createdAt,value
2023-03-01T00:00:24.269Z,10.87
2023-03-01T00:03:32.865Z,10.73
2023-03-01T00:06:46.981Z,11.97
2023-03-01T00:09:55.145Z,11.13
2023-03-01T00:13:03.428Z,10.60
2023-03-01T00:16:15.187Z,10.80
2023-03-01T00:19:23.901Z,10.30
2023-03-01T00:22:33.399Z,10.97
2023-03-01T00:25:44.907Z,10.63
2023-03-01T00:28:57.327Z,10.70
2023-03-01T00:32:05.997Z,10.60
2023-03-01T00:35:14.192Z,11.87
2023-03-01T00:38:25.809Z,11.10
2023-03-01T00:41:35.573Z,11.47
2023-03-01T00:44:45.811Z,10.87
2023-03-01T00:47:55.280Z,12.20
2023-03-01T00:51:09.084Z,10.93
2023-03-01T00:54:19.862Z,10.80
2023-03-01T00:57:29.532Z,11.63
2023-03-01T01:00:37.724Z,11.83
2023-03-01T01:03:48.505Z,11.17
2023-03-01T01:06:56.842Z,10.50
2023-03-01T01:10:09.578Z,11.37
2023-03-01T01:13:17.940Z,11.87
2023-03-01T01:16:29.731Z,11.47
2023-03-01T01:19:38.335Z,12.43
2023-03-01T01:22:46.557Z,10.47
2023-03-01T01:25:56.123Z,11.37
2023-03-01T01:29:07.040Z,10.90
2023-03-01T01:32:15.325Z,10.63
2023-03-01T01:35:23.622Z,10.87
2023-03-01T01:38:32.441Z,10.87
2023-03-01T01:41:44.150Z,10.23
2023-03-01T01:45:34.072Z,11.13
2023-03-01T01:48:47.268Z,10.80
2023-03-01T01:52:07.139Z,11.13
2023-03-01T01:55:22.559Z,11.37
2023-03-01T01:58:32.918Z,10.43
2023-03-01T02:01:41.366Z,11.73
2023-03-01T02:04:55.196Z,11.63
2023-03-01T02:08:03.504Z,10.90
2023-03-01T02:11:15.614Z,10.00
2023-03-01T02:14:25.221Z,11.33
2023-03-01T02:17:34.632Z,11.03
2023-03-01T02:21:03.682Z,11.47
2023-03-01T02:24:24.978Z,10.87
2023-03-01T02:27:45.813Z,11.50
2023-03-01T02:31:13.843Z,11.10
2023-03-01T02:34:27.071Z,11.90
2023-03-01T02:37:38.463Z,11.93
2023-03-01T02:40:47.294Z,12.17
2023-03-01T02:43:55.553Z,12.07
2023-03-01T02:47:07.051Z,11.33
2023-03-01T02:50:41.766Z,11.70
2023-03-01T02:54:08.900Z,10.93
2023-03-01T02:57:17.834Z,10.90
2023-03-01T03:00:34.980Z,11.13
2023-03-01T03:03:45.730Z,12.80
2023-03-01T03:06:54.169Z,11.23
2023-03-01T03:10:02.852Z,11.50
2023-03-01T03:13:14.607Z,10.93
2023-03-01T03:16:24.554Z,10.83
2023-03-01T03:19:34.794Z,11.23
2023-03-01T03:22:43.101Z,11.47
2023-03-01T03:25:52.113Z,11.50
2023-03-01T03:29:00.502Z,10.97
2023-03-01T03:32:08.724Z,11.33
2023-03-01T03:35:18.489Z,11.07
2023-03-01T03:38:27.297Z,11.27
2023-03-01T03:41:37.263Z,11.77
2023-03-01T03:44:45.895Z,11.23
2023-03-01T03:47:54.242Z,10.90
2023-03-01T03:51:06.309Z,12.77
2023-03-01T03:54:14.564Z,11.50
2023-03-01T03:57:22.852Z,11.20
2023-03-01T04:00:31.520Z,12.67
2023-03-01T04:03:39.840Z,11.37
2023-03-01T04:06:49.547Z,11.50
2023-03-01T04:09:57.779Z,11.77
2023-03-01T04:13:07.025Z,10.33
2023-03-01T04:16:15.330Z,11.47
2023-03-01T04:19:23.522Z,11.30
2023-03-01T04:22:33.115Z,11.43
2023-03-01T04:25:43.314Z,11.83
2023-03-01T04:28:51.628Z,12.73
2023-03-01T04:32:00.179Z,11.80
2023-03-01T04:35:09.503Z,11.13
2023-03-01T04:38:20.227Z,12.63
2023-03-01T04:41:28.621Z,11.83
2023-03-01T04:44:36.822Z,11.63
2023-03-01T04:47:48.065Z,11.93
2023-03-01T04:50:56.319Z,11.47
2023-03-01T04:54:09.715Z,12.10
2023-03-01T04:57:18.381Z,11.67
2023-03-01T05:00:26.958Z,11.53
2023-03-01T05:03:35.158Z,11.40
2023-03-01T05:06:43.507Z,11.47
2023-03-01T05:09:55.087Z,12.27
2023-03-01T05:13:05.277Z,12.77
2023-03-01T05:16:13.568Z,11.27
2023-03-01T05:19:23.659Z,11.57
2023-03-01T05:22:32.021Z,11.87
2023-03-01T05:25:42.293Z,12.27
2023-03-01T05:28:50.974Z,12.43
2023-03-01T05:32:01.888Z,10.83
2023-03-01T05:35:14.131Z,12.13
2023-03-01T05:38:23.499Z,12.67
2023-03-01T05:41:32.938Z,11.03
2023-03-01T05:44:41.417Z,11.20
2023-03-01T05:47:51.523Z,12.80
2023-03-01T05:51:02.338Z,11.53
2023-03-01T05:54:10.504Z,12.87
2023-03-01T05:57:19.977Z,12.33
2023-03-01T06:00:28.935Z,11.67
2023-03-01T06:03:37.011Z,12.57
2023-03-01T06:06:45.228Z,11.93
2023-03-01T06:09:53.522Z,11.23
2023-03-01T06:13:03.154Z,12.47
2023-03-01T06:16:12.263Z,11.60
2023-03-01T06:19:20.441Z,11.73
2023-03-01T06:22:29.713Z,13.17
2023-03-01T06:25:38.026Z,12.57
2023-03-01T06:28:47.553Z,12.17
2023-03-01T06:31:55.960Z,12.27
2023-03-01T06:35:04.350Z,11.10
2023-03-01T06:38:12.971Z,12.80
2023-03-01T06:41:21.264Z,12.57
2023-03-01T06:44:31.059Z,12.17
2023-03-01T06:47:39.404Z,11.73
2023-03-01T06:50:47.643Z,11.20
2023-03-01T06:53:55.884Z,11.47
2023-03-01T06:57:04.371Z,11.07
2023-03-01T07:00:16.166Z,13.17
2023-03-01T07:03:24.988Z,12.30
2023-03-01T07:06:33.393Z,12.77
2023-03-01T07:09:42.054Z,11.37
2023-03-01T07:12:50.324Z,11.97
2023-03-01T07:16:00.390Z,12.60
2023-03-01T07:19:08.749Z,11.97
2023-03-01T07:22:17.087Z,12.87
2023-03-01T07:25:25.359Z,12.53
2023-03-01T07:28:36.909Z,13.23
2023-03-01T07:31:47.270Z,11.50
2023-03-01T07:34:56.259Z,11.97
2023-03-01T07:38:04.776Z,11.97
2023-03-01T07:41:13.107Z,12.27
2023-03-01T07:44:21.412Z,10.93
2023-03-01T07:47:30.984Z,13.07
2023-03-01T07:50:39.320Z,15.90
2023-03-01T07:53:49.099Z,13.57
2023-03-01T07:56:58.814Z,13.43
2023-03-01T08:00:09.423Z,12.20
2023-03-01T08:03:21.895Z,12.80
2023-03-01T08:06:30.388Z,12.80
2023-03-01T08:09:39.324Z,12.03
2023-03-01T08:12:49.094Z,12.43
2023-03-01T08:16:03.246Z,12.53
2023-03-01T08:19:14.266Z,13.10
2023-03-01T08:22:22.491Z,12.80
2023-03-01T08:25:30.722Z,13.30
2023-03-01T08:28:39.884Z,12.60
2023-03-01T08:31:48.641Z,12.07
2023-03-01T08:34:58.512Z,11.63
2023-03-01T08:38:06.828Z,12.27
2023-03-01T08:41:15.443Z,13.63
2023-03-01T08:44:23.664Z,11.70
2023-03-01T08:47:31.943Z,11.73
2023-03-01T08:50:42.489Z,13.13
2023-03-01T08:53:51.155Z,11.50
2023-03-01T08:57:00.109Z,12.30
2023-03-01T09:00:10.685Z,12.10
2023-03-01T09:03:18.872Z,12.20
2023-03-01T09:06:28.511Z,11.57
2023-03-01T09:09:37.293Z,12.07
2023-03-01T09:12:45.631Z,11.10
2023-03-01T09:15:53.855Z,12.03
2023-03-01T09:19:02.241Z,12.07
2023-03-01T09:22:11.842Z,12.93
2023-03-01T09:25:20.014Z,12.73
2023-03-01T09:28:30.335Z,12.57
2023-03-01T09:31:38.618Z,13.93
2023-03-01T09:35:05.993Z,13.27
2023-03-01T09:38:15.850Z,12.83
2023-03-01T09:41:45.548Z,12.67
2023-03-01T09:45:02.061Z,13.40
2023-03-01T09:48:20.328Z,12.70
2023-03-01T09:51:33.291Z,14.10
2023-03-01T09:54:42.876Z,12.77
2023-03-01T09:57:57.644Z,13.73
2023-03-01T10:01:32.658Z,12.93
2023-03-01T10:04:49.636Z,13.30
2023-03-01T10:08:26.274Z,13.73
2023-03-01T10:11:40.766Z,14.00
2023-03-01T10:15:03.439Z,13.27
2023-03-01T10:18:19.697Z,13.53
2023-03-01T10:21:32.705Z,12.43
2023-03-01T10:24:41.280Z,12.80
2023-03-01T10:27:56.092Z,12.70
2023-03-01T10:31:05.060Z,12.47
2023-03-01T10:34:24.130Z,12.77
2023-03-01T10:37:32.418Z,11.73
2023-03-01T10:40:58.039Z,12.80
2023-03-01T10:44:38.252Z,13.40
2023-03-01T10:47:46.513Z,13.43
2023-03-01T10:51:09.567Z,14.67
2023-03-01T10:54:22.885Z,12.37
2023-03-01T10:57:42.343Z,12.37
2023-03-01T11:00:55.392Z,12.83
2023-03-01T11:04:14.627Z,11.60
2023-03-01T11:07:24.694Z,12.20
2023-03-01T11:10:36.612Z,11.57
2023-03-01T11:13:58.709Z,12.33
2023-03-01T11:17:24.692Z,12.57
2023-03-01T11:20:38.249Z,12.20
2023-03-01T11:23:49.026Z,11.63
2023-03-01T11:26:58.693Z,12.77
2023-03-01T11:30:20.187Z,12.27
2023-03-01T11:33:41.814Z,11.17
2023-03-01T11:36:56.175Z,10.87
2023-03-01T11:40:26.237Z,11.80
2023-03-01T11:43:46.546Z,12.47
2023-03-01T11:47:21.857Z,11.87
2023-03-01T11:50:43.147Z,12.50
2023-03-01T11:54:15.460Z,12.17
2023-03-01T11:57:52.703Z,11.87
2023-03-01T12:01:21.907Z,12.43
2023-03-01T12:05:01.692Z,12.63
2023-03-01T12:08:22.671Z,12.37
2023-03-01T12:11:57.517Z,13.77
2023-03-01T12:15:45.227Z,12.20
2023-03-01T12:19:17.979Z,12.63
2023-03-01T12:22:33.734Z,12.07
2023-03-01T12:25:49.859Z,13.00
2023-03-01T12:29:21.591Z,13.13
2023-03-01T12:32:54.087Z,13.90
2023-03-01T12:36:55.523Z,13.37
2023-03-01T12:40:35.067Z,15.20
2023-03-01T12:44:03.344Z,12.73
2023-03-01T12:47:32.009Z,14.23
2023-03-01T12:50:47.783Z,13.53
2023-03-01T12:54:01.391Z,13.47
2023-03-01T12:57:20.282Z,15.20
2023-03-01T13:00:41.876Z,14.10
2023-03-01T13:04:18.029Z,13.87
2023-03-01T13:07:37.398Z,14.30
2023-03-01T13:10:52.447Z,14.07
2023-03-01T13:14:47.110Z,15.70
2023-03-01T13:17:59.488Z,14.40
2023-03-01T13:21:08.261Z,13.97
2023-03-01T13:24:30.639Z,14.17
2023-03-01T13:27:38.924Z,14.23
2023-03-01T13:30:47.350Z,14.60
2023-03-01T13:33:59.177Z,15.03
2023-03-01T13:37:12.916Z,14.20
2023-03-01T13:41:01.761Z,14.10
2023-03-01T13:44:23.714Z,15.17
2023-03-01T13:47:34.736Z,13.87
2023-03-01T13:50:53.778Z,14.43
2023-03-01T13:54:02.215Z,15.70
2023-03-01T13:57:29.565Z,15.30
2023-03-01T14:00:41.565Z,15.77
2023-03-01T14:03:50.517Z,14.10
2023-03-01T14:07:15.357Z,14.90
2023-03-01T14:10:25.114Z,15.33
2023-03-01T14:13:54.076Z,14.57
2023-03-01T14:17:40.739Z,15.07
2023-03-01T14:20:53.636Z,14.90
2023-03-01T14:24:03.445Z,16.27
2023-03-01T14:27:14.622Z,15.83
2023-03-01T14:30:27.381Z,15.37
2023-03-01T14:33:40.502Z,15.67
2023-03-01T14:36:48.961Z,14.37
2023-03-01T14:40:00.547Z,15.97
2023-03-01T14:43:20.321Z,15.90
2023-03-01T14:46:35.739Z,14.87
2023-03-01T14:49:45.533Z,16.60
2023-03-01T14:52:58.130Z,16.03
2023-03-01T14:56:15.282Z,16.57
2023-03-01T14:59:25.513Z,15.13
2023-03-01T15:02:35.235Z,15.40
2023-03-01T15:05:46.724Z,15.87
2023-03-01T15:08:58.244Z,15.90
2023-03-01T15:12:43.551Z,15.63
2023-03-01T15:15:55.561Z,15.13
2023-03-01T15:19:07.241Z,15.67
2023-03-01T15:22:18.874Z,16.97
2023-03-01T15:25:30.577Z,15.37
2023-03-01T15:28:52.105Z,15.47
2023-03-01T15:32:04.892Z,14.80
2023-03-01T15:35:42.555Z,14.67
2023-03-01T15:38:57.564Z,15.60
2023-03-01T15:42:08.883Z,15.37
2023-03-01T15:45:28.225Z,14.70
2023-03-01T15:48:36.628Z,16.00
2023-03-01T15:51:45.050Z,14.90
2023-03-01T15:54:53.309Z,15.17
2023-03-01T15:58:05.963Z,15.77
2023-03-01T16:01:19.026Z,15.93
2023-03-01T16:04:27.512Z,14.87
2023-03-01T16:07:40.612Z,16.07
2023-03-01T16:10:50.882Z,15.70
2023-03-01T16:13:59.350Z,17.47
2023-03-01T16:17:11.075Z,16.70
2023-03-01T16:20:27.892Z,16.27
2023-03-01T16:23:36.955Z,15.67
2023-03-01T16:26:45.064Z,16.53
2023-03-01T16:29:53.303Z,16.77
2023-03-01T16:33:06.281Z,15.80
2023-03-01T16:36:21.875Z,15.63
2023-03-01T16:39:30.170Z,15.43
2023-03-01T16:42:40.572Z,15.63
2023-03-01T16:45:49.172Z,16.23
2023-03-01T16:48:59.109Z,15.47
2023-03-01T16:52:07.272Z,15.77
2023-03-01T16:55:15.538Z,16.53
2023-03-01T16:58:25.589Z,16.20
2023-03-01T17:01:40.393Z,18.07
2023-03-01T17:04:55.090Z,21.53
2023-03-01T17:08:03.429Z,19.67
2023-03-01T17:11:15.193Z,19.97
2023-03-01T17:14:23.354Z,19.27
2023-03-01T17:17:31.688Z,19.10
2023-03-01T17:20:41.249Z,19.43
2023-03-01T17:23:50.356Z,20.53
2023-03-01T17:26:58.523Z,19.10
2023-03-01T17:30:09.947Z,19.60
2023-03-01T17:33:19.372Z,27.67
2023-03-01T17:36:29.129Z,29.23
2023-03-01T17:39:37.980Z,24.47
2023-03-01T17:42:46.379Z,23.00
2023-03-01T17:45:54.700Z,21.40
2023-03-01T17:49:03.152Z,22.20
2023-03-01T17:52:16.039Z,22.20
2023-03-01T17:55:24.488Z,23.60
2023-03-01T17:58:33.581Z,26.10
2023-03-01T18:01:43.612Z,23.70
2023-03-01T18:04:52.059Z,23.37
2023-03-01T18:08:02.471Z,20.97
2023-03-01T18:11:10.932Z,25.40
2023-03-01T18:14:19.050Z,23.53
2023-03-01T18:17:28.811Z,24.07
2023-03-01T18:20:37.735Z,22.67
2023-03-01T18:23:48.188Z,23.60
2023-03-01T18:26:56.705Z,20.13
2023-03-01T18:30:09.849Z,20.03
2023-03-01T18:33:18.385Z,22.83
2023-03-01T18:36:29.247Z,25.10
2023-03-01T18:39:39.366Z,19.13
2023-03-01T18:42:47.787Z,17.80
2023-03-01T18:45:59.006Z,18.47
2023-03-01T18:49:08.317Z,23.43
2023-03-01T18:52:16.733Z,23.73
2023-03-01T18:55:26.266Z,26.60
2023-03-01T18:58:35.141Z,25.33
2023-03-01T19:01:44.735Z,23.60
2023-03-01T19:04:53.201Z,22.80
2023-03-01T19:08:01.521Z,25.57
2023-03-01T19:11:13.278Z,34.10
2023-03-01T19:14:21.544Z,48.00
2023-03-01T19:17:31.384Z,46.87
2023-03-01T19:20:40.504Z,39.77
2023-03-01T19:23:49.670Z,31.33
2023-03-01T19:26:59.445Z,26.77
2023-03-01T19:30:10.083Z,25.90
2023-03-01T19:33:18.424Z,23.83
2023-03-01T19:36:33.478Z,24.33
2023-03-01T19:39:43.438Z,23.87
2023-03-01T19:42:52.974Z,25.60
2023-03-01T19:46:01.331Z,24.77
2023-03-01T19:49:09.811Z,23.20
2023-03-01T19:52:18.444Z,22.47
2023-03-01T19:55:26.831Z,21.80
2023-03-01T19:58:37.104Z,20.23
2023-03-01T20:01:45.572Z,21.17
2023-03-01T20:04:53.750Z,17.87
2023-03-01T20:08:02.304Z,18.13
2023-03-01T20:11:14.067Z,18.40
2023-03-01T20:14:24.401Z,17.93
2023-03-01T20:17:32.838Z,18.20
2023-03-01T20:20:41.039Z,19.67
2023-03-01T20:23:49.637Z,26.47
2023-03-01T20:26:57.805Z,22.30
2023-03-01T20:30:10.373Z,20.17
2023-03-01T20:33:18.922Z,25.23
2023-03-01T20:36:28.815Z,25.27
2023-03-01T20:39:37.408Z,27.77
2023-03-01T20:42:45.590Z,19.47
2023-03-01T20:45:55.452Z,18.53
2023-03-01T20:49:04.994Z,19.47
2023-03-01T20:52:13.203Z,18.20
2023-03-01T20:55:21.978Z,17.83
2023-03-01T20:58:32.819Z,19.33
2023-03-01T21:01:42.741Z,21.50
2023-03-01T21:04:50.970Z,22.87
2023-03-01T21:08:02.402Z,21.57
2023-03-01T21:11:11.040Z,21.43
2023-03-01T21:14:19.498Z,20.07
2023-03-01T21:17:29.127Z,19.93
2023-03-01T21:24:10.115Z,18.73
2023-03-01T21:27:19.766Z,20.83
2023-03-01T21:30:28.103Z,20.50
2023-03-01T21:33:38.835Z,20.23
2023-03-01T21:36:47.249Z,21.80
2023-03-01T21:39:57.072Z,22.77
2023-03-01T21:43:05.338Z,24.03
2023-03-01T21:46:17.249Z,24.67
2023-03-01T21:49:28.368Z,27.43
2023-03-01T21:52:36.697Z,26.10
2023-03-01T21:55:49.144Z,24.13
2023-03-01T21:58:59.670Z,23.73
2023-03-01T22:02:09.292Z,22.30
2023-03-01T22:05:19.317Z,23.27
2023-03-01T22:08:29.527Z,24.67
2023-03-01T22:11:41.767Z,22.03
2023-03-01T22:14:50.999Z,21.83
2023-03-01T22:18:00.264Z,21.00
2023-03-01T22:21:11.113Z,20.53
2023-03-01T22:24:23.081Z,20.23
2023-03-01T22:27:31.583Z,17.77
2023-03-01T22:30:39.897Z,18.47
2023-03-01T22:33:48.514Z,16.37
2023-03-01T22:37:01.733Z,17.83
2023-03-01T22:40:11.836Z,17.07
2023-03-01T22:43:19.952Z,16.40
2023-03-01T22:46:29.220Z,15.90
2023-03-01T22:49:38.174Z,16.20
2023-03-01T22:52:47.741Z,16.30
2023-03-01T22:55:56.149Z,15.90
2023-03-01T22:59:09.775Z,15.70
2023-03-01T23:02:18.370Z,15.47
2023-03-01T23:05:26.980Z,14.77
2023-03-01T23:08:37.475Z,15.13
2023-03-01T23:11:46.132Z,13.43
2023-03-01T23:14:54.335Z,14.23
2023-03-01T23:18:02.753Z,14.03
2023-03-01T23:21:14.077Z,13.53
2023-03-01T23:24:31.809Z,14.13
2023-03-01T23:27:40.846Z,12.70
2023-03-01T23:30:56.431Z,13.67
2023-03-01T23:34:05.166Z,14.17
2023-03-01T23:37:13.266Z,13.37
2023-03-01T23:40:22.856Z,13.03
2023-03-01T23:43:33.385Z,14.03
2023-03-01T23:46:43.028Z,14.07
2023-03-01T23:49:51.753Z,12.67
2023-03-01T23:53:00.098Z,13.30
2023-03-01T23:56:14.503Z,13.17
2023-03-01T23:59:24.826Z,11.17
