createdAt,value
2018-10-09T00:01:33.692Z,100.00
2018-10-09T00:04:04.415Z,100.00
2018-10-09T00:06:35.102Z,100.00
2018-10-09T00:09:08.170Z,100.00
2018-10-09T00:11:39.021Z,100.00
2018-10-09T00:14:09.708Z,100.00
2018-10-09T00:16:40.450Z,100.00
2018-10-09T00:19:11.177Z,100.00
2018-10-09T00:21:41.989Z,100.00
2018-10-09T00:24:12.642Z,100.00
2018-10-09T00:26:43.241Z,100.00
2018-10-09T00:29:14.187Z,100.00
2018-10-09T00:31:45.174Z,100.00
2018-10-09T00:34:16.107Z,100.00
2018-10-09T00:36:46.991Z,100.00
2018-10-09T00:39:17.797Z,100.00
2018-10-09T00:41:49.325Z,100.00
2018-10-09T00:44:20.253Z,100.00
2018-10-09T00:46:51.148Z,100.00
2018-10-09T00:49:21.794Z,100.00
2018-10-09T00:51:52.428Z,100.00
2018-10-09T00:54:23.229Z,100.00
2018-10-09T00:56:53.911Z,100.00
2018-10-09T00:59:24.629Z,100.00
2018-10-09T01:01:55.133Z,100.00
2018-10-09T01:04:25.824Z,100.00
2018-10-09T01:06:56.540Z,100.00
2018-10-09T01:09:27.633Z,100.00
2018-10-09T01:11:58.439Z,100.00
2018-10-09T01:14:29.287Z,100.00
2018-10-09T01:17:00.235Z,100.00
2018-10-09T01:19:31.198Z,100.00
2018-10-09T01:22:02.127Z,100.00
2018-10-09T01:24:32.799Z,100.00
2018-10-09T01:27:03.537Z,100.00
2018-10-09T01:29:34.209Z,100.00
2018-10-09T01:32:05.126Z,100.00
2018-10-09T01:34:36.285Z,100.00
2018-10-09T01:37:07.217Z,100.00
2018-10-09T01:39:39.099Z,100.00
2018-10-09T01:42:10.164Z,100.00
2018-10-09T01:44:40.960Z,100.00
2018-10-09T01:47:11.777Z,100.00
2018-10-09T01:49:42.670Z,100.00
2018-10-09T01:52:13.284Z,100.00
2018-10-09T01:54:43.964Z,100.00
2018-10-09T01:57:14.810Z,100.00
2018-10-09T01:59:45.442Z,100.00
2018-10-09T02:02:16.243Z,100.00
2018-10-09T02:04:47.081Z,100.00
2018-10-09T02:07:17.892Z,100.00
2018-10-09T02:09:48.791Z,100.00
2018-10-09T02:12:19.847Z,100.00
2018-10-09T02:14:51.203Z,100.00
2018-10-09T02:17:22.321Z,100.00
2018-10-09T02:19:53.214Z,100.00
2018-10-09T02:22:24.060Z,100.00
2018-10-09T02:24:54.888Z,100.00
2018-10-09T02:27:25.785Z,100.00
2018-10-09T02:29:56.379Z,100.00
2018-10-09T02:32:27.089Z,100.00
2018-10-09T02:34:57.775Z,100.00
2018-10-09T02:37:28.521Z,100.00
2018-10-09T02:39:59.323Z,100.00
2018-10-09T02:42:30.239Z,100.00
2018-10-09T02:45:01.415Z,100.00
2018-10-09T02:47:32.198Z,100.00
2018-10-09T02:50:02.998Z,100.00
2018-10-09T02:52:33.692Z,100.00
2018-10-09T02:55:04.775Z,100.00
2018-10-09T02:57:35.515Z,100.00
2018-10-09T03:00:06.518Z,100.00
2018-10-09T03:02:37.366Z,100.00
2018-10-09T03:05:08.528Z,100.00
2018-10-09T03:07:39.280Z,100.00
2018-10-09T03:10:09.993Z,100.00
2018-10-09T03:12:40.913Z,100.00
2018-10-09T03:15:11.795Z,100.00
2018-10-09T03:17:42.510Z,100.00
2018-10-09T03:20:13.132Z,100.00
2018-10-09T03:22:44.216Z,100.00
2018-10-09T03:25:15.109Z,100.00
2018-10-09T03:27:45.783Z,100.00
2018-10-09T03:30:16.834Z,100.00
2018-10-09T03:32:47.772Z,100.00
2018-10-09T03:35:18.731Z,100.00
2018-10-09T03:37:49.377Z,100.00
2018-10-09T03:40:20.240Z,100.00
2018-10-09T03:42:50.895Z,100.00
2018-10-09T03:45:21.731Z,100.00
2018-10-09T03:47:52.441Z,100.00
2018-10-09T03:50:23.113Z,100.00
2018-10-09T03:52:54.169Z,100.00
2018-10-09T03:55:24.978Z,100.00
2018-10-09T03:57:55.885Z,100.00
2018-10-09T04:00:26.735Z,100.00
2018-10-09T04:02:58.172Z,100.00
2018-10-09T04:05:28.977Z,100.00
2018-10-09T04:08:00.216Z,100.00
2018-10-09T04:10:30.964Z,100.00
2018-10-09T04:13:02.847Z,100.00
2018-10-09T04:15:33.718Z,100.00
2018-10-09T04:18:04.442Z,100.00
2018-10-09T04:20:35.970Z,100.00
2018-10-09T04:23:06.987Z,100.00
2018-10-09T04:25:37.729Z,100.00
2018-10-09T04:28:08.720Z,100.00
2018-10-09T04:30:39.593Z,100.00
2018-10-09T04:33:10.717Z,100.00
2018-10-09T04:35:42.950Z,100.00
2018-10-09T04:38:13.703Z,100.00
2018-10-09T04:40:44.889Z,100.00
2018-10-09T04:43:16.552Z,100.00
2018-10-09T04:45:47.922Z,100.00
2018-10-09T04:48:19.396Z,100.00
2018-10-09T04:50:50.257Z,100.00
2018-10-09T04:53:20.963Z,100.00
2018-10-09T04:55:51.609Z,100.00
2018-10-09T04:58:23.246Z,100.00
2018-10-09T05:00:54.044Z,100.00
2018-10-09T05:03:25.247Z,100.00
2018-10-09T05:05:56.024Z,100.00
2018-10-09T05:08:26.699Z,100.00
2018-10-09T05:10:57.816Z,100.00
2018-10-09T05:13:28.768Z,100.00
2018-10-09T05:15:59.718Z,100.00
2018-10-09T05:18:30.685Z,100.00
2018-10-09T05:21:01.347Z,100.00
2018-10-09T05:23:32.234Z,100.00
2018-10-09T05:26:03.339Z,100.00
2018-10-09T05:28:34.318Z,100.00
2018-10-09T05:31:05.386Z,100.00
2018-10-09T05:33:36.705Z,100.00
2018-10-09T05:36:07.897Z,100.00
2018-10-09T05:38:38.857Z,100.00
2018-10-09T05:41:09.726Z,100.00
2018-10-09T05:43:40.656Z,100.00
2018-10-09T05:46:11.574Z,100.00
2018-10-09T05:48:42.356Z,100.00
2018-10-09T05:51:13.265Z,100.00
2018-10-09T05:53:44.608Z,100.00
2018-10-09T05:56:15.722Z,100.00
2018-10-09T05:58:46.805Z,100.00
2018-10-09T06:01:17.643Z,100.00
2018-10-09T06:03:48.971Z,100.00
2018-10-09T06:06:19.966Z,100.00
2018-10-09T06:08:50.693Z,100.00
2018-10-09T06:11:21.528Z,100.00
2018-10-09T06:13:52.473Z,100.00
2018-10-09T06:16:23.350Z,100.00
2018-10-09T06:18:54.193Z,100.00
2018-10-09T06:21:25.324Z,100.00
2018-10-09T06:23:56.267Z,100.00
2018-10-09T06:26:27.193Z,100.00
2018-10-09T06:28:57.957Z,100.00
2018-10-09T06:31:28.851Z,100.00
2018-10-09T06:33:59.852Z,100.00
2018-10-09T06:36:31.311Z,100.00
2018-10-09T06:39:02.108Z,100.00
2018-10-09T06:41:32.806Z,100.00
2018-10-09T06:44:03.681Z,100.00
2018-10-09T06:46:34.982Z,100.00
2018-10-09T06:49:05.975Z,100.00
2018-10-09T06:51:36.843Z,99.08
2018-10-09T06:54:08.590Z,95.03
2018-10-09T06:56:39.795Z,94.50
2018-10-09T06:59:11.625Z,93.28
2018-10-09T07:01:42.783Z,93.13
2018-10-09T07:04:14.356Z,91.65
2018-10-09T07:06:45.229Z,91.73
2018-10-09T07:09:16.219Z,92.23
2018-10-09T07:11:47.090Z,92.97
2018-10-09T07:14:17.825Z,95.06
2018-10-09T07:16:48.481Z,92.20
2018-10-09T07:19:19.509Z,90.31
2018-10-09T07:21:50.294Z,85.66
2018-10-09T07:24:21.856Z,77.00
2018-10-09T07:26:53.923Z,68.37
2018-10-09T07:29:24.855Z,65.88
2018-10-09T07:31:55.809Z,58.18
2018-10-09T07:34:27.131Z,54.96
2018-10-09T07:36:58.771Z,52.42
2018-10-09T07:39:31.933Z,53.39
2018-10-09T07:42:02.982Z,51.69
2018-10-09T07:44:34.217Z,52.75
2018-10-09T07:47:05.301Z,49.31
2018-10-09T07:49:36.488Z,49.31
2018-10-09T07:52:08.953Z,47.87
2018-10-09T07:54:40.447Z,46.01
2018-10-09T07:57:12.476Z,44.41
2018-10-09T07:59:43.528Z,43.93
2018-10-09T08:02:14.473Z,44.31
2018-10-09T08:04:45.520Z,43.51
2018-10-09T08:07:23.350Z,42.94
2018-10-09T08:09:54.150Z,43.42
2018-10-09T08:12:25.103Z,41.15
2018-10-09T08:14:56.061Z,40.97
2018-10-09T08:17:26.964Z,39.00
2018-10-09T08:19:58.012Z,39.62
2018-10-09T08:22:28.724Z,38.60
2018-10-09T08:25:00.022Z,38.29
2018-10-09T08:27:31.796Z,36.56
2018-10-09T08:30:02.628Z,36.66
2018-10-09T08:32:33.693Z,36.75
2018-10-09T08:35:05.161Z,36.14
2018-10-09T08:37:36.917Z,35.96
2018-10-09T08:40:08.201Z,35.75
2018-10-09T08:42:40.195Z,35.78
2018-10-09T08:45:11.385Z,37.30
2018-10-09T08:47:42.676Z,37.34
2018-10-09T08:50:13.887Z,34.46
2018-10-09T08:52:44.706Z,33.50
2018-10-09T08:55:15.888Z,32.06
2018-10-09T08:57:46.703Z,33.43
2018-10-09T09:00:17.541Z,35.15
2018-10-09T09:02:48.264Z,34.62
2018-10-09T09:05:19.998Z,32.16
2018-10-09T09:07:51.529Z,31.29
2018-10-09T09:10:22.207Z,30.96
2018-10-09T09:12:55.015Z,30.43
2018-10-09T09:15:28.430Z,29.25
2018-10-09T09:18:01.902Z,27.74
2018-10-09T09:20:33.384Z,27.15
2018-10-09T09:23:04.503Z,27.10
2018-10-09T09:25:35.866Z,28.84
2018-10-09T09:28:07.932Z,28.76
2018-10-09T09:30:38.533Z,28.73
2018-10-09T09:33:09.486Z,28.10
2018-10-09T09:35:41.003Z,28.16
2018-10-09T09:38:15.205Z,28.16
2018-10-09T09:40:49.307Z,27.43
2018-10-09T09:43:20.479Z,28.05
2018-10-09T09:45:51.825Z,28.22
2018-10-09T09:48:22.887Z,27.96
2018-10-09T09:50:53.567Z,29.79
2018-10-09T09:53:23.975Z,29.09
2018-10-09T09:55:54.937Z,29.42
2018-10-09T09:58:25.805Z,30.39
2018-10-09T10:00:58.667Z,31.38
2018-10-09T10:03:29.472Z,30.81
2018-10-09T10:06:00.467Z,28.12
2018-10-09T10:08:31.333Z,27.30
2018-10-09T10:11:02.979Z,27.66
2018-10-09T10:13:33.964Z,28.00
2018-10-09T10:16:05.088Z,28.82
2018-10-09T10:18:36.086Z,29.04
2018-10-09T10:21:06.995Z,31.24
2018-10-09T10:23:37.894Z,30.04
2018-10-09T10:26:08.752Z,27.84
2018-10-09T10:28:39.776Z,29.28
2018-10-09T10:31:10.707Z,34.01
2018-10-09T10:33:41.398Z,35.96
2018-10-09T10:36:12.075Z,37.54
2018-10-09T10:38:42.645Z,38.33
2018-10-09T10:41:13.758Z,39.15
2018-10-09T10:43:44.403Z,41.07
2018-10-09T10:46:15.230Z,37.85
2018-10-09T10:48:58.408Z,33.84
2018-10-09T10:51:29.806Z,31.02
2018-10-09T10:54:01.802Z,31.52
2018-10-09T10:56:34.202Z,30.32
2018-10-09T10:59:05.319Z,28.77
2018-10-09T11:01:36.385Z,29.13
2018-10-09T11:04:08.253Z,29.71
2018-10-09T11:06:38.968Z,27.89
2018-10-09T11:09:12.167Z,26.38
2018-10-09T11:11:43.223Z,27.45
2018-10-09T11:14:14.662Z,27.85
2018-10-09T11:16:46.765Z,27.84
2018-10-09T11:19:17.632Z,26.74
2018-10-09T11:21:49.081Z,27.03
2018-10-09T11:24:20.720Z,26.99
2018-10-09T11:26:52.085Z,27.34
2018-10-09T11:29:24.164Z,27.98
2018-10-09T11:31:55.708Z,28.24
2018-10-09T11:34:27.100Z,27.97
2018-10-09T11:36:58.789Z,28.06
2018-10-09T11:39:29.516Z,29.56
2018-10-09T11:42:00.508Z,27.60
2018-10-09T11:44:31.963Z,28.89
2018-10-09T11:47:02.850Z,32.80
2018-10-09T11:49:33.859Z,33.40
2018-10-09T11:52:05.057Z,36.88
2018-10-09T11:54:36.102Z,38.57
2018-10-09T11:57:07.524Z,35.98
2018-10-09T11:59:38.606Z,35.68
2018-10-09T12:02:09.529Z,34.11
2018-10-09T12:04:40.203Z,31.87
2018-10-09T12:07:11.088Z,34.97
2018-10-09T12:09:42.535Z,34.84
2018-10-09T12:12:13.866Z,31.57
2018-10-09T12:14:44.818Z,30.01
2018-10-09T12:17:15.845Z,30.01
2018-10-09T12:19:46.925Z,28.25
2018-10-09T12:22:18.002Z,27.49
2018-10-09T12:24:48.975Z,27.76
2018-10-09T12:27:20.129Z,26.34
2018-10-09T12:29:51.085Z,25.93
2018-10-09T12:32:22.368Z,26.33
2018-10-09T12:34:54.218Z,25.50
2018-10-09T12:37:25.057Z,24.71
2018-10-09T12:39:57.346Z,24.79
2018-10-09T12:42:28.251Z,25.68
2018-10-09T12:44:59.383Z,26.67
2018-10-09T12:47:30.155Z,25.64
2018-10-09T12:50:01.490Z,26.45
2018-10-09T12:52:32.992Z,27.46
2018-10-09T12:55:04.038Z,27.80
2018-10-09T12:57:35.111Z,28.67
2018-10-09T13:00:06.692Z,27.56
2018-10-09T13:02:38.733Z,27.47
2018-10-09T13:05:10.086Z,25.81
2018-10-09T13:07:41.746Z,25.57
2018-10-09T13:10:13.106Z,25.37
2018-10-09T13:12:44.175Z,27.25
2018-10-09T13:15:15.810Z,29.32
2018-10-09T13:17:46.777Z,30.88
2018-10-09T13:20:18.934Z,30.02
2018-10-09T13:22:50.913Z,29.89
2018-10-09T13:25:21.835Z,29.99
2018-10-09T13:27:53.545Z,30.42
2018-10-09T13:30:24.556Z,31.46
2018-10-09T13:32:55.340Z,31.49
2018-10-09T13:35:26.513Z,29.68
2018-10-09T13:37:59.119Z,29.10
2018-10-09T13:40:30.084Z,28.90
2018-10-09T13:43:01.471Z,28.00
2018-10-09T13:45:33.223Z,27.08
2018-10-09T13:48:04.206Z,27.67
2018-10-09T13:50:35.281Z,27.03
2018-10-09T13:53:06.360Z,26.96
2018-10-09T13:55:37.454Z,26.94
2018-10-09T13:58:08.341Z,27.33
2018-10-09T14:00:39.383Z,28.39
2018-10-09T14:03:10.525Z,29.29
2018-10-09T14:05:41.639Z,29.15
2018-10-09T14:08:12.504Z,27.92
2018-10-09T14:10:43.591Z,27.97
2018-10-09T14:13:14.679Z,27.93
2018-10-09T14:15:46.603Z,28.48
2018-10-09T14:18:17.743Z,29.65
2018-10-09T14:20:48.751Z,31.58
2018-10-09T14:23:19.819Z,33.24
2018-10-09T14:25:51.054Z,33.81
2018-10-09T14:28:22.062Z,33.39
2018-10-09T14:30:53.177Z,33.28
2018-10-09T14:33:23.994Z,32.96
2018-10-09T14:35:54.847Z,32.44
2018-10-09T14:38:26.112Z,31.45
2018-10-09T14:40:57.557Z,31.49
2018-10-09T14:43:28.642Z,29.72
2018-10-09T14:45:59.956Z,29.15
2018-10-09T14:48:31.277Z,29.16
2018-10-09T14:51:02.395Z,28.90
2018-10-09T14:53:37.494Z,29.23
2018-10-09T14:56:08.786Z,28.73
2018-10-09T14:58:40.547Z,28.98
2018-10-09T15:01:11.876Z,29.79
2018-10-09T15:03:43.101Z,30.65
2018-10-09T15:06:14.317Z,31.95
2018-10-09T15:08:45.563Z,31.85
2018-10-09T15:11:17.207Z,32.10
2018-10-09T15:13:48.521Z,31.75
2018-10-09T15:16:19.548Z,31.24
2018-10-09T15:18:50.770Z,31.72
2018-10-09T15:21:21.869Z,31.53
2018-10-09T15:23:53.360Z,32.46
2018-10-09T15:26:24.854Z,31.39
2018-10-09T15:28:59.549Z,31.69
2018-10-09T15:31:30.744Z,31.96
2018-10-09T15:34:02.431Z,33.17
2018-10-09T15:36:33.706Z,33.22
2018-10-09T15:39:06.773Z,33.78
2018-10-09T15:41:38.933Z,34.26
2018-10-09T15:44:10.290Z,34.26
2018-10-09T15:46:41.279Z,34.28
2018-10-09T15:49:13.277Z,37.81
2018-10-09T15:51:45.023Z,39.16
2018-10-09T15:54:17.433Z,40.88
2018-10-09T15:56:48.636Z,41.95
2018-10-09T15:59:20.333Z,43.52
2018-10-09T16:01:52.531Z,44.22
2018-10-09T16:04:23.945Z,44.98
2018-10-09T16:06:55.323Z,46.01
2018-10-09T16:09:26.746Z,47.55
2018-10-09T16:11:58.132Z,47.97
2018-10-09T16:14:29.303Z,49.63
2018-10-09T16:17:01.491Z,50.30
2018-10-09T16:19:32.527Z,51.33
2018-10-09T16:22:04.094Z,53.63
2018-10-09T16:24:35.197Z,54.96
2018-10-09T16:27:08.355Z,56.57
2018-10-09T16:29:39.139Z,57.65
2018-10-09T16:32:11.084Z,58.71
2018-10-09T16:34:42.317Z,60.30
2018-10-09T16:37:13.397Z,61.37
2018-10-09T16:39:44.399Z,62.41
2018-10-09T16:42:15.343Z,63.28
2018-10-09T16:44:46.181Z,63.92
2018-10-09T16:47:17.065Z,64.72
2018-10-09T16:49:47.875Z,65.52
2018-10-09T16:52:20.116Z,65.91
2018-10-09T16:54:52.532Z,66.81
2018-10-09T16:57:23.600Z,67.30
2018-10-09T16:59:55.146Z,67.29
2018-10-09T17:02:26.202Z,67.57
2018-10-09T17:04:57.469Z,68.29
2018-10-09T17:07:29.315Z,69.79
2018-10-09T17:10:00.383Z,70.42
2018-10-09T17:12:32.127Z,70.35
2018-10-09T17:15:03.768Z,70.47
2018-10-09T17:17:35.433Z,70.19
2018-10-09T17:20:07.689Z,70.09
2018-10-09T17:22:39.864Z,69.51
2018-10-09T17:25:13.394Z,69.21
2018-10-09T17:27:45.959Z,69.19
2018-10-09T17:30:18.887Z,69.02
2018-10-09T17:32:51.736Z,68.93
2018-10-09T17:35:24.509Z,69.23
2018-10-09T17:37:56.876Z,69.34
2018-10-09T17:40:30.524Z,69.95
2018-10-09T17:43:03.972Z,69.64
2018-10-09T17:45:36.204Z,70.56
2018-10-09T17:48:08.359Z,71.57
2018-10-09T17:50:40.774Z,72.51
2018-10-09T17:53:13.555Z,73.65
2018-10-09T17:55:46.063Z,74.17
2018-10-09T17:58:18.926Z,74.75
2018-10-09T18:00:53.363Z,75.63
2018-10-09T18:03:26.509Z,76.10
2018-10-09T18:05:58.830Z,76.49
2018-10-09T18:08:31.670Z,76.61
2018-10-09T18:11:10.604Z,76.46
2018-10-09T18:13:43.160Z,77.12
2018-10-09T18:16:16.240Z,77.60
2018-10-09T18:18:48.940Z,77.36
2018-10-09T18:21:21.859Z,78.15
2018-10-09T18:23:54.297Z,78.78
2018-10-09T18:26:27.556Z,78.57
2018-10-09T18:29:00.329Z,78.63
2018-10-09T18:31:32.910Z,78.88
2018-10-09T18:34:06.421Z,79.16
2018-10-09T18:36:40.726Z,78.84
2018-10-09T18:39:15.978Z,80.05
2018-10-09T18:41:51.661Z,79.59
2018-10-09T18:44:25.766Z,80.12
2018-10-09T18:47:00.287Z,80.72
2018-10-09T18:49:33.316Z,81.48
2018-10-09T18:52:06.792Z,82.52
2018-10-09T18:54:41.266Z,83.15
2018-10-09T18:57:17.493Z,83.61
2018-10-09T18:59:50.773Z,83.98
2018-10-09T19:02:24.357Z,83.89
2018-10-09T19:05:00.153Z,84.44
2018-10-09T19:07:35.252Z,84.55
2018-10-09T19:10:10.500Z,84.87
2018-10-09T19:12:43.363Z,85.22
2018-10-09T19:15:16.619Z,85.44
2018-10-09T19:17:49.460Z,85.60
2018-10-09T19:20:21.944Z,86.02
2018-10-09T19:22:54.394Z,86.02
2018-10-09T19:25:27.084Z,85.71
2018-10-09T19:28:00.043Z,85.78
2018-10-09T19:30:33.221Z,86.69
2018-10-09T19:33:05.998Z,86.93
2018-10-09T19:35:39.355Z,86.75
2018-10-09T19:38:12.792Z,87.28
2018-10-09T19:40:45.762Z,86.82
2018-10-09T19:43:18.763Z,87.00
2018-10-09T19:45:52.865Z,89.92
2018-10-09T19:48:25.425Z,90.17
2018-10-09T19:50:58.469Z,90.05
2018-10-09T19:53:32.106Z,91.47
2018-10-09T19:56:03.775Z,91.51
2018-10-09T19:58:36.133Z,91.96
2018-10-09T20:01:09.401Z,92.40
2018-10-09T20:03:42.286Z,91.48
2018-10-09T20:06:14.584Z,90.71
2018-10-09T20:08:46.055Z,91.06
2018-10-09T20:11:23.558Z,90.63
2018-10-09T20:13:54.690Z,91.02
2018-10-09T20:16:26.575Z,91.87
2018-10-09T20:18:57.966Z,92.48
2018-10-09T20:21:29.370Z,92.68
2018-10-09T20:24:00.341Z,93.38
2018-10-09T20:26:31.355Z,94.07
2018-10-09T20:29:02.679Z,93.99
2018-10-09T20:31:33.930Z,93.40
2018-10-09T20:34:04.936Z,92.65
2018-10-09T20:36:36.542Z,92.74
2018-10-09T20:39:09.068Z,93.39
2018-10-09T20:41:40.550Z,94.86
2018-10-09T20:44:11.416Z,96.06
2018-10-09T20:46:42.730Z,96.33
2018-10-09T20:49:14.106Z,95.52
2018-10-09T20:51:45.611Z,94.05
2018-10-09T20:54:16.633Z,94.12
2018-10-09T20:56:47.815Z,94.21
2018-10-09T20:59:18.753Z,93.72
2018-10-09T21:01:49.838Z,94.31
2018-10-09T21:04:21.480Z,94.07
2018-10-09T21:06:52.961Z,94.57
2018-10-09T21:09:24.450Z,94.52
2018-10-09T21:11:55.178Z,93.98
2018-10-09T21:14:26.039Z,94.68
2018-10-09T21:16:56.926Z,94.34
2018-10-09T21:19:35.013Z,94.83
2018-10-09T21:22:06.309Z,94.89
2018-10-09T21:24:37.243Z,95.90
2018-10-09T21:27:08.471Z,96.70
2018-10-09T21:32:57.846Z,95.92
2018-10-09T21:35:28.983Z,96.05
2018-10-09T21:37:59.868Z,96.31
2018-10-09T21:40:30.769Z,96.46
2018-10-09T21:43:01.417Z,96.69
2018-10-09T21:45:32.340Z,97.08
2018-10-09T21:48:04.295Z,96.78
2018-10-09T21:50:35.104Z,97.11
2018-10-09T21:53:05.901Z,96.70
2018-10-09T21:55:36.812Z,97.40
2018-10-09T21:58:07.761Z,97.17
2018-10-09T22:00:43.235Z,97.92
2018-10-09T22:03:14.055Z,98.41
2018-10-09T22:05:45.057Z,98.23
2018-10-09T22:08:15.975Z,98.57
2018-10-09T22:10:46.843Z,98.26
2018-10-09T22:13:38.924Z,98.49
2018-10-09T22:16:12.806Z,98.91
2018-10-09T22:18:43.745Z,98.43
2018-10-09T22:21:14.719Z,99.69
2018-10-09T22:23:45.768Z,99.58
2018-10-09T22:26:16.702Z,99.76
2018-10-09T22:28:47.744Z,100.00
2018-10-09T22:31:18.642Z,100.00
2018-10-09T22:33:49.301Z,100.00
2018-10-09T22:36:20.200Z,100.00
2018-10-09T22:38:51.102Z,100.00
2018-10-09T22:41:22.165Z,100.00
2018-10-09T22:43:52.899Z,100.00
2018-10-09T22:46:24.043Z,100.00
2018-10-09T22:48:55.003Z,100.00
2018-10-09T22:51:26.966Z,100.00
2018-10-09T22:53:57.739Z,100.00
2018-10-09T22:56:28.313Z,100.00
2018-10-09T22:58:59.325Z,100.00
2018-10-09T23:01:30.028Z,100.00
2018-10-09T23:04:01.013Z,100.00
2018-10-09T23:06:32.294Z,100.00
2018-10-09T23:09:03.295Z,100.00
2018-10-09T23:11:34.166Z,100.00
2018-10-09T23:14:05.524Z,100.00
2018-10-09T23:16:36.368Z,100.00
2018-10-09T23:19:07.507Z,100.00
2018-10-09T23:21:38.179Z,100.00
2018-10-09T23:24:09.287Z,100.00
2018-10-09T23:26:40.268Z,100.00
2018-10-09T23:29:11.122Z,100.00
2018-10-09T23:31:42.101Z,100.00
2018-10-09T23:34:13.179Z,100.00
2018-10-09T23:36:43.991Z,100.00
2018-10-09T23:39:14.821Z,100.00
2018-10-09T23:41:45.562Z,100.00
2018-10-09T23:44:16.404Z,100.00
2018-10-09T23:46:48.152Z,100.00
2018-10-09T23:49:18.989Z,100.00
2018-10-09T23:51:49.970Z,100.00
2018-10-09T23:54:21.061Z,100.00
2018-10-09T23:56:51.704Z,100.00
2018-10-09T23:59:22.474Z,100.00
