createdAt,value
2018-03-16T00:00:30.621Z,14.30
2018-03-16T00:02:58.253Z,15.00
2018-03-16T00:05:25.844Z,13.73
2018-03-16T00:07:53.292Z,14.10
2018-03-16T00:10:20.748Z,14.63
2018-03-16T00:12:48.206Z,15.07
2018-03-16T00:15:15.968Z,14.60
2018-03-16T00:17:43.732Z,14.40
2018-03-16T00:20:11.181Z,14.47
2018-03-16T00:22:38.644Z,14.03
2018-03-16T00:25:06.089Z,14.17
2018-03-16T00:27:33.503Z,13.70
2018-03-16T00:30:01.013Z,14.03
2018-03-16T00:32:28.769Z,12.23
2018-03-16T00:34:56.207Z,11.23
2018-03-16T00:37:23.688Z,11.70
2018-03-16T00:39:51.149Z,11.60
2018-03-16T00:42:18.577Z,12.10
2018-03-16T00:44:46.000Z,12.17
2018-03-16T00:47:13.579Z,12.40
2018-03-16T00:49:40.976Z,14.67
2018-03-16T00:52:08.607Z,16.70
2018-03-16T00:54:36.189Z,16.40
2018-03-16T00:57:03.652Z,17.43
2018-03-16T00:59:31.076Z,16.00
2018-03-16T01:01:58.560Z,14.80
2018-03-16T01:04:26.028Z,16.50
2018-03-16T01:06:53.776Z,14.73
2018-03-16T01:09:21.209Z,16.23
2018-03-16T01:11:48.688Z,14.47
2018-03-16T01:14:16.122Z,16.07
2018-03-16T01:16:43.548Z,16.23
2018-03-16T01:19:11.060Z,16.43
2018-03-16T01:21:38.511Z,15.07
2018-03-16T01:24:05.944Z,15.50
2018-03-16T01:26:33.371Z,14.40
2018-03-16T01:29:00.884Z,15.20
2018-03-16T01:31:28.340Z,16.20
2018-03-16T01:33:55.773Z,12.97
2018-03-16T01:36:23.195Z,14.20
2018-03-16T01:38:50.708Z,14.50
2018-03-16T01:41:18.164Z,15.10
2018-03-16T01:43:45.616Z,14.23
2018-03-16T01:46:13.076Z,14.80
2018-03-16T01:48:40.504Z,15.70
2018-03-16T01:51:07.962Z,14.13
2018-03-16T01:53:35.445Z,16.33
2018-03-16T01:56:02.872Z,14.90
2018-03-16T01:58:30.361Z,13.80
2018-03-16T02:00:57.812Z,14.70
2018-03-16T02:03:25.243Z,15.17
2018-03-16T02:05:52.944Z,15.83
2018-03-16T02:08:20.403Z,16.00
2018-03-16T02:10:47.951Z,15.90
2018-03-16T02:13:15.403Z,16.93
2018-03-16T02:15:43.168Z,16.60
2018-03-16T02:18:10.599Z,13.37
2018-03-16T02:20:38.081Z,14.03
2018-03-16T02:23:05.712Z,14.90
2018-03-16T02:25:33.300Z,14.60
2018-03-16T02:28:00.750Z,13.83
2018-03-16T02:30:28.393Z,14.73
2018-03-16T02:32:55.822Z,13.40
2018-03-16T02:35:24.045Z,11.57
2018-03-16T02:37:51.597Z,13.33
2018-03-16T02:40:19.260Z,13.70
2018-03-16T02:42:46.697Z,13.43
2018-03-16T02:45:14.153Z,11.90
2018-03-16T02:47:41.637Z,11.20
2018-03-16T02:50:09.069Z,12.10
2018-03-16T02:52:36.496Z,14.90
2018-03-16T02:55:04.003Z,13.07
2018-03-16T02:57:31.454Z,11.83
2018-03-16T02:59:58.875Z,12.80
2018-03-16T03:02:26.372Z,11.83
2018-03-16T03:04:53.804Z,11.80
2018-03-16T03:07:21.231Z,11.73
2018-03-16T03:09:48.656Z,11.40
2018-03-16T03:12:16.113Z,11.30
2018-03-16T03:14:43.546Z,10.97
2018-03-16T03:17:11.084Z,10.33
2018-03-16T03:19:38.564Z,10.63
2018-03-16T03:22:06.032Z,10.37
2018-03-16T03:24:33.480Z,9.97
2018-03-16T03:27:00.895Z,9.30
2018-03-16T03:29:28.392Z,8.30
2018-03-16T03:31:55.844Z,8.20
2018-03-16T03:34:23.282Z,7.83
2018-03-16T03:36:50.700Z,7.80
2018-03-16T03:39:18.211Z,7.97
2018-03-16T03:41:45.632Z,8.47
2018-03-16T03:44:13.128Z,7.80
2018-03-16T03:46:40.744Z,8.30
2018-03-16T03:49:09.148Z,7.80
2018-03-16T03:51:36.624Z,8.10
2018-03-16T03:54:04.057Z,8.50
2018-03-16T03:56:31.532Z,8.10
2018-03-16T03:58:59.095Z,7.57
2018-03-16T04:01:26.560Z,6.60
2018-03-16T04:03:54.188Z,7.90
2018-03-16T04:06:21.650Z,7.30
2018-03-16T04:08:49.224Z,7.10
2018-03-16T04:11:16.656Z,7.37
2018-03-16T04:13:44.068Z,7.13
2018-03-16T04:16:11.592Z,6.40
2018-03-16T04:18:39.012Z,6.90
2018-03-16T04:21:06.509Z,6.03
2018-03-16T04:23:33.964Z,6.23
2018-03-16T04:26:01.420Z,5.57
2018-03-16T04:28:28.842Z,7.00
2018-03-16T04:30:56.331Z,5.57
2018-03-16T04:33:23.758Z,7.10
2018-03-16T04:35:51.188Z,10.10
2018-03-16T04:38:18.609Z,9.80
2018-03-16T04:40:46.036Z,11.60
2018-03-16T04:43:13.611Z,11.43
2018-03-16T04:45:41.044Z,12.77
2018-03-16T04:48:08.488Z,11.17
2018-03-16T04:50:35.900Z,10.67
2018-03-16T04:53:03.447Z,14.17
2018-03-16T04:55:30.867Z,13.60
2018-03-16T04:57:58.294Z,13.40
2018-03-16T05:00:26.740Z,15.70
2018-03-16T05:02:54.192Z,14.90
2018-03-16T05:05:21.636Z,14.67
2018-03-16T05:07:49.099Z,15.90
2018-03-16T05:10:16.736Z,15.87
2018-03-16T05:12:44.228Z,16.73
2018-03-16T05:15:11.805Z,15.77
2018-03-16T05:17:39.540Z,16.20
2018-03-16T05:20:06.991Z,16.00
2018-03-16T05:22:34.423Z,16.50
2018-03-16T05:25:01.907Z,19.00
2018-03-16T05:27:29.336Z,17.50
2018-03-16T05:29:56.822Z,17.20
2018-03-16T05:32:24.284Z,17.77
2018-03-16T05:34:51.732Z,16.07
2018-03-16T05:37:19.169Z,17.63
2018-03-16T05:39:46.603Z,16.63
2018-03-16T05:42:14.033Z,17.03
2018-03-16T05:44:41.460Z,17.43
2018-03-16T05:47:09.015Z,19.43
2018-03-16T05:49:36.698Z,18.53
2018-03-16T05:52:04.243Z,18.97
2018-03-16T05:54:31.688Z,18.43
2018-03-16T05:56:59.144Z,18.47
2018-03-16T05:59:26.580Z,17.63
2018-03-16T06:01:54.016Z,17.70
2018-03-16T06:04:22.388Z,18.47
2018-03-16T06:06:49.812Z,18.03
2018-03-16T06:09:17.348Z,16.80
2018-03-16T06:11:44.780Z,15.90
2018-03-16T06:14:12.199Z,15.33
2018-03-16T06:16:39.752Z,19.27
2018-03-16T06:19:07.485Z,17.37
2018-03-16T06:21:34.936Z,16.43
2018-03-16T06:24:02.392Z,15.67
2018-03-16T06:26:29.816Z,16.67
2018-03-16T06:28:57.264Z,14.93
2018-03-16T06:31:25.455Z,14.40
2018-03-16T06:33:52.900Z,13.90
2018-03-16T06:36:21.110Z,14.27
2018-03-16T06:38:48.667Z,14.67
2018-03-16T06:41:16.096Z,12.60
2018-03-16T06:43:43.532Z,12.30
2018-03-16T06:46:11.037Z,12.93
2018-03-16T06:48:38.468Z,13.50
2018-03-16T06:51:05.896Z,13.00
2018-03-16T06:53:33.328Z,13.20
2018-03-16T06:56:00.772Z,12.03
2018-03-16T06:58:28.205Z,11.97
2018-03-16T07:00:55.782Z,13.27
2018-03-16T07:03:23.437Z,12.77
2018-03-16T07:05:50.864Z,12.90
2018-03-16T07:08:18.288Z,12.27
2018-03-16T07:10:45.811Z,12.23
2018-03-16T07:13:13.241Z,12.30
2018-03-16T07:15:40.689Z,11.60
2018-03-16T07:18:08.200Z,12.70
2018-03-16T07:20:36.197Z,12.47
2018-03-16T07:23:03.876Z,12.30
2018-03-16T07:25:33.641Z,12.47
2018-03-16T07:28:01.213Z,13.13
2018-03-16T07:30:28.706Z,12.37
2018-03-16T07:32:56.440Z,14.73
2018-03-16T07:35:23.916Z,13.43
2018-03-16T07:37:51.356Z,13.97
2018-03-16T07:40:18.957Z,13.73
2018-03-16T07:42:46.529Z,14.13
2018-03-16T07:45:13.962Z,13.57
2018-03-16T07:47:41.384Z,13.70
2018-03-16T07:50:08.819Z,13.30
2018-03-16T07:52:36.351Z,11.70
2018-03-16T07:55:03.812Z,11.60
2018-03-16T07:57:31.263Z,11.77
2018-03-16T07:59:58.891Z,11.30
2018-03-16T08:02:26.476Z,9.93
2018-03-16T08:04:53.936Z,10.10
2018-03-16T08:07:21.562Z,9.70
2018-03-16T08:09:49.158Z,9.17
2018-03-16T08:12:16.628Z,8.70
2018-03-16T08:14:44.078Z,8.33
2018-03-16T08:17:11.572Z,8.23
2018-03-16T08:19:39.151Z,7.27
2018-03-16T08:22:06.699Z,8.40
2018-03-16T08:24:34.200Z,7.47
2018-03-16T08:27:01.657Z,7.03
2018-03-16T08:29:29.116Z,5.80
2018-03-16T08:31:56.748Z,6.53
2018-03-16T08:34:24.339Z,6.60
2018-03-16T08:36:51.768Z,7.43
2018-03-16T08:39:19.183Z,6.60
2018-03-16T08:41:46.700Z,6.80
2018-03-16T08:44:14.146Z,7.10
2018-03-16T08:46:41.553Z,6.60
2018-03-16T08:49:08.977Z,7.13
2018-03-16T08:51:36.527Z,7.37
2018-03-16T08:54:03.980Z,7.07
2018-03-16T08:56:31.407Z,7.60
2018-03-16T08:58:58.896Z,7.60
2018-03-16T09:01:26.356Z,7.63
2018-03-16T09:03:53.808Z,7.47
2018-03-16T09:06:21.236Z,7.23
2018-03-16T09:08:49.538Z,6.73
2018-03-16T09:11:17.100Z,8.00
2018-03-16T09:13:44.556Z,6.43
2018-03-16T09:16:11.984Z,6.90
2018-03-16T09:18:39.404Z,7.43
2018-03-16T09:21:06.828Z,7.23
2018-03-16T09:23:34.380Z,6.80
2018-03-16T09:26:02.004Z,7.20
2018-03-16T09:28:30.210Z,5.90
2018-03-16T09:30:57.622Z,6.27
2018-03-16T09:33:25.050Z,5.80
2018-03-16T09:35:53.508Z,6.00
2018-03-16T09:38:20.991Z,5.60
2018-03-16T09:40:48.441Z,4.83
2018-03-16T09:43:16.178Z,5.33
2018-03-16T09:45:43.636Z,5.67
2018-03-16T09:48:11.091Z,5.50
2018-03-16T09:50:38.548Z,4.93
2018-03-16T09:53:06.017Z,6.57
2018-03-16T09:55:34.295Z,5.50
2018-03-16T09:58:01.833Z,5.20
2018-03-16T10:00:29.264Z,5.97
2018-03-16T10:02:56.695Z,5.77
2018-03-16T10:05:24.120Z,5.50
2018-03-16T10:07:51.667Z,6.00
2018-03-16T10:10:19.327Z,6.83
2018-03-16T10:12:46.888Z,5.80
2018-03-16T10:15:14.516Z,5.90
2018-03-16T10:17:41.968Z,5.70
2018-03-16T10:20:10.144Z,5.30
2018-03-16T10:22:37.636Z,5.93
2018-03-16T10:25:05.089Z,5.90
2018-03-16T10:27:32.728Z,5.77
2018-03-16T10:30:00.216Z,5.80
2018-03-16T10:32:27.772Z,5.83
2018-03-16T10:34:55.224Z,4.80
2018-03-16T10:37:22.988Z,5.57
2018-03-16T10:39:50.620Z,5.20
2018-03-16T10:42:18.203Z,5.87
2018-03-16T10:44:45.623Z,6.37
2018-03-16T10:47:13.039Z,5.77
2018-03-16T10:49:40.479Z,4.83
2018-03-16T10:52:08.030Z,5.70
2018-03-16T10:54:35.664Z,5.37
2018-03-16T10:57:03.261Z,5.57
2018-03-16T10:59:30.712Z,5.23
2018-03-16T11:05:06.533Z,5.17
2018-03-16T11:07:48.621Z,5.53
2018-03-16T11:10:16.824Z,4.90
2018-03-16T11:12:44.413Z,7.30
2018-03-16T11:15:11.868Z,6.63
2018-03-16T11:17:39.427Z,5.90
2018-03-16T11:20:07.060Z,7.00
2018-03-16T11:22:34.550Z,6.50
2018-03-16T11:25:02.020Z,8.23
2018-03-16T11:27:29.460Z,7.40
2018-03-16T11:29:56.930Z,5.70
2018-03-16T11:32:24.472Z,5.10
2018-03-16T11:34:52.232Z,4.90
2018-03-16T11:37:19.996Z,5.07
2018-03-16T11:39:47.700Z,5.70
2018-03-16T11:42:15.212Z,5.53
2018-03-16T11:44:42.632Z,4.80
2018-03-16T11:47:10.841Z,5.73
2018-03-16T11:49:38.256Z,5.50
2018-03-16T11:52:06.469Z,5.30
2018-03-16T11:54:33.876Z,4.97
2018-03-16T11:57:02.084Z,5.93
2018-03-16T11:59:29.508Z,6.07
2018-03-16T12:01:56.936Z,5.83
2018-03-16T12:04:24.352Z,5.30
2018-03-16T12:06:51.845Z,5.63
2018-03-16T12:09:19.292Z,6.60
2018-03-16T12:11:46.846Z,5.47
2018-03-16T12:14:14.477Z,5.90
2018-03-16T12:16:41.967Z,5.87
2018-03-16T12:19:09.416Z,5.60
2018-03-16T12:21:37.027Z,5.73
2018-03-16T12:24:04.740Z,6.23
2018-03-16T12:26:32.168Z,7.30
2018-03-16T12:28:59.604Z,6.30
2018-03-16T12:31:27.108Z,7.03
2018-03-16T12:33:54.640Z,4.20
2018-03-16T12:36:22.322Z,4.10
2018-03-16T12:38:49.752Z,4.37
2018-03-16T12:41:17.240Z,3.60
2018-03-16T12:43:44.875Z,3.10
2018-03-16T12:46:12.454Z,3.07
2018-03-16T12:48:39.915Z,3.90
2018-03-16T12:51:07.551Z,3.47
2018-03-16T12:53:35.005Z,3.43
2018-03-16T12:56:02.593Z,4.47
2018-03-16T12:58:30.030Z,6.97
2018-03-16T13:00:57.452Z,4.20
2018-03-16T13:03:24.882Z,2.60
2018-03-16T13:05:52.409Z,2.60
2018-03-16T13:08:19.836Z,2.37
2018-03-16T13:10:47.268Z,2.87
2018-03-16T13:13:14.687Z,2.10
2018-03-16T13:15:42.152Z,2.50
2018-03-16T13:18:09.596Z,1.93
2018-03-16T13:20:37.023Z,2.13
2018-03-16T13:23:04.616Z,2.13
2018-03-16T13:25:32.068Z,2.53
2018-03-16T13:27:59.700Z,3.27
2018-03-16T13:30:27.113Z,2.37
2018-03-16T13:32:54.649Z,1.97
2018-03-16T13:35:22.108Z,3.03
2018-03-16T13:37:49.549Z,3.10
2018-03-16T13:40:17.012Z,4.23
2018-03-16T13:42:44.532Z,2.10
2018-03-16T13:45:12.019Z,2.27
2018-03-16T13:47:39.448Z,2.70
2018-03-16T13:50:06.856Z,2.43
2018-03-16T13:52:34.393Z,1.90
2018-03-16T13:55:01.843Z,1.77
2018-03-16T13:57:29.259Z,2.30
2018-03-16T13:59:56.685Z,2.53
2018-03-16T14:02:24.220Z,2.00
2018-03-16T14:04:51.984Z,2.60
2018-03-16T14:07:19.611Z,2.20
2018-03-16T14:09:47.135Z,2.20
2018-03-16T14:12:14.660Z,3.00
2018-03-16T14:14:42.310Z,2.33
2018-03-16T14:17:09.745Z,2.83
2018-03-16T14:19:37.344Z,2.23
2018-03-16T14:22:04.764Z,2.80
2018-03-16T14:24:32.220Z,2.77
2018-03-16T14:26:59.703Z,2.50
2018-03-16T14:29:27.465Z,3.40
2018-03-16T14:31:54.920Z,3.40
2018-03-16T14:34:22.365Z,2.20
2018-03-16T14:36:49.781Z,2.60
2018-03-16T14:39:17.191Z,2.53
2018-03-16T14:41:44.678Z,2.47
2018-03-16T14:44:12.200Z,3.50
2018-03-16T14:46:39.655Z,3.30
2018-03-16T14:49:07.115Z,2.90
2018-03-16T14:51:34.572Z,3.20
2018-03-16T14:54:02.189Z,3.07
2018-03-16T14:56:30.392Z,2.00
2018-03-16T14:58:57.805Z,2.33
2018-03-16T15:01:25.231Z,2.50
2018-03-16T15:03:52.675Z,2.10
2018-03-16T15:06:20.227Z,2.07
2018-03-16T15:08:47.632Z,1.93
2018-03-16T15:11:15.148Z,2.80
2018-03-16T15:13:42.561Z,2.70
2018-03-16T15:16:10.410Z,1.93
2018-03-16T15:18:38.001Z,2.77
2018-03-16T15:21:05.472Z,2.73
2018-03-16T15:23:33.036Z,2.87
2018-03-16T15:26:00.491Z,3.80
2018-03-16T15:28:27.907Z,2.43
2018-03-16T15:30:56.092Z,3.57
2018-03-16T15:33:23.661Z,3.20
2018-03-16T15:35:51.143Z,3.13
2018-03-16T15:38:18.600Z,4.10
2018-03-16T15:40:46.152Z,3.00
2018-03-16T15:43:13.572Z,2.20
2018-03-16T15:45:41.062Z,2.80
2018-03-16T15:48:08.521Z,2.50
2018-03-16T15:50:35.929Z,2.03
2018-03-16T15:53:03.357Z,2.30
2018-03-16T15:55:30.779Z,2.33
2018-03-16T15:57:58.224Z,1.73
2018-03-16T16:00:25.674Z,2.30
2018-03-16T16:02:53.259Z,2.20
2018-03-16T16:05:20.692Z,2.10
2018-03-16T16:07:48.117Z,2.00
2018-03-16T16:10:15.540Z,1.90
2018-03-16T16:12:43.082Z,1.90
2018-03-16T16:15:10.581Z,2.10
2018-03-16T16:17:37.939Z,2.17
2018-03-16T16:20:05.373Z,1.90
2018-03-16T16:22:32.808Z,2.30
2018-03-16T16:25:00.366Z,1.83
2018-03-16T16:27:27.784Z,2.40
2018-03-16T16:29:55.218Z,2.07
2018-03-16T16:32:23.545Z,2.23
2018-03-16T16:34:51.021Z,1.90
2018-03-16T16:37:18.480Z,2.10
2018-03-16T16:39:46.025Z,2.27
2018-03-16T16:42:13.448Z,2.33
2018-03-16T16:44:40.970Z,2.63
2018-03-16T16:47:08.702Z,2.30
2018-03-16T16:49:36.435Z,2.50
2018-03-16T16:52:03.918Z,2.30
2018-03-16T16:54:31.341Z,3.00
2018-03-16T16:56:58.837Z,2.20
2018-03-16T16:59:26.249Z,2.87
2018-03-16T17:01:54.591Z,2.77
2018-03-16T17:04:22.125Z,2.50
2018-03-16T17:06:49.566Z,2.90
2018-03-16T17:09:17.037Z,2.40
2018-03-16T17:11:44.795Z,2.17
2018-03-16T17:14:12.565Z,2.43
2018-03-16T17:16:40.228Z,2.70
2018-03-16T17:19:07.689Z,2.80
2018-03-16T17:21:35.145Z,3.80
2018-03-16T17:24:02.595Z,2.43
2018-03-16T17:26:30.057Z,2.60
2018-03-16T17:28:57.483Z,2.33
2018-03-16T17:31:24.975Z,3.00
2018-03-16T17:33:52.397Z,2.27
2018-03-16T17:36:19.974Z,2.50
2018-03-16T17:38:47.434Z,1.97
2018-03-16T17:41:14.849Z,1.80
2018-03-16T17:43:42.277Z,2.23
2018-03-16T17:46:09.699Z,2.10
2018-03-16T17:48:37.258Z,2.13
2018-03-16T17:51:05.024Z,2.57
2018-03-16T17:53:32.784Z,3.27
2018-03-16T17:56:00.209Z,3.37
2018-03-16T17:58:27.708Z,4.07
2018-03-16T18:00:55.156Z,3.00
2018-03-16T18:03:22.789Z,3.17
2018-03-16T18:05:50.324Z,3.60
2018-03-16T18:08:17.744Z,2.70
2018-03-16T18:10:45.188Z,2.90
2018-03-16T18:13:12.608Z,3.40
2018-03-16T18:15:40.044Z,3.43
2018-03-16T18:18:08.575Z,3.27
2018-03-16T18:20:36.005Z,2.90
2018-03-16T18:23:03.488Z,3.20
2018-03-16T18:25:30.949Z,2.90
2018-03-16T18:27:58.404Z,2.67
2018-03-16T18:30:25.846Z,3.80
2018-03-16T18:32:53.271Z,2.70
2018-03-16T18:35:20.705Z,3.37
2018-03-16T18:37:48.115Z,3.00
2018-03-16T18:40:15.557Z,3.30
2018-03-16T18:42:42.984Z,3.17
2018-03-16T18:45:11.201Z,3.33
2018-03-16T18:47:38.619Z,3.53
2018-03-16T18:50:06.816Z,3.83
2018-03-16T18:52:34.245Z,3.50
2018-03-16T18:55:01.873Z,4.00
2018-03-16T18:57:29.613Z,3.63
2018-03-16T18:59:57.077Z,3.33
2018-03-16T19:02:24.596Z,3.47
2018-03-16T19:04:52.088Z,3.57
2018-03-16T19:07:19.537Z,4.40
2018-03-16T19:09:46.971Z,4.00
2018-03-16T19:12:14.449Z,3.63
2018-03-16T19:14:41.876Z,3.90
2018-03-16T19:17:09.313Z,3.10
2018-03-16T19:19:36.736Z,4.03
2018-03-16T19:22:04.173Z,3.80
2018-03-16T19:24:31.637Z,3.80
2018-03-16T19:26:59.072Z,4.60
2018-03-16T19:29:26.654Z,3.60
2018-03-16T19:31:54.112Z,3.20
2018-03-16T19:34:21.536Z,2.60
2018-03-16T19:36:48.956Z,3.00
2018-03-16T19:39:16.476Z,2.70
2018-03-16T19:41:43.937Z,2.80
2018-03-16T19:44:11.575Z,3.17
2018-03-16T19:46:39.016Z,3.50
2018-03-16T19:49:06.512Z,3.47
2018-03-16T19:51:33.937Z,3.30
2018-03-16T19:54:01.417Z,3.07
2018-03-16T19:56:28.844Z,3.63
2018-03-16T19:58:56.317Z,3.83
2018-03-16T20:01:23.781Z,5.87
2018-03-16T20:03:51.201Z,9.00
2018-03-16T20:06:19.590Z,11.73
2018-03-16T20:08:47.086Z,10.60
2018-03-16T20:11:14.540Z,13.00
2018-03-16T20:13:42.088Z,11.70
2018-03-16T20:16:09.522Z,12.13
2018-03-16T20:18:36.948Z,12.87
2018-03-16T20:21:05.181Z,15.43
2018-03-16T20:23:32.708Z,13.50
2018-03-16T20:26:00.159Z,13.77
2018-03-16T20:28:27.584Z,15.43
2018-03-16T20:30:55.080Z,18.10
2018-03-16T20:33:22.681Z,13.50
2018-03-16T20:35:50.111Z,12.80
2018-03-16T20:38:17.550Z,13.60
2018-03-16T20:40:45.028Z,12.83
2018-03-16T20:43:12.460Z,17.03
2018-03-16T20:45:39.955Z,20.63
2018-03-16T20:48:07.577Z,14.27
2018-03-16T20:50:35.103Z,15.30
2018-03-16T20:53:03.562Z,15.87
2018-03-16T20:55:31.316Z,15.07
2018-03-16T20:57:58.773Z,13.23
2018-03-16T21:00:26.519Z,10.73
2018-03-16T21:02:53.972Z,11.70
2018-03-16T21:05:21.454Z,9.80
2018-03-16T21:07:48.904Z,10.43
2018-03-16T21:10:16.652Z,9.80
2018-03-16T21:12:44.085Z,9.90
2018-03-16T21:15:11.561Z,10.17
2018-03-16T21:17:39.012Z,8.67
2018-03-16T21:20:06.499Z,10.10
2018-03-16T21:22:34.122Z,9.43
2018-03-16T21:25:01.701Z,8.97
2018-03-16T21:27:29.127Z,8.90
2018-03-16T21:29:56.548Z,7.47
2018-03-16T21:32:23.981Z,7.93
2018-03-16T21:34:51.540Z,8.87
2018-03-16T21:37:19.248Z,10.23
2018-03-16T21:39:46.704Z,9.53
2018-03-16T21:42:14.159Z,9.43
2018-03-16T21:44:41.603Z,8.20
2018-03-16T21:47:09.112Z,9.07
2018-03-16T21:49:36.559Z,8.17
2018-03-16T21:52:04.024Z,7.43
2018-03-16T21:54:31.459Z,9.20
2018-03-16T21:56:58.890Z,9.60
2018-03-16T21:59:26.411Z,9.80
2018-03-16T22:01:53.880Z,9.07
2018-03-16T22:04:21.558Z,9.43
2018-03-16T22:06:49.168Z,11.00
2018-03-16T22:09:16.854Z,9.60
2018-03-16T22:11:44.267Z,10.07
2018-03-16T22:14:11.748Z,10.70
2018-03-16T22:16:39.372Z,10.40
2018-03-16T22:19:06.868Z,11.02
2018-03-16T22:21:34.334Z,10.30
2018-03-16T22:24:01.776Z,9.63
2018-03-16T22:26:29.240Z,10.90
2018-03-16T22:28:56.792Z,9.60
2018-03-16T22:31:24.218Z,9.43
2018-03-16T22:33:51.700Z,10.60
2018-03-16T22:36:19.142Z,9.80
2018-03-16T22:38:46.574Z,9.77
2018-03-16T22:41:13.996Z,9.10
2018-03-16T22:43:42.191Z,9.20
2018-03-16T22:46:09.828Z,8.43
2018-03-16T22:48:37.260Z,9.05
2018-03-16T22:51:04.735Z,9.65
2018-03-16T22:53:32.273Z,10.20
2018-03-16T22:56:00.036Z,9.77
2018-03-16T22:58:27.670Z,11.20
2018-03-16T23:00:55.128Z,9.88
2018-03-16T23:03:22.681Z,10.32
2018-03-16T23:05:50.170Z,10.35
2018-03-16T23:08:17.805Z,11.85
2018-03-16T23:10:45.235Z,10.77
2018-03-16T23:13:13.748Z,10.95
2018-03-16T23:15:41.225Z,10.80
2018-03-16T23:18:08.674Z,10.25
2018-03-16T23:20:36.104Z,11.00
2018-03-16T23:23:03.597Z,10.13
2018-03-16T23:25:31.047Z,10.63
2018-03-16T23:27:58.487Z,11.75
2018-03-16T23:30:25.964Z,11.70
2018-03-16T23:32:53.728Z,11.35
2018-03-16T23:35:21.488Z,11.55
2018-03-16T23:37:49.130Z,10.38
2018-03-16T23:40:16.561Z,10.85
2018-03-16T23:42:44.780Z,11.95
2018-03-16T23:45:12.412Z,11.80
2018-03-16T23:47:39.878Z,11.90
2018-03-16T23:50:07.364Z,12.45
2018-03-16T23:52:34.798Z,10.77
2018-03-16T23:55:02.368Z,11.20
2018-03-16T23:57:30.000Z,10.70
2018-03-16T23:59:57.510Z,12.37
