createdAt,value
2017-04-06T00:00:35.628Z,3.12
2017-04-06T00:01:42.077Z,3.15
2017-04-06T00:02:46.993Z,3.85
2017-04-06T00:03:52.568Z,3.00
2017-04-06T00:04:58.284Z,3.10
2017-04-06T00:06:04.781Z,3.33
2017-04-06T00:07:09.488Z,2.87
2017-04-06T00:08:15.749Z,2.57
2017-04-06T00:09:20.621Z,2.87
2017-04-06T00:10:26.289Z,2.73
2017-04-06T00:11:31.943Z,2.47
2017-04-06T00:12:38.350Z,2.85
2017-04-06T00:13:43.087Z,2.22
2017-04-06T00:14:48.781Z,2.22
2017-04-06T00:15:54.407Z,2.75
2017-04-06T00:17:00.008Z,2.52
2017-04-06T00:18:05.664Z,2.58
2017-04-06T00:19:12.061Z,2.63
2017-04-06T00:20:16.766Z,2.27
2017-04-06T00:21:22.297Z,2.18
2017-04-06T00:22:27.145Z,2.30
2017-04-06T00:23:32.802Z,1.95
2017-04-06T00:24:39.204Z,2.20
2017-04-06T00:25:43.981Z,2.43
2017-04-06T00:26:50.366Z,2.42
2017-04-06T00:27:56.162Z,2.02
2017-04-06T00:29:00.968Z,1.67
2017-04-06T00:30:08.370Z,2.25
2017-04-06T00:31:13.325Z,2.13
2017-04-06T00:32:20.061Z,2.75
2017-04-06T00:33:26.430Z,1.60
2017-04-06T00:34:31.277Z,1.95
2017-04-06T00:35:38.895Z,1.90
2017-04-06T00:36:43.693Z,1.75
2017-04-06T00:37:50.696Z,2.02
2017-04-06T00:38:55.652Z,1.68
2017-04-06T00:40:01.900Z,2.05
2017-04-06T00:41:06.944Z,1.85
2017-04-06T00:42:12.557Z,1.83
2017-04-06T00:43:18.227Z,2.12
2017-04-06T00:44:23.827Z,1.82
2017-04-06T00:45:28.578Z,2.10
2017-04-06T00:46:34.117Z,2.55
2017-04-06T00:47:38.928Z,2.20
2017-04-06T00:48:44.488Z,2.02
2017-04-06T00:49:49.329Z,1.85
2017-04-06T00:50:54.952Z,1.93
2017-04-06T00:52:00.654Z,2.35
2017-04-06T00:53:07.052Z,2.13
2017-04-06T00:54:12.156Z,2.22
2017-04-06T00:55:17.612Z,2.20
2017-04-06T00:56:23.316Z,1.88
2017-04-06T00:57:28.921Z,1.80
2017-04-06T00:58:35.173Z,1.92
2017-04-06T00:59:41.662Z,2.08
2017-04-06T01:00:46.404Z,2.22
2017-04-06T01:01:52.804Z,1.78
2017-04-06T01:02:57.554Z,2.23
2017-04-06T01:04:03.363Z,2.38
2017-04-06T01:05:08.819Z,2.33
2017-04-06T01:06:14.428Z,2.10
2017-04-06T01:07:20.715Z,2.22
2017-04-06T01:08:26.500Z,2.70
2017-04-06T01:09:31.513Z,2.63
2017-04-06T01:10:36.999Z,2.55
2017-04-06T01:11:42.560Z,2.87
2017-04-06T01:12:48.198Z,2.75
2017-04-06T01:13:53.941Z,2.52
2017-04-06T01:15:00.202Z,2.78
2017-04-06T01:16:05.773Z,2.95
2017-04-06T01:17:10.581Z,2.32
2017-04-06T01:18:16.096Z,2.28
2017-04-06T01:19:21.840Z,2.42
2017-04-06T01:20:27.989Z,2.80
2017-04-06T01:21:32.853Z,2.73
2017-04-06T01:22:38.545Z,2.90
2017-04-06T01:23:44.960Z,2.88
2017-04-06T01:24:51.410Z,2.43
2017-04-06T01:25:56.244Z,3.08
2017-04-06T01:27:01.956Z,2.37
2017-04-06T01:28:07.421Z,2.72
2017-04-06T01:29:13.898Z,2.90
2017-04-06T01:30:18.903Z,2.77
2017-04-06T01:31:24.437Z,2.27
2017-04-06T01:32:30.156Z,1.97
2017-04-06T01:33:35.044Z,1.78
2017-04-06T01:34:41.388Z,2.50
2017-04-06T01:35:46.393Z,2.28
2017-04-06T01:36:52.602Z,1.93
2017-04-06T01:37:57.346Z,2.48
2017-04-06T01:39:04.064Z,2.40
2017-04-06T01:40:08.868Z,2.50
2017-04-06T01:41:14.555Z,2.08
2017-04-06T01:42:20.221Z,2.65
2017-04-06T01:43:26.588Z,2.72
2017-04-06T01:44:31.385Z,2.88
2017-04-06T01:45:37.737Z,2.87
2017-04-06T01:46:43.345Z,2.23
2017-04-06T01:47:48.194Z,2.33
2017-04-06T01:48:54.601Z,1.90
2017-04-06T01:50:00.279Z,3.08
2017-04-06T01:51:05.108Z,2.52
2017-04-06T01:52:10.886Z,2.38
2017-04-06T01:53:18.039Z,2.78
2017-04-06T01:54:22.996Z,2.93
2017-04-06T01:55:28.630Z,2.20
2017-04-06T01:56:34.470Z,2.43
2017-04-06T01:57:40.413Z,2.95
2017-04-06T01:58:46.053Z,2.63
2017-04-06T01:59:50.792Z,2.35
2017-04-06T02:00:56.464Z,2.25
2017-04-06T02:02:01.976Z,3.05
2017-04-06T02:03:08.438Z,2.53
2017-04-06T02:04:13.950Z,2.90
2017-04-06T02:05:19.540Z,2.78
2017-04-06T02:06:25.245Z,2.78
2017-04-06T02:07:30.830Z,2.60
2017-04-06T02:08:36.490Z,2.52
2017-04-06T02:09:42.746Z,1.97
2017-04-06T02:10:47.457Z,2.65
2017-04-06T02:11:53.105Z,1.97
2017-04-06T02:12:58.753Z,2.38
2017-04-06T02:14:04.364Z,2.50
2017-04-06T02:15:09.209Z,2.05
2017-04-06T02:16:14.078Z,2.48
2017-04-06T02:17:20.384Z,2.13
2017-04-06T02:18:25.888Z,2.67
2017-04-06T02:19:31.505Z,2.73
2017-04-06T02:20:38.021Z,2.73
2017-04-06T02:21:44.461Z,2.77
2017-04-06T02:22:50.153Z,2.60
2017-04-06T02:23:56.384Z,2.40
2017-04-06T02:25:03.198Z,2.48
2017-04-06T02:26:08.760Z,2.72
2017-04-06T02:27:14.316Z,2.88
2017-04-06T02:28:20.033Z,2.57
2017-04-06T02:29:25.690Z,3.32
2017-04-06T02:30:30.512Z,3.12
2017-04-06T02:31:36.082Z,2.83
2017-04-06T02:32:41.521Z,2.85
2017-04-06T02:33:47.055Z,3.02
2017-04-06T02:34:52.026Z,2.82
2017-04-06T02:35:58.464Z,3.10
2017-04-06T02:37:04.122Z,3.15
2017-04-06T02:38:09.719Z,3.02
2017-04-06T02:39:16.200Z,3.50
2017-04-06T02:40:22.606Z,2.83
2017-04-06T02:41:28.356Z,3.02
2017-04-06T02:42:33.114Z,3.05
2017-04-06T02:43:38.629Z,3.83
2017-04-06T02:44:45.130Z,2.93
2017-04-06T02:45:50.772Z,3.20
2017-04-06T02:46:55.589Z,3.08
2017-04-06T02:48:01.789Z,3.67
2017-04-06T02:49:07.221Z,2.57
2017-04-06T02:50:12.081Z,2.98
2017-04-06T02:51:17.747Z,3.72
2017-04-06T02:52:22.531Z,3.20
2017-04-06T02:53:28.964Z,2.98
2017-04-06T02:54:33.727Z,3.73
2017-04-06T02:55:39.297Z,3.45
2017-04-06T02:56:45.752Z,2.98
2017-04-06T02:57:52.437Z,3.17
2017-04-06T02:58:58.020Z,3.07
2017-04-06T03:00:03.476Z,3.12
2017-04-06T03:01:09.041Z,3.75
2017-04-06T03:02:13.939Z,3.08
2017-04-06T03:03:19.512Z,2.57
2017-04-06T03:04:24.246Z,3.05
2017-04-06T03:05:29.921Z,3.97
2017-04-06T03:06:35.313Z,2.77
2017-04-06T03:07:41.708Z,2.57
2017-04-06T03:08:47.213Z,3.30
2017-04-06T03:09:52.024Z,2.92
2017-04-06T03:10:57.664Z,3.48
2017-04-06T03:12:04.138Z,3.42
2017-04-06T03:13:08.856Z,3.03
2017-04-06T03:14:14.396Z,3.07
2017-04-06T03:15:19.951Z,3.87
2017-04-06T03:16:26.255Z,3.22
2017-04-06T03:17:31.816Z,3.25
2017-04-06T03:18:36.659Z,3.73
2017-04-06T03:19:42.393Z,2.92
2017-04-06T03:20:48.849Z,2.97
2017-04-06T03:21:53.520Z,3.25
2017-04-06T03:22:59.141Z,3.87
2017-04-06T03:24:04.769Z,3.33
2017-04-06T03:25:12.204Z,3.13
2017-04-06T03:26:17.713Z,4.02
2017-04-06T03:27:23.231Z,3.05
2017-04-06T03:28:28.196Z,3.17
2017-04-06T03:29:33.734Z,3.45
2017-04-06T03:30:40.177Z,3.25
2017-04-06T03:31:44.985Z,3.50
2017-04-06T03:32:50.609Z,3.25
2017-04-06T03:33:57.165Z,3.20
2017-04-06T03:35:02.606Z,3.88
2017-04-06T03:36:07.524Z,3.80
2017-04-06T03:37:13.872Z,3.43
2017-04-06T03:38:19.365Z,3.67
2017-04-06T03:39:24.336Z,3.32
2017-04-06T03:40:30.770Z,3.72
2017-04-06T03:41:35.717Z,3.60
2017-04-06T03:42:41.985Z,3.48
2017-04-06T03:43:47.639Z,2.92
2017-04-06T03:44:53.432Z,3.32
2017-04-06T03:45:59.022Z,3.35
2017-04-06T03:47:04.146Z,4.05
2017-04-06T03:48:10.572Z,3.68
2017-04-06T03:49:15.395Z,3.30
2017-04-06T03:50:21.761Z,2.58
2017-04-06T03:51:27.468Z,3.50
2017-04-06T03:52:32.257Z,3.63
2017-04-06T03:53:38.676Z,3.07
2017-04-06T03:54:44.170Z,3.47
2017-04-06T03:55:49.106Z,2.83
2017-04-06T03:56:55.383Z,3.25
2017-04-06T03:58:02.158Z,3.12
2017-04-06T03:59:07.040Z,3.78
2017-04-06T04:00:12.604Z,4.45
2017-04-06T04:01:18.333Z,3.33
2017-04-06T04:02:24.683Z,4.10
2017-04-06T04:03:29.449Z,3.80
2017-04-06T04:04:35.935Z,3.92
2017-04-06T04:05:41.694Z,3.58
2017-04-06T04:06:47.184Z,3.77
2017-04-06T04:07:51.908Z,3.63
2017-04-06T04:08:57.598Z,3.23
2017-04-06T04:10:02.278Z,3.77
2017-04-06T04:11:07.020Z,3.47
2017-04-06T04:12:13.384Z,3.25
2017-04-06T04:13:19.037Z,3.58
2017-04-06T04:14:23.865Z,3.45
2017-04-06T04:15:30.172Z,3.08
2017-04-06T04:16:40.122Z,3.70
2017-04-06T04:17:45.540Z,2.72
2017-04-06T04:18:51.868Z,3.20
2017-04-06T04:19:56.629Z,3.13
2017-04-06T04:21:03.022Z,3.05
2017-04-06T04:22:07.849Z,3.80
2017-04-06T04:23:14.171Z,3.35
2017-04-06T04:24:19.832Z,3.57
2017-04-06T04:25:25.441Z,3.20
2017-04-06T04:26:30.993Z,3.23
2017-04-06T04:27:35.830Z,2.85
2017-04-06T04:28:40.477Z,3.37
2017-04-06T04:29:45.948Z,3.58
2017-04-06T04:30:52.492Z,3.45
2017-04-06T04:31:57.512Z,3.33
2017-04-06T04:33:03.023Z,4.17
2017-04-06T04:34:09.377Z,3.68
2017-04-06T04:35:15.073Z,3.27
2017-04-06T04:36:20.872Z,4.02
2017-04-06T04:37:25.561Z,3.72
2017-04-06T04:38:31.165Z,3.42
2017-04-06T04:39:37.467Z,2.95
2017-04-06T04:40:42.156Z,3.45
2017-04-06T04:41:47.814Z,4.68
2017-04-06T04:42:54.245Z,4.02
2017-04-06T04:43:59.042Z,4.05
2017-04-06T04:45:04.502Z,4.22
2017-04-06T04:46:10.057Z,4.43
2017-04-06T04:47:15.813Z,3.82
2017-04-06T04:48:20.645Z,4.50
2017-04-06T04:49:26.217Z,4.85
2017-04-06T04:50:31.665Z,4.10
2017-04-06T04:51:37.204Z,3.67
2017-04-06T04:52:42.159Z,4.73
2017-04-06T04:53:47.589Z,3.70
2017-04-06T04:54:52.255Z,3.80
2017-04-06T04:55:58.660Z,4.17
2017-04-06T04:57:03.385Z,4.30
2017-04-06T04:58:09.912Z,3.12
2017-04-06T04:59:14.776Z,3.85
2017-04-06T05:00:20.262Z,3.67
2017-04-06T05:01:24.977Z,3.93
2017-04-06T05:02:30.629Z,3.53
2017-04-06T05:03:37.152Z,4.03
2017-04-06T05:04:42.569Z,4.05
2017-04-06T05:05:48.145Z,4.43
2017-04-06T05:06:52.932Z,4.60
2017-04-06T05:07:59.254Z,3.85
2017-04-06T05:09:05.914Z,4.00
2017-04-06T05:10:10.728Z,3.90
2017-04-06T05:11:16.971Z,4.62
2017-04-06T05:12:22.584Z,4.00
2017-04-06T05:13:27.512Z,3.22
2017-04-06T05:14:33.186Z,3.75
2017-04-06T05:15:39.504Z,3.42
2017-04-06T05:16:44.145Z,3.50
2017-04-06T05:17:49.768Z,3.85
2017-04-06T05:18:55.376Z,4.25
2017-04-06T05:20:01.094Z,4.42
2017-04-06T05:21:06.500Z,4.88
2017-04-06T05:22:11.301Z,4.52
2017-04-06T05:23:16.985Z,5.75
2017-04-06T05:24:22.764Z,4.40
2017-04-06T05:25:30.170Z,4.37
2017-04-06T05:26:35.702Z,4.57
2017-04-06T05:27:40.608Z,4.10
2017-04-06T05:28:46.958Z,5.20
2017-04-06T05:29:52.769Z,4.43
2017-04-06T05:30:57.985Z,4.33
2017-04-06T05:32:03.117Z,3.67
2017-04-06T05:33:09.618Z,5.78
2017-04-06T05:34:14.394Z,5.90
2017-04-06T05:35:20.804Z,5.38
2017-04-06T05:36:25.821Z,4.92
2017-04-06T05:37:32.118Z,4.65
2017-04-06T05:38:36.829Z,4.82
2017-04-06T05:39:43.204Z,6.15
2017-04-06T05:40:47.909Z,5.57
2017-04-06T05:41:54.334Z,4.53
2017-04-06T05:42:59.973Z,4.35
2017-04-06T05:44:05.417Z,4.02
2017-04-06T05:45:10.961Z,5.43
2017-04-06T05:46:16.519Z,5.53
2017-04-06T05:47:22.184Z,5.12
2017-04-06T05:48:27.689Z,4.18
2017-04-06T05:49:32.521Z,4.08
2017-04-06T05:50:38.864Z,4.60
2017-04-06T05:51:43.777Z,5.20
2017-04-06T05:52:49.442Z,4.87
2017-04-06T05:53:55.877Z,4.08
2017-04-06T05:55:00.684Z,4.57
2017-04-06T05:56:07.017Z,4.17
2017-04-06T05:57:12.554Z,4.37
2017-04-06T05:58:18.256Z,3.82
2017-04-06T05:59:23.889Z,3.60
2017-04-06T06:00:28.701Z,4.12
2017-04-06T06:01:34.264Z,3.70
2017-04-06T06:02:39.992Z,4.38
2017-04-06T06:03:45.636Z,3.98
2017-04-06T06:04:51.862Z,4.40
2017-04-06T06:05:56.807Z,4.12
2017-04-06T06:07:02.404Z,3.60
2017-04-06T06:08:07.978Z,4.55
2017-04-06T06:09:13.652Z,4.55
2017-04-06T06:10:18.417Z,4.27
2017-04-06T06:11:24.824Z,4.42
2017-04-06T06:12:30.357Z,4.28
2017-04-06T06:13:36.008Z,4.13
2017-04-06T06:14:42.469Z,4.17
2017-04-06T06:15:48.110Z,4.12
2017-04-06T06:16:53.557Z,3.75
2017-04-06T06:17:59.065Z,4.32
2017-04-06T06:19:04.611Z,3.38
2017-04-06T06:20:09.450Z,3.60
2017-04-06T06:21:15.068Z,3.92
2017-04-06T06:22:20.692Z,4.18
2017-04-06T06:23:27.073Z,4.47
2017-04-06T06:24:32.665Z,3.87
2017-04-06T06:25:39.201Z,3.42
2017-04-06T06:26:44.870Z,4.05
2017-04-06T06:27:49.993Z,4.15
2017-04-06T06:28:56.320Z,3.25
2017-04-06T06:30:02.006Z,3.83
2017-04-06T06:31:07.021Z,4.72
2017-04-06T06:32:12.341Z,4.37
2017-04-06T06:33:17.832Z,3.30
2017-04-06T06:34:23.429Z,4.20
2017-04-06T06:35:28.983Z,4.18
2017-04-06T06:36:33.925Z,4.58
2017-04-06T06:37:43.078Z,4.53
2017-04-06T06:38:48.000Z,3.82
2017-04-06T06:39:54.359Z,4.47
2017-04-06T06:41:00.028Z,3.23
2017-04-06T06:42:04.895Z,2.77
2017-04-06T06:43:10.337Z,2.90
2017-04-06T06:44:16.032Z,3.72
2017-04-06T06:45:22.364Z,3.00
2017-04-06T06:46:27.211Z,3.82
2017-04-06T06:47:33.167Z,3.27
2017-04-06T06:48:38.465Z,3.40
2017-04-06T06:49:45.586Z,3.80
2017-04-06T06:50:50.657Z,3.20
2017-04-06T06:51:56.244Z,3.95
2017-04-06T06:53:01.669Z,3.13
2017-04-06T06:54:07.309Z,2.98
2017-04-06T06:55:13.033Z,3.70
2017-04-06T06:56:17.844Z,3.83
2017-04-06T06:57:24.200Z,3.78
2017-04-06T06:58:30.121Z,3.48
2017-04-06T06:59:35.828Z,3.35
2017-04-06T07:00:41.465Z,3.92
2017-04-06T07:01:46.849Z,3.23
2017-04-06T07:02:51.544Z,2.95
2017-04-06T07:03:56.380Z,3.03
2017-04-06T07:05:01.952Z,3.63
2017-04-06T07:06:08.242Z,3.32
2017-04-06T07:07:13.839Z,3.63
2017-04-06T07:08:18.664Z,3.65
2017-04-06T07:09:24.376Z,3.45
2017-04-06T07:10:30.076Z,4.15
2017-04-06T07:11:35.629Z,3.20
2017-04-06T07:12:42.054Z,3.55
2017-04-06T07:13:47.537Z,2.90
2017-04-06T07:14:52.692Z,3.43
2017-04-06T07:15:59.160Z,3.07
2017-04-06T07:17:04.812Z,4.15
2017-04-06T07:18:09.849Z,3.72
2017-04-06T07:19:15.237Z,2.92
2017-04-06T07:20:20.782Z,3.05
2017-04-06T07:21:26.282Z,3.93
2017-04-06T07:22:30.961Z,3.47
2017-04-06T07:23:37.253Z,3.48
2017-04-06T07:24:42.920Z,2.93
2017-04-06T07:25:48.616Z,2.90
2017-04-06T07:26:54.188Z,3.68
2017-04-06T07:27:59.820Z,3.35
2017-04-06T07:29:04.620Z,3.07
2017-04-06T07:30:10.172Z,3.20
2017-04-06T07:31:15.875Z,3.63
2017-04-06T07:32:21.309Z,2.85
2017-04-06T07:33:27.704Z,3.32
2017-04-06T07:34:32.588Z,3.80
2017-04-06T07:35:39.017Z,3.35
2017-04-06T07:36:43.889Z,3.63
2017-04-06T07:37:50.152Z,3.02
2017-04-06T07:38:54.941Z,3.23
2017-04-06T07:40:01.297Z,2.67
2017-04-06T07:41:06.268Z,3.05
2017-04-06T07:42:11.797Z,2.65
2017-04-06T07:43:16.477Z,3.07
2017-04-06T07:44:22.910Z,3.25
2017-04-06T07:45:27.876Z,3.05
2017-04-06T07:46:34.019Z,3.35
2017-04-06T07:47:39.833Z,3.30
2017-04-06T07:48:44.730Z,3.17
2017-04-06T07:49:50.332Z,3.22
2017-04-06T07:50:55.876Z,2.92
2017-04-06T07:52:01.564Z,4.27
2017-04-06T07:53:06.733Z,2.92
2017-04-06T07:54:12.965Z,2.98
2017-04-06T07:55:18.533Z,3.32
2017-04-06T07:56:24.258Z,3.05
2017-04-06T07:57:29.826Z,3.15
2017-04-06T07:58:35.424Z,3.27
2017-04-06T07:59:41.089Z,2.90
2017-04-06T08:00:46.669Z,3.38
2017-04-06T08:01:51.481Z,2.85
2017-04-06T08:02:57.004Z,2.92
2017-04-06T08:04:02.633Z,2.65
2017-04-06T08:05:09.098Z,2.98
2017-04-06T08:06:13.849Z,3.12
2017-04-06T08:07:18.528Z,2.88
2017-04-06T08:08:23.992Z,2.73
2017-04-06T08:09:31.282Z,2.42
2017-04-06T08:10:36.873Z,2.47
2017-04-06T08:11:42.417Z,3.13
2017-04-06T08:12:47.240Z,3.97
2017-04-06T08:13:52.777Z,2.82
2017-04-06T08:14:59.265Z,2.85
2017-04-06T08:16:04.275Z,2.93
2017-04-06T08:17:09.881Z,2.67
2017-04-06T08:18:16.304Z,2.67
2017-04-06T08:19:21.317Z,3.05
2017-04-06T08:20:27.092Z,2.28
2017-04-06T08:21:35.181Z,2.55
2017-04-06T08:22:40.985Z,3.08
2017-04-06T08:23:46.637Z,3.93
2017-04-06T08:24:51.284Z,3.37
2017-04-06T08:25:58.616Z,3.20
2017-04-06T08:27:03.790Z,2.72
2017-04-06T08:28:09.012Z,2.88
2017-04-06T08:29:14.676Z,2.12
2017-04-06T08:30:21.141Z,3.00
2017-04-06T08:31:26.906Z,2.82
2017-04-06T08:32:31.596Z,3.10
2017-04-06T08:33:37.288Z,3.40
2017-04-06T08:34:43.152Z,3.30
2017-04-06T08:35:49.333Z,3.08
2017-04-06T08:36:54.352Z,2.73
2017-04-06T08:38:00.844Z,3.43
2017-04-06T08:39:06.464Z,2.73
2017-04-06T08:40:11.405Z,2.52
2017-04-06T08:41:17.740Z,2.63
2017-04-06T08:42:23.436Z,2.83
2017-04-06T08:43:28.128Z,2.97
2017-04-06T08:44:33.648Z,3.27
2017-04-06T08:45:39.199Z,2.78
2017-04-06T08:46:43.978Z,2.85
2017-04-06T08:47:48.760Z,2.33
2017-04-06T08:48:54.175Z,3.17
2017-04-06T08:49:59.036Z,3.57
2017-04-06T08:51:04.674Z,3.08
2017-04-06T08:52:10.430Z,3.25
2017-04-06T08:53:17.061Z,3.00
2017-04-06T08:54:21.825Z,4.02
2017-04-06T08:55:27.408Z,2.85
2017-04-06T08:56:32.935Z,2.88
2017-04-06T08:57:37.621Z,2.97
2017-04-06T08:58:44.285Z,3.23
2017-04-06T08:59:49.083Z,2.93
2017-04-06T09:00:54.700Z,3.72
2017-04-06T09:02:00.395Z,3.12
2017-04-06T09:03:06.775Z,3.35
2017-04-06T09:04:11.662Z,3.23
2017-04-06T09:05:17.991Z,3.25
2017-04-06T09:06:23.652Z,3.30
2017-04-06T09:07:28.488Z,3.33
2017-04-06T09:08:33.199Z,3.12
2017-04-06T09:09:38.033Z,3.00
2017-04-06T09:10:42.840Z,2.88
2017-04-06T09:11:48.303Z,2.67
2017-04-06T09:12:53.945Z,2.95
2017-04-06T09:13:59.467Z,3.60
2017-04-06T09:15:04.457Z,2.37
2017-04-06T09:16:10.105Z,3.12
2017-04-06T09:17:16.557Z,2.40
2017-04-06T09:18:21.367Z,2.75
2017-04-06T09:19:27.768Z,2.73
2017-04-06T09:20:32.596Z,3.10
2017-04-06T09:21:38.229Z,2.50
2017-04-06T09:22:43.696Z,2.47
2017-04-06T09:23:50.193Z,1.92
2017-04-06T09:24:55.025Z,2.17
2017-04-06T09:26:00.730Z,1.95
2017-04-06T09:27:07.126Z,2.37
2017-04-06T09:28:12.781Z,2.00
2017-04-06T09:29:17.473Z,1.88
2017-04-06T09:30:23.374Z,2.15
2017-04-06T09:31:28.813Z,2.47
2017-04-06T09:32:34.460Z,1.78
2017-04-06T09:33:40.134Z,1.72
2017-04-06T09:34:46.484Z,2.07
2017-04-06T09:35:51.346Z,2.28
2017-04-06T09:36:57.166Z,2.42
2017-04-06T09:38:03.385Z,1.95
2017-04-06T09:39:08.973Z,1.82
2017-04-06T09:40:13.732Z,2.03
2017-04-06T09:41:20.191Z,2.30
2017-04-06T09:42:25.060Z,2.18
2017-04-06T09:43:30.572Z,2.55
2017-04-06T09:44:36.215Z,4.37
2017-04-06T09:45:41.853Z,1.97
2017-04-06T09:46:47.464Z,2.15
2017-04-06T09:47:52.437Z,2.13
2017-04-06T09:48:57.902Z,2.38
2017-04-06T09:50:04.311Z,2.85
2017-04-06T09:51:09.997Z,2.33
2017-04-06T09:52:14.769Z,1.95
2017-04-06T09:53:20.529Z,2.28
2017-04-06T09:54:26.964Z,2.00
2017-04-06T09:55:31.936Z,1.70
2017-04-06T09:56:38.957Z,2.00
2017-04-06T09:57:44.942Z,2.18
2017-04-06T09:58:51.666Z,2.32
2017-04-06T09:59:57.210Z,2.12
2017-04-06T10:01:02.705Z,2.25
2017-04-06T10:02:07.666Z,1.98
2017-04-06T10:03:14.016Z,2.05
2017-04-06T10:04:18.861Z,2.10
2017-04-06T10:05:24.968Z,1.67
2017-04-06T10:06:29.775Z,2.40
2017-04-06T10:07:34.514Z,2.20
2017-04-06T10:08:40.934Z,2.18
2017-04-06T10:09:46.640Z,2.47
2017-04-06T10:10:51.441Z,2.37
2017-04-06T10:11:57.009Z,1.68
2017-04-06T10:13:02.692Z,2.15
2017-04-06T10:14:09.058Z,1.70
2017-04-06T10:15:14.773Z,2.30
2017-04-06T10:16:19.632Z,2.10
2017-04-06T10:17:25.980Z,3.10
2017-04-06T10:18:30.749Z,3.50
2017-04-06T10:19:35.498Z,3.62
2017-04-06T10:20:41.904Z,3.07
2017-04-06T10:21:46.695Z,3.23
2017-04-06T10:22:53.021Z,3.18
2017-04-06T10:23:57.984Z,3.48
2017-04-06T10:25:02.663Z,3.03
2017-04-06T10:26:08.380Z,3.67
2017-04-06T10:27:13.816Z,2.95
2017-04-06T10:28:19.484Z,3.52
2017-04-06T10:29:25.033Z,3.40
2017-04-06T10:30:30.549Z,3.40
2017-04-06T10:31:35.468Z,4.05
2017-04-06T10:32:41.829Z,2.62
2017-04-06T10:33:46.660Z,3.18
2017-04-06T10:34:51.298Z,3.27
2017-04-06T10:35:55.974Z,2.87
2017-04-06T10:37:00.745Z,2.63
2017-04-06T10:38:06.386Z,3.05
2017-04-06T10:39:12.682Z,2.90
2017-04-06T10:40:18.349Z,2.72
2017-04-06T10:41:23.186Z,2.43
2017-04-06T10:42:28.836Z,3.10
2017-04-06T10:43:34.306Z,2.80
2017-04-06T10:44:39.871Z,2.75
2017-04-06T10:45:44.680Z,6.02
2017-04-06T10:46:50.041Z,3.65
2017-04-06T10:47:57.220Z,4.67
2017-04-06T10:49:02.128Z,4.43
2017-04-06T10:50:07.652Z,4.67
2017-04-06T10:51:13.169Z,4.63
2017-04-06T10:52:18.140Z,3.48
2017-04-06T10:53:23.793Z,2.97
2017-04-06T10:54:29.453Z,2.63
2017-04-06T10:55:35.086Z,3.07
2017-04-06T10:56:41.577Z,3.22
2017-04-06T10:57:46.364Z,3.13
2017-04-06T10:58:52.834Z,2.77
2017-04-06T10:59:57.669Z,3.07
2017-04-06T11:01:03.391Z,3.27
2017-04-06T11:02:08.902Z,2.80
2017-04-06T11:03:14.468Z,3.27
2017-04-06T11:04:20.048Z,3.10
2017-04-06T11:05:25.552Z,2.88
2017-04-06T11:06:31.265Z,3.45
2017-04-06T11:07:36.761Z,3.48
2017-04-06T11:08:41.624Z,2.98
2017-04-06T11:09:48.050Z,3.58
2017-04-06T11:10:52.740Z,3.10
2017-04-06T11:11:58.314Z,3.07
2017-04-06T11:13:04.737Z,2.98
2017-04-06T11:14:10.474Z,2.52
2017-04-06T11:15:15.428Z,2.78
2017-04-06T11:16:21.816Z,4.03
2017-04-06T11:17:26.809Z,3.27
2017-04-06T11:18:33.068Z,2.72
2017-04-06T11:19:38.701Z,2.30
2017-04-06T11:20:43.589Z,2.75
2017-04-06T11:21:49.133Z,3.12
2017-04-06T11:22:55.949Z,3.47
2017-04-06T11:24:02.045Z,2.87
2017-04-06T11:25:06.856Z,3.25
2017-04-06T11:26:13.365Z,2.88
2017-04-06T11:27:18.157Z,3.22
2017-04-06T11:28:25.333Z,3.30
2017-04-06T11:29:30.396Z,3.03
2017-04-06T11:30:36.773Z,3.08
2017-04-06T11:31:41.730Z,3.00
2017-04-06T11:32:48.062Z,2.72
2017-04-06T11:33:53.754Z,2.60
2017-04-06T11:34:58.688Z,2.72
2017-04-06T11:36:04.341Z,3.00
2017-04-06T11:37:11.232Z,2.50
2017-04-06T11:38:17.469Z,2.43
2017-04-06T11:39:23.025Z,2.25
2017-04-06T11:40:27.928Z,2.52
2017-04-06T11:41:33.440Z,2.38
2017-04-06T11:42:39.165Z,2.77
2017-04-06T11:43:44.764Z,2.30
2017-04-06T11:44:50.393Z,2.38
2017-04-06T11:45:55.237Z,3.05
2017-04-06T11:47:01.448Z,2.13
2017-04-06T11:48:07.188Z,2.67
2017-04-06T11:49:11.923Z,3.20
2017-04-06T11:50:17.548Z,2.88
2017-04-06T11:51:23.837Z,3.17
2017-04-06T11:52:28.772Z,2.90
2017-04-06T11:53:35.848Z,3.40
2017-04-06T11:54:41.708Z,3.47
2017-04-06T11:55:46.641Z,2.90
2017-04-06T11:56:53.048Z,2.63
2017-04-06T11:57:58.681Z,2.48
2017-04-06T11:59:05.568Z,2.80
2017-04-06T12:00:10.360Z,2.50
2017-04-06T12:01:16.814Z,2.52
2017-04-06T12:02:21.562Z,2.95
2017-04-06T12:03:27.984Z,2.42
2017-04-06T12:04:32.996Z,2.40
2017-04-06T12:05:39.402Z,2.85
2017-04-06T12:06:44.302Z,2.27
2017-04-06T12:07:49.936Z,2.75
2017-04-06T12:08:56.301Z,2.50
2017-04-06T12:10:01.866Z,2.78
2017-04-06T12:11:06.725Z,1.92
2017-04-06T12:12:13.112Z,2.63
2017-04-06T12:13:18.849Z,2.47
2017-04-06T12:14:24.520Z,2.77
2017-04-06T12:15:30.312Z,2.17
2017-04-06T12:16:35.741Z,2.38
2017-04-06T12:17:41.308Z,2.28
2017-04-06T12:18:46.832Z,2.63
2017-04-06T12:19:51.649Z,2.30
2017-04-06T12:20:56.456Z,3.15
2017-04-06T12:22:02.010Z,2.75
2017-04-06T12:23:07.476Z,3.10
2017-04-06T12:24:12.413Z,3.62
2017-04-06T12:25:18.745Z,3.73
2017-04-06T12:26:25.665Z,3.98
2017-04-06T12:27:30.532Z,2.58
2017-04-06T12:28:36.888Z,3.00
2017-04-06T12:29:41.821Z,2.75
2017-04-06T12:30:47.384Z,2.67
2017-04-06T12:31:52.810Z,2.73
2017-04-06T12:32:57.616Z,2.78
2017-04-06T12:34:03.986Z,2.65
2017-04-06T12:35:08.673Z,2.22
2017-04-06T12:36:15.133Z,2.75
2017-04-06T12:37:19.980Z,3.20
2017-04-06T12:38:25.490Z,3.25
2017-04-06T12:39:31.016Z,2.80
2017-04-06T12:40:36.754Z,2.75
2017-04-06T12:41:42.421Z,2.50
2017-04-06T12:42:47.265Z,2.78
2017-04-06T12:43:53.648Z,2.62
2017-04-06T12:44:59.229Z,2.13
2017-04-06T12:46:04.833Z,2.57
2017-04-06T12:47:09.725Z,2.45
2017-04-06T12:48:16.266Z,2.40
2017-04-06T12:49:21.798Z,2.95
2017-04-06T12:50:26.617Z,2.90
2017-04-06T12:51:32.957Z,2.88
2017-04-06T12:52:38.549Z,2.52
2017-04-06T12:53:44.145Z,2.80
2017-04-06T12:54:49.106Z,2.62
2017-04-06T12:55:55.397Z,3.22
2017-04-06T12:57:00.179Z,3.28
2017-04-06T12:58:04.941Z,3.02
2017-04-06T12:59:10.517Z,2.60
2017-04-06T13:00:16.123Z,3.13
2017-04-06T13:01:22.401Z,2.95
2017-04-06T13:02:27.217Z,2.75
2017-04-06T13:03:33.490Z,2.68
2017-04-06T13:04:39.669Z,1.78
2017-04-06T13:05:45.848Z,2.60
2017-04-06T13:06:50.644Z,2.92
2017-04-06T13:07:56.821Z,2.98
2017-04-06T13:09:02.724Z,3.15
2017-04-06T13:10:08.342Z,2.78
2017-04-06T13:11:13.829Z,2.70
2017-04-06T13:12:20.243Z,2.50
2017-04-06T13:13:25.213Z,2.80
2017-04-06T13:14:30.533Z,2.88
2017-04-06T13:15:36.249Z,2.47
2017-04-06T13:16:42.653Z,2.58
2017-04-06T13:17:47.514Z,2.93
2017-04-06T13:18:53.833Z,2.77
2017-04-06T13:19:58.645Z,2.82
2017-04-06T13:21:04.501Z,2.90
2017-04-06T13:22:09.870Z,3.25
2017-04-06T13:23:16.185Z,3.12
2017-04-06T13:24:21.829Z,2.68
2017-04-06T13:25:26.537Z,3.25
2017-04-06T13:26:32.848Z,2.97
2017-04-06T13:27:37.724Z,2.75
2017-04-06T13:28:43.393Z,2.25
2017-04-06T13:29:48.878Z,2.50
2017-04-06T13:30:54.510Z,3.25
2017-04-06T13:31:59.379Z,2.48
2017-04-06T13:33:05.725Z,2.17
2017-04-06T13:34:10.664Z,2.27
2017-04-06T13:35:16.331Z,2.65
2017-04-06T13:36:22.665Z,2.60
2017-04-06T13:37:28.500Z,2.87
2017-04-06T13:38:34.123Z,3.25
2017-04-06T13:39:39.790Z,2.75
2017-04-06T13:40:46.104Z,2.38
2017-04-06T13:41:51.625Z,3.35
2017-04-06T13:42:56.723Z,4.02
2017-04-06T13:44:02.228Z,2.68
2017-04-06T13:45:07.674Z,3.15
2017-04-06T13:46:13.275Z,2.92
2017-04-06T13:47:18.144Z,3.43
2017-04-06T13:48:24.641Z,3.25
2017-04-06T13:49:30.197Z,3.47
2017-04-06T13:50:36.588Z,3.48
2017-04-06T13:51:41.233Z,3.65
2017-04-06T13:52:47.537Z,3.17
2017-04-06T13:53:53.086Z,3.15
2017-04-06T13:54:57.876Z,3.45
2017-04-06T13:56:04.950Z,3.57
2017-04-06T13:57:09.934Z,3.07
2017-04-06T13:58:15.516Z,4.87
2017-04-06T13:59:22.101Z,3.33
2017-04-06T14:00:26.894Z,3.45
2017-04-06T14:01:32.625Z,4.18
2017-04-06T14:02:38.182Z,3.32
2017-04-06T14:03:43.766Z,3.77
2017-04-06T14:04:49.377Z,3.35
2017-04-06T14:05:55.785Z,2.97
2017-04-06T14:07:00.564Z,3.50
2017-04-06T14:08:07.029Z,3.27
2017-04-06T14:09:12.754Z,3.15
2017-04-06T14:10:17.677Z,3.43
2017-04-06T14:11:22.997Z,3.32
2017-04-06T14:12:29.421Z,3.40
2017-04-06T14:13:35.169Z,2.98
2017-04-06T14:14:40.001Z,3.23
2017-04-06T14:15:45.553Z,3.52
2017-04-06T14:16:51.149Z,4.18
2017-04-06T14:17:55.912Z,4.57
2017-04-06T14:19:01.534Z,3.65
2017-04-06T14:20:07.836Z,3.62
2017-04-06T14:21:13.740Z,3.73
2017-04-06T14:22:18.681Z,3.13
2017-04-06T14:23:24.165Z,3.65
2017-04-06T14:24:29.864Z,4.28
2017-04-06T14:25:35.464Z,3.08
2017-04-06T14:26:42.229Z,3.35
2017-04-06T14:27:47.825Z,2.90
2017-04-06T14:28:52.899Z,2.77
2017-04-06T14:29:59.169Z,4.27
2017-04-06T14:31:04.817Z,3.05
2017-04-06T14:32:10.464Z,2.78
2017-04-06T14:33:15.108Z,3.00