createdAt,value
2023-03-27T00:00:14.141Z,1016.6
2023-03-27T00:01:58.392Z,1016.6
2023-03-27T00:03:58.373Z,1016.6
2023-03-27T00:05:58.332Z,1016.7
2023-03-27T00:07:58.319Z,1016.6
2023-03-27T00:09:58.311Z,1016.6
2023-03-27T00:12:16.624Z,1016.7
2023-03-27T00:14:14.463Z,1016.8
2023-03-27T00:15:58.372Z,1016.8
2023-03-27T00:17:58.390Z,1016.9
2023-03-27T00:19:58.334Z,1016.9
2023-03-27T00:21:58.335Z,1017
2023-03-27T00:23:58.287Z,1017
2023-03-27T00:25:58.306Z,1017
2023-03-27T00:27:58.320Z,1017.1
2023-03-27T00:29:58.431Z,1017.1
2023-03-27T00:31:58.247Z,1017.1
2023-03-27T00:33:58.264Z,1017.2
2023-03-27T00:35:58.345Z,1017.2
2023-03-27T00:36:57.564Z,1017.2
2023-03-27T00:37:58.326Z,1017.3
2023-03-27T00:40:09.402Z,1017.3
2023-03-27T00:41:58.294Z,1017.4
2023-03-27T00:43:58.309Z,1017.4
2023-03-27T00:45:58.390Z,1017.5
2023-03-27T00:47:58.324Z,1017.5
2023-03-27T00:49:58.240Z,1017.5
2023-03-27T00:51:58.267Z,1017.6
2023-03-27T00:53:58.258Z,1017.6
2023-03-27T00:55:58.284Z,1017.6
2023-03-27T00:57:58.355Z,1017.6
2023-03-27T00:59:58.274Z,1017.7
2023-03-27T01:01:58.275Z,1017.7
2023-03-27T01:03:58.350Z,1017.7
2023-03-27T01:05:59.374Z,1017.7
2023-03-27T01:08:00.214Z,1017.7
2023-03-27T01:09:59.304Z,1017.8
2023-03-27T01:11:58.217Z,1017.8
2023-03-27T01:13:58.228Z,1017.9
2023-03-27T01:15:58.249Z,1017.9
2023-03-27T01:17:58.297Z,1017.9
2023-03-27T01:19:58.210Z,1018
2023-03-27T01:21:58.264Z,1018.1
2023-03-27T01:23:59.253Z,1018.1
2023-03-27T01:25:58.237Z,1018.1
2023-03-27T01:27:58.212Z,1018.1
2023-03-27T01:29:58.270Z,1018.1
2023-03-27T01:31:58.184Z,1018
2023-03-27T01:33:58.209Z,1018.1
2023-03-27T01:35:58.278Z,1018.1
2023-03-27T01:37:58.219Z,1018.2
2023-03-27T01:39:21.037Z,1018.2
2023-03-27T01:39:58.202Z,1018.2
2023-03-27T01:41:32.705Z,1018.2
2023-03-27T01:41:58.175Z,1018.2
2023-03-27T01:43:50.154Z,1018.2
2023-03-27T01:43:58.147Z,1018.2
2023-03-27T01:45:50.316Z,1018.2
2023-03-27T01:47:58.230Z,1018.3
2023-03-27T01:49:58.208Z,1018.3
2023-03-27T01:51:58.160Z,1018.3
2023-03-27T01:53:58.235Z,1018.3
2023-03-27T01:55:58.233Z,1018.3
2023-03-27T01:57:58.188Z,1018.3
2023-03-27T01:59:58.165Z,1018.4
2023-03-27T02:01:58.160Z,1018.4
2023-03-27T02:03:15.547Z,1018.4
2023-03-27T02:05:19.518Z,1018.4
2023-03-27T02:06:33.696Z,1018.4
2023-03-27T02:07:46.574Z,1018.4
2023-03-27T02:07:58.103Z,1018.5
2023-03-27T02:09:58.142Z,1018.5
2023-03-27T02:11:58.219Z,1018.5
2023-03-27T02:13:58.160Z,1018.5
2023-03-27T02:15:58.182Z,1018.5
2023-03-27T02:17:58.236Z,1018.5
2023-03-27T02:19:58.148Z,1018.6
2023-03-27T02:21:58.148Z,1018.5
2023-03-27T02:23:58.214Z,1018.4
2023-03-27T02:25:58.126Z,1018.4
2023-03-27T02:27:58.178Z,1018.3
2023-03-27T02:29:58.129Z,1018.2
2023-03-27T02:31:58.124Z,1018.2
2023-03-27T02:33:58.115Z,1018.1
2023-03-27T02:35:58.107Z,1018.1
2023-03-27T02:37:58.135Z,1018.1
2023-03-27T02:39:31.087Z,1018.1
2023-03-27T02:39:58.120Z,1018
2023-03-27T02:41:58.138Z,1018
2023-03-27T02:43:58.176Z,1018
2023-03-27T02:45:58.214Z,1018
2023-03-27T02:46:39.573Z,1018
2023-03-27T02:47:58.160Z,1018
2023-03-27T02:49:03.755Z,1018
2023-03-27T02:51:58.220Z,1018.1
2023-03-27T02:53:58.116Z,1018.1
2023-03-27T02:55:35.136Z,1018.1
2023-03-27T02:57:58.118Z,1018.2
2023-03-27T02:59:58.149Z,1018.2
2023-03-27T03:01:58.204Z,1018.3
2023-03-27T03:03:58.134Z,1018.3
2023-03-27T03:05:58.134Z,1018.3
2023-03-27T03:06:36.656Z,1018.3
2023-03-27T03:07:58.131Z,1018.4
2023-03-27T03:09:58.134Z,1018.4
2023-03-27T03:11:58.144Z,1018.4
2023-03-27T03:13:58.171Z,1018.3
2023-03-27T03:15:58.177Z,1018.3
2023-03-27T03:17:58.108Z,1018.2
2023-03-27T03:19:58.157Z,1018.1
2023-03-27T03:21:49.979Z,1018.1
2023-03-27T03:23:59.070Z,1018.2
2023-03-27T03:25:00.771Z,1018.2
2023-03-27T03:27:58.157Z,1018.2
2023-03-27T03:29:58.146Z,1018.1
2023-03-27T03:30:35.267Z,1018.1
2023-03-27T03:31:58.089Z,1018.1
2023-03-27T03:33:58.101Z,1018.1
2023-03-27T03:36:33.438Z,1018.1
2023-03-27T03:37:50.940Z,1018.1
2023-03-27T03:40:12.417Z,1018.2
2023-03-27T03:41:57.410Z,1018.2
2023-03-27T03:41:58.125Z,1018.1
2023-03-27T03:43:58.086Z,1018.1
2023-03-27T03:46:12.367Z,1018
2023-03-27T03:47:58.168Z,1018
2023-03-27T03:49:58.115Z,1018
2023-03-27T03:52:03.162Z,1018
2023-03-27T03:53:58.090Z,1018.1
2023-03-27T03:55:58.110Z,1018.1
2023-03-27T03:57:58.115Z,1018.2
2023-03-27T03:59:58.166Z,1018.3
2023-03-27T04:01:58.145Z,1018.4
2023-03-27T04:03:58.050Z,1018.5
2023-03-27T04:05:58.084Z,1018.5
2023-03-27T04:07:58.129Z,1018.4
2023-03-27T04:09:58.061Z,1018.3
2023-03-27T04:11:58.086Z,1018.3
2023-03-27T04:13:58.059Z,1018.3
2023-03-27T04:15:17.664Z,1018.3
2023-03-27T04:17:58.110Z,1018.4
2023-03-27T04:19:43.532Z,1018.4
2023-03-27T04:19:57.999Z,1018.4
2023-03-27T04:21:28.740Z,1018.4
2023-03-27T04:21:58.035Z,1018.5
2023-03-27T04:23:58.074Z,1018.5
2023-03-27T04:25:58.054Z,1018.4
2023-03-27T04:27:58.002Z,1018.1
2023-03-27T04:29:58.017Z,1018.1
2023-03-27T04:31:58.125Z,1018.2
2023-03-27T04:33:58.026Z,1018
2023-03-27T04:36:05.818Z,1017.9
2023-03-27T04:38:20.765Z,1017.9
2023-03-27T04:39:58.384Z,1018
2023-03-27T04:41:58.075Z,1018.2
2023-03-27T04:43:58.093Z,1018.2
2023-03-27T04:45:58.102Z,1018.1
2023-03-27T04:47:58.039Z,1018
2023-03-27T04:49:58.032Z,1018
2023-03-27T04:51:58.029Z,1018
2023-03-27T04:53:58.065Z,1018
2023-03-27T04:55:58.068Z,1017.9
2023-03-27T04:57:58.020Z,1017.9
2023-03-27T04:59:58.044Z,1017.9
2023-03-27T05:01:58.023Z,1017.9
2023-03-27T05:03:58.030Z,1018
2023-03-27T05:05:58.020Z,1017.9
2023-03-27T05:07:58.015Z,1017.7
2023-03-27T05:09:57.997Z,1017.6
2023-03-27T05:11:58.000Z,1017.6
2023-03-27T05:13:58.031Z,1017.7
2023-03-27T05:15:58.099Z,1017.7
2023-03-27T05:17:58.137Z,1017.7
2023-03-27T05:19:58.008Z,1017.8
2023-03-27T05:21:58.003Z,1017.8
2023-03-27T05:23:58.006Z,1017.9
2023-03-27T05:25:59.238Z,1018
2023-03-27T05:27:58.030Z,1018.1
2023-03-27T05:29:57.984Z,1018.1
2023-03-27T05:31:03.451Z,1018.1
2023-03-27T05:33:31.061Z,1018.1
2023-03-27T05:35:59.511Z,1018.1
2023-03-27T05:37:57.933Z,1018
2023-03-27T05:39:57.994Z,1018
2023-03-27T05:41:57.947Z,1018
2023-03-27T05:43:57.997Z,1018.1
2023-03-27T05:45:57.987Z,1018.1
2023-03-27T05:47:57.924Z,1018.1
2023-03-27T05:49:58.029Z,1018.1
2023-03-27T05:51:57.938Z,1017.9
2023-03-27T05:53:57.905Z,1017.8
2023-03-27T05:56:03.314Z,1017.7
2023-03-27T05:57:58.005Z,1017.6
2023-03-27T05:59:14.601Z,1017.6
2023-03-27T06:00:28.651Z,1017.5
2023-03-27T06:01:57.945Z,1017.5
2023-03-27T06:03:57.990Z,1017.5
2023-03-27T06:05:57.939Z,1017.5
2023-03-27T06:07:57.985Z,1017.5
2023-03-27T06:09:57.928Z,1017.5
2023-03-27T06:11:57.932Z,1017.5
2023-03-27T06:13:58.664Z,1017.6
2023-03-27T06:15:58.065Z,1017.6
2023-03-27T06:17:58.032Z,1017.6
2023-03-27T06:19:57.918Z,1017.6
2023-03-27T06:21:18.094Z,1017.6
2023-03-27T06:22:20.516Z,1017.5
2023-03-27T06:23:57.915Z,1017.4
2023-03-27T06:25:36.994Z,1017.4
2023-03-27T06:25:58.055Z,1017.5
2023-03-27T06:27:57.986Z,1017.6
2023-03-27T06:29:57.886Z,1017.6
2023-03-27T06:31:57.945Z,1017.5
2023-03-27T06:33:57.984Z,1017.4
2023-03-27T06:35:58.034Z,1017.4
2023-03-27T06:37:10.257Z,1017.4
2023-03-27T06:39:57.964Z,1017.4
2023-03-27T06:41:57.853Z,1017.3
2023-03-27T06:43:57.881Z,1017.2
2023-03-27T06:45:58.094Z,1017.1
2023-03-27T06:48:00.184Z,1017.1
2023-03-27T06:49:57.858Z,1017
2023-03-27T06:51:57.913Z,1016.9
2023-03-27T06:53:57.918Z,1016.9
2023-03-27T06:55:58.183Z,1016.8
2023-03-27T06:58:28.263Z,1016.7
2023-03-27T06:59:41.656Z,1016.7
2023-03-27T07:01:57.893Z,1016.7
2023-03-27T07:03:57.885Z,1016.7
2023-03-27T07:05:04.129Z,1016.7
2023-03-27T07:05:58.154Z,1016.7
2023-03-27T07:07:58.305Z,1016.7
2023-03-27T07:09:57.935Z,1016.7
2023-03-27T07:11:57.887Z,1016.7
2023-03-27T07:13:57.872Z,1016.8
2023-03-27T07:15:04.438Z,1016.8
2023-03-27T07:17:58.049Z,1016.9
2023-03-27T07:19:57.908Z,1016.9
2023-03-27T07:22:37.272Z,1016.9
2023-03-27T07:23:57.971Z,1016.8
2023-03-27T07:25:58.046Z,1016.8
2023-03-27T07:27:57.886Z,1016.9
2023-03-27T07:29:57.859Z,1016.9
2023-03-27T07:31:59.688Z,1016.8
2023-03-27T07:33:58.009Z,1016.8
2023-03-27T07:36:35.189Z,1016.9
2023-03-27T07:37:57.807Z,1016.9
2023-03-27T07:40:26.560Z,1017
2023-03-27T07:41:57.819Z,1016.9
2023-03-27T07:43:57.775Z,1016.8
2023-03-27T07:45:58.029Z,1016.7
2023-03-27T07:47:57.820Z,1016.6
2023-03-27T07:51:57.792Z,1016.8
2023-03-27T07:53:57.798Z,1016.9
2023-03-27T07:55:57.911Z,1016.9
2023-03-27T07:58:02.175Z,1016.9
2023-03-27T07:59:57.734Z,1016.8
2023-03-27T08:01:57.759Z,1016.7
2023-03-27T08:03:58.077Z,1016.7
2023-03-27T08:05:57.972Z,1016.7
2023-03-27T08:07:57.758Z,1016.8
2023-03-27T08:09:57.789Z,1016.7
2023-03-27T08:11:57.773Z,1016.7
2023-03-27T08:13:57.726Z,1016.6
2023-03-27T08:15:58.041Z,1016.5
2023-03-27T08:17:57.811Z,1016.5
2023-03-27T08:19:57.850Z,1016.5
2023-03-27T08:21:57.793Z,1016.6
2023-03-27T08:23:57.942Z,1016.6
2023-03-27T08:25:57.935Z,1016.5
2023-03-27T08:27:57.790Z,1016.5
2023-03-27T08:29:57.758Z,1016.4
2023-03-27T08:31:57.739Z,1016.3
2023-03-27T08:33:26.056Z,1016.3
2023-03-27T08:35:57.980Z,1016.1
2023-03-27T08:37:57.775Z,1016
2023-03-27T08:39:57.710Z,1016
2023-03-27T08:41:57.732Z,1016.1
2023-03-27T08:43:02.365Z,1016.1
2023-03-27T08:44:21.447Z,1016.1
2023-03-27T08:45:57.906Z,1016.2
2023-03-27T08:47:57.739Z,1016.2
2023-03-27T08:49:57.784Z,1016.3
2023-03-27T08:51:40.855Z,1016.3
2023-03-27T08:51:57.713Z,1016.4
2023-03-27T08:53:57.909Z,1016.3
2023-03-27T08:55:58.176Z,1016.3
2023-03-27T08:57:57.740Z,1016.3
2023-03-27T08:59:57.822Z,1016.2
2023-03-27T09:01:57.828Z,1016.3
2023-03-27T09:03:57.815Z,1016.4
2023-03-27T09:05:57.939Z,1016.4
2023-03-27T09:07:57.710Z,1016.5
2023-03-27T09:09:04.026Z,1016.5
2023-03-27T09:11:58.796Z,1016.7
2023-03-27T09:13:55.752Z,1016.7
2023-03-27T09:15:54.253Z,1016.7
2023-03-27T09:17:57.759Z,1016.8
2023-03-27T09:19:57.684Z,1016.8
2023-03-27T09:21:57.717Z,1016.7
2023-03-27T09:23:57.772Z,1016.7
2023-03-27T09:25:57.998Z,1016.7
2023-03-27T09:27:57.756Z,1016.8
2023-03-27T09:30:05.083Z,1016.8
2023-03-27T09:31:57.727Z,1016.8
2023-03-27T09:33:57.762Z,1016.9
2023-03-27T09:34:52.909Z,1016.9
2023-03-27T09:35:57.852Z,1016.8
2023-03-27T09:37:42.278Z,1016.8
2023-03-27T09:39:57.667Z,1016.7
2023-03-27T09:41:22.145Z,1016.7
2023-03-27T09:42:45.195Z,1016.7
2023-03-27T09:43:57.736Z,1016.7
2023-03-27T09:46:15.522Z,1016.7
2023-03-27T09:47:57.823Z,1016.6
2023-03-27T09:49:57.672Z,1016.3
2023-03-27T09:51:57.713Z,1016.2
2023-03-27T09:53:57.680Z,1016.1
2023-03-27T09:55:57.644Z,1016
2023-03-27T09:57:57.739Z,1015.9
2023-03-27T09:59:57.714Z,1015.9
2023-03-27T10:01:57.725Z,1015.7
2023-03-27T10:03:57.723Z,1015.7
2023-03-27T10:05:57.641Z,1016
2023-03-27T10:07:57.609Z,1016.1
2023-03-27T10:09:57.610Z,1016.2
2023-03-27T10:11:38.765Z,1016.2
2023-03-27T10:11:57.627Z,1016.1
2023-03-27T10:13:28.819Z,1016.1
2023-03-27T10:13:57.561Z,1016.1
2023-03-27T10:16:27.224Z,1016
2023-03-27T10:17:57.650Z,1016
2023-03-27T10:19:48.928Z,1016
2023-03-27T10:21:57.994Z,1016.2
2023-03-27T10:23:56.524Z,1016.2
2023-03-27T10:25:57.617Z,1016.2
2023-03-27T10:27:57.562Z,1016.2
2023-03-27T10:29:57.581Z,1016.4
2023-03-27T10:31:58.844Z,1016.4
2023-03-27T10:33:57.567Z,1016.5
2023-03-27T10:35:57.582Z,1016.5
2023-03-27T10:37:57.539Z,1016.6
2023-03-27T10:39:58.851Z,1016.6
2023-03-27T10:41:57.560Z,1016.5
2023-03-27T10:43:57.554Z,1016.6
2023-03-27T10:45:57.605Z,1016.6
2023-03-27T10:47:57.568Z,1016.6
2023-03-27T10:49:49.813Z,1016.6
2023-03-27T10:51:12.545Z,1016.6
2023-03-27T10:53:57.682Z,1016.5
2023-03-27T10:55:06.026Z,1016.5
2023-03-27T10:55:57.516Z,1016.4
2023-03-27T10:57:57.516Z,1016.4
2023-03-27T10:59:57.525Z,1016.3
2023-03-27T11:00:44.206Z,1016.3
2023-03-27T11:02:53.653Z,1016.3
2023-03-27T11:04:09.513Z,1016.3
2023-03-27T11:05:57.506Z,1016.2
2023-03-27T11:07:57.538Z,1016.1
2023-03-27T11:09:57.577Z,1016.1
2023-03-27T11:11:57.555Z,1016.3
2023-03-27T11:13:57.483Z,1016.3
2023-03-27T11:15:57.495Z,1016.2
2023-03-27T11:17:57.514Z,1016.1
2023-03-27T11:19:57.496Z,1016.2
2023-03-27T11:21:57.499Z,1016.2
2023-03-27T11:23:57.527Z,1016.1
2023-03-27T11:25:57.482Z,1016.1
2023-03-27T11:28:39.641Z,1016
2023-03-27T11:29:57.514Z,1016.2
2023-03-27T11:31:57.513Z,1016.1
2023-03-27T11:33:57.489Z,1016.1
2023-03-27T11:35:57.503Z,1016.1
2023-03-27T11:37:57.493Z,1016
2023-03-27T11:39:57.492Z,1016.1
2023-03-27T11:41:57.497Z,1016.1
2023-03-27T11:43:19.133Z,1016.1
2023-03-27T11:45:57.497Z,1016
2023-03-27T11:47:57.629Z,1016.1
2023-03-27T11:49:57.509Z,1016
2023-03-27T11:51:57.569Z,1015.9
2023-03-27T11:53:57.455Z,1016
2023-03-27T11:55:57.441Z,1015.9
2023-03-27T11:57:57.492Z,1015.8
2023-03-27T11:59:57.468Z,1015.7
2023-03-27T12:01:57.453Z,1015.7
2023-03-27T12:03:57.528Z,1015.7
2023-03-27T12:06:22.891Z,1015.6
2023-03-27T12:07:57.449Z,1015.5
2023-03-27T12:10:10.138Z,1015.5
2023-03-27T12:11:57.458Z,1015.5
2023-03-27T12:14:01.444Z,1015.3
2023-03-27T12:15:57.451Z,1015.3
2023-03-27T12:17:57.581Z,1015.3
2023-03-27T12:19:57.489Z,1015.2
2023-03-27T12:21:57.530Z,1015.1
2023-03-27T12:23:57.496Z,1015.1
2023-03-27T12:25:57.436Z,1015.1
2023-03-27T12:27:57.463Z,1015.1
2023-03-27T12:29:57.464Z,1015.1
2023-03-27T12:31:57.497Z,1015.1
2023-03-27T12:33:57.443Z,1015.1
2023-03-27T12:35:57.529Z,1015.1
2023-03-27T12:38:30.413Z,1015.1
2023-03-27T12:39:36.987Z,1015.1
2023-03-27T12:41:22.550Z,1015
2023-03-27T12:42:24.698Z,1014.9
2023-03-27T12:43:57.466Z,1014.9
2023-03-27T12:45:57.418Z,1014.8
2023-03-27T12:47:57.426Z,1014.8
2023-03-27T12:49:57.407Z,1014.7
2023-03-27T12:51:57.421Z,1014.6
2023-03-27T12:53:57.450Z,1014.7
2023-03-27T12:55:15.011Z,1014.7
2023-03-27T12:57:57.545Z,1014.7
2023-03-27T12:59:57.384Z,1014.7
2023-03-27T13:01:57.428Z,1014.7
2023-03-27T13:03:57.482Z,1014.7
2023-03-27T13:05:57.437Z,1014.7
2023-03-27T13:07:57.433Z,1014.7
2023-03-27T13:09:57.408Z,1014.7
2023-03-27T13:11:57.418Z,1014.7
2023-03-27T13:13:57.363Z,1014.6
2023-03-27T13:15:57.670Z,1014.7
2023-03-27T13:17:57.439Z,1014.7
2023-03-27T13:19:57.489Z,1014.7
2023-03-27T13:21:57.458Z,1014.6
2023-03-27T13:23:36.743Z,1014.6
2023-03-27T13:25:57.635Z,1014.7
2023-03-27T13:27:57.400Z,1014.7
2023-03-27T13:29:57.434Z,1014.8
2023-03-27T13:31:57.435Z,1014.9
2023-03-27T13:33:57.432Z,1014.8
2023-03-27T13:35:57.722Z,1014.8
2023-03-27T13:37:57.425Z,1014.7
2023-03-27T13:39:57.483Z,1014.6
2023-03-27T13:41:58.200Z,1014.6
2023-03-27T13:43:57.460Z,1014.5
2023-03-27T13:45:57.688Z,1014.4
2023-03-27T13:47:57.471Z,1014.3
2023-03-27T13:49:57.464Z,1014.4
2023-03-27T13:51:57.434Z,1014.4
2023-03-27T13:53:57.468Z,1014.3
2023-03-27T13:55:57.561Z,1014.2
2023-03-27T13:57:09.690Z,1014.2
2023-03-27T13:57:57.410Z,1014.2
2023-03-27T13:59:57.379Z,1014.3
2023-03-27T14:01:57.455Z,1014.3
2023-03-27T14:03:57.594Z,1014.3
2023-03-27T14:05:57.449Z,1014.2
2023-03-27T14:07:57.373Z,1014.2
2023-03-27T14:09:57.365Z,1014.2
2023-03-27T14:11:57.369Z,1014.2
2023-03-27T14:13:57.301Z,1014.2
2023-03-27T14:15:12.841Z,1014.2
2023-03-27T14:17:57.470Z,1014.2
2023-03-27T14:19:57.318Z,1014.2
2023-03-27T14:21:57.345Z,1014.2
2023-03-27T14:23:57.361Z,1014.2
2023-03-27T14:25:17.161Z,1014.2
2023-03-27T14:27:57.304Z,1014.2
2023-03-27T14:29:57.330Z,1014.2
2023-03-27T14:31:57.462Z,1014.2
2023-03-27T14:33:57.354Z,1014.2
2023-03-27T14:36:34.688Z,1014.2
2023-03-27T14:37:59.719Z,1014.2
2023-03-27T14:39:57.371Z,1014.2
2023-03-27T14:42:07.840Z,1014.1
2023-03-27T14:43:57.348Z,1014.1
2023-03-27T14:45:57.584Z,1014.1
2023-03-27T14:47:57.361Z,1014.1
2023-03-27T14:49:57.350Z,1014.2
2023-03-27T14:51:57.349Z,1014.2
2023-03-27T14:54:01.631Z,1014.2
2023-03-27T14:55:57.430Z,1014.2
2023-03-27T14:57:57.366Z,1014.2
2023-03-27T14:59:57.346Z,1014.2
2023-03-27T15:01:42.460Z,1014.2
2023-03-27T15:03:57.361Z,1014.4
2023-03-27T15:05:57.648Z,1014.4
2023-03-27T15:07:57.391Z,1014.4
2023-03-27T15:09:57.346Z,1014.4
2023-03-27T15:11:57.301Z,1014.4
2023-03-27T15:13:57.327Z,1014.4
2023-03-27T15:16:21.143Z,1014.3
2023-03-27T15:18:34.241Z,1014.3
2023-03-27T15:19:57.309Z,1014.3
2023-03-27T15:21:59.759Z,1014.3
2023-03-27T15:23:57.351Z,1014.2
2023-03-27T15:25:57.436Z,1014.2
2023-03-27T15:27:50.920Z,1014.2
2023-03-27T15:27:57.218Z,1014.2
2023-03-27T15:30:20.080Z,1014.2
2023-03-27T15:32:07.648Z,1014.2
2023-03-27T15:33:57.320Z,1014.2
2023-03-27T15:36:17.382Z,1014.2
2023-03-27T15:37:57.357Z,1014.2
2023-03-27T15:39:57.353Z,1014.1
2023-03-27T15:41:57.322Z,1014
2023-03-27T15:44:19.743Z,1014
2023-03-27T15:45:57.501Z,1014
2023-03-27T15:47:57.364Z,1014
2023-03-27T15:49:57.324Z,1014
2023-03-27T15:51:57.298Z,1013.9
2023-03-27T15:53:57.268Z,1013.9
2023-03-27T15:55:57.541Z,1013.8
2023-03-27T15:57:57.261Z,1013.7
2023-03-27T15:59:57.342Z,1013.7
2023-03-27T16:01:57.301Z,1013.8
2023-03-27T16:03:58.780Z,1013.8
2023-03-27T16:05:57.414Z,1013.9
2023-03-27T16:07:57.305Z,1013.9
2023-03-27T16:08:38.916Z,1013.9
2023-03-27T16:09:57.396Z,1013.8
2023-03-27T16:12:03.177Z,1013.9
2023-03-27T16:14:20.269Z,1013.9
2023-03-27T16:15:56.297Z,1013.9
2023-03-27T16:15:57.305Z,1013.9
2023-03-27T16:17:57.240Z,1013.9
2023-03-27T16:19:57.245Z,1013.9
2023-03-27T16:21:57.489Z,1014
2023-03-27T16:23:57.237Z,1014
2023-03-27T16:25:57.359Z,1014
2023-03-27T16:27:57.304Z,1014.1
2023-03-27T16:30:20.147Z,1014
2023-03-27T16:32:14.334Z,1014
2023-03-27T16:33:57.263Z,1014
2023-03-27T16:35:57.491Z,1014
2023-03-27T16:37:57.286Z,1014
2023-03-27T16:39:57.270Z,1014
2023-03-27T16:41:57.279Z,1014
2023-03-27T16:43:57.224Z,1014
2023-03-27T16:45:57.398Z,1013.9
2023-03-27T16:47:57.250Z,1013.8
2023-03-27T16:50:10.664Z,1013.8
2023-03-27T16:51:57.226Z,1013.8
2023-03-27T16:53:57.333Z,1013.6
2023-03-27T16:55:57.391Z,1013.6
2023-03-27T16:57:57.301Z,1013.5
2023-03-27T16:59:57.309Z,1013.5
2023-03-27T17:01:57.253Z,1013.4
2023-03-27T17:03:57.262Z,1013.4
2023-03-27T17:05:57.403Z,1013.3
2023-03-27T17:07:57.195Z,1013.4
2023-03-27T17:10:37.869Z,1013.3
2023-03-27T17:11:57.222Z,1013.2
2023-03-27T17:13:57.237Z,1013.2
2023-03-27T17:15:57.608Z,1013.1
2023-03-27T17:17:57.266Z,1013.1
2023-03-27T17:19:57.223Z,1013.1
2023-03-27T17:21:57.193Z,1013.1
2023-03-27T17:23:57.138Z,1013
2023-03-27T17:25:57.337Z,1012.9
2023-03-27T17:27:57.296Z,1012.9
2023-03-27T17:29:57.177Z,1012.8
2023-03-27T17:31:57.282Z,1012.8
2023-03-27T17:33:57.223Z,1012.7
2023-03-27T17:35:57.566Z,1012.8
2023-03-27T17:37:57.213Z,1012.7
2023-03-27T17:39:57.188Z,1012.7
2023-03-27T17:41:57.170Z,1012.6
2023-03-27T17:43:57.279Z,1012.5
2023-03-27T17:45:57.392Z,1012.5
2023-03-27T17:47:57.163Z,1012.5
2023-03-27T17:49:57.147Z,1012.4
2023-03-27T17:51:57.216Z,1012.4
2023-03-27T17:53:57.239Z,1012.4
2023-03-27T17:55:57.445Z,1012.3
2023-03-27T17:58:08.134Z,1012.3
2023-03-27T17:59:57.191Z,1012.3
2023-03-27T18:01:27.861Z,1012.3
2023-03-27T18:01:57.138Z,1012.4
2023-03-27T18:03:40.929Z,1012.4
2023-03-27T18:04:46.800Z,1012.4
2023-03-27T18:05:57.304Z,1012.4
2023-03-27T18:07:57.138Z,1012.3
2023-03-27T18:09:57.180Z,1012.3
2023-03-27T18:11:57.164Z,1012.2
2023-03-27T18:13:57.118Z,1012.2
2023-03-27T18:15:57.477Z,1012.1
2023-03-27T18:17:32.331Z,1012.1
2023-03-27T18:20:22.386Z,1012.1
2023-03-27T18:21:57.132Z,1012.1
2023-03-27T18:23:57.108Z,1012.1
2023-03-27T18:25:57.337Z,1012.1
2023-03-27T18:26:36.607Z,1012.1
2023-03-27T18:27:57.185Z,1012.1
2023-03-27T18:30:43.220Z,1012.1
2023-03-27T18:31:57.122Z,1012.1
2023-03-27T18:33:57.169Z,1012.1
2023-03-27T18:35:57.297Z,1012.1
2023-03-27T18:37:57.162Z,1012
2023-03-27T18:39:57.121Z,1011.9
2023-03-27T18:41:46.967Z,1011.9
2023-03-27T18:43:06.011Z,1011.9
2023-03-27T18:45:57.503Z,1011.8
2023-03-27T18:47:57.147Z,1011.8
2023-03-27T18:49:50.355Z,1011.8
2023-03-27T18:51:25.015Z,1011.6
2023-03-27T18:51:57.121Z,1011.7
2023-03-27T18:53:57.116Z,1011.5
2023-03-27T18:55:57.306Z,1011.6
2023-03-27T18:57:56.991Z,1011.5
2023-03-27T18:59:56.985Z,1011.5
2023-03-27T19:01:57.113Z,1011.4
2023-03-27T19:03:57.180Z,1011.3
2023-03-27T19:05:57.266Z,1011.4
2023-03-27T19:07:57.066Z,1011.4
2023-03-27T19:09:57.134Z,1011.3
2023-03-27T19:11:57.062Z,1011.4
2023-03-27T19:14:04.210Z,1011.3
2023-03-27T19:15:57.111Z,1011.2
2023-03-27T19:17:57.090Z,1011.3
2023-03-27T19:19:57.108Z,1011.3
2023-03-27T19:21:57.107Z,1011.3
2023-03-27T19:23:57.025Z,1011.2
2023-03-27T19:25:57.104Z,1011.1
2023-03-27T19:27:45.303Z,1011.1
2023-03-27T19:27:57.028Z,1011.2
2023-03-27T19:29:57.099Z,1011.2
2023-03-27T19:31:57.107Z,1011.2
2023-03-27T19:33:56.961Z,1011.1
2023-03-27T19:35:57.072Z,1011.1
2023-03-27T19:37:57.180Z,1011.1
2023-03-27T19:39:57.047Z,1011.1
2023-03-27T19:41:57.044Z,1011.1
2023-03-27T19:43:58.956Z,1011
2023-03-27T19:46:04.709Z,1011.1
2023-03-27T19:47:03.554Z,1011.1
2023-03-27T19:49:57.025Z,1011
2023-03-27T19:51:57.071Z,1011
2023-03-27T19:53:57.019Z,1011
2023-03-27T19:55:57.019Z,1010.9
2023-03-27T19:57:57.026Z,1011
2023-03-27T20:00:01.221Z,1010.9
2023-03-27T20:01:57.145Z,1010.9
2023-03-27T20:03:57.210Z,1010.9
2023-03-27T20:06:07.190Z,1010.9
2023-03-27T20:07:57.012Z,1010.9
2023-03-27T20:09:56.989Z,1010.8
2023-03-27T20:11:57.043Z,1010.8
2023-03-27T20:13:57.301Z,1010.8
2023-03-27T20:15:57.206Z,1010.7
2023-03-27T20:17:57.025Z,1010.7
2023-03-27T20:19:57.007Z,1010.6
2023-03-27T20:22:22.707Z,1010.6
2023-03-27T20:23:57.060Z,1010.6
2023-03-27T20:25:57.151Z,1010.7
2023-03-27T20:27:57.095Z,1010.6
2023-03-27T20:30:06.223Z,1010.7
2023-03-27T20:31:57.024Z,1010.7
2023-03-27T20:33:57.002Z,1010.7
2023-03-27T20:35:57.091Z,1010.6
2023-03-27T20:37:57.006Z,1010.6
2023-03-27T20:39:56.987Z,1010.6
2023-03-27T20:41:36.159Z,1010.6
2023-03-27T20:43:56.972Z,1010.6
2023-03-27T20:46:10.767Z,1010.7
2023-03-27T20:47:56.982Z,1010.6
2023-03-27T20:49:56.944Z,1010.6
2023-03-27T20:51:57.053Z,1010.5
2023-03-27T20:53:56.947Z,1010.5
2023-03-27T20:55:26.760Z,1010.5
2023-03-27T20:56:40.936Z,1010.5
2023-03-27T20:57:56.940Z,1010.6
2023-03-27T20:59:56.983Z,1010.6
2023-03-27T21:01:56.996Z,1010.6
2023-03-27T21:03:56.941Z,1010.5
2023-03-27T21:05:57.211Z,1010.5
2023-03-27T21:07:41.186Z,1010.5
2023-03-27T21:09:56.961Z,1010.5
2023-03-27T21:11:56.939Z,1010.6
2023-03-27T21:13:57.018Z,1010.6
2023-03-27T21:15:56.948Z,1010.5
2023-03-27T21:17:56.970Z,1010.5
2023-03-27T21:19:56.961Z,1010.5
2023-03-27T21:21:56.910Z,1010.5
2023-03-27T21:23:59.443Z,1010.4
2023-03-27T21:25:57.174Z,1010.4
2023-03-27T21:27:20.414Z,1010.4
2023-03-27T21:27:56.881Z,1010.4
2023-03-27T21:28:34.048Z,1010.4
2023-03-27T21:29:56.984Z,1010.4
2023-03-27T21:31:56.900Z,1010.4
2023-03-27T21:33:56.848Z,1010.5
2023-03-27T21:35:57.004Z,1010.6
2023-03-27T21:37:56.862Z,1010.5
2023-03-27T21:39:56.911Z,1010.5
2023-03-27T21:41:56.890Z,1010.5
2023-03-27T21:43:56.873Z,1010.4
2023-03-27T21:45:11.870Z,1010.4
2023-03-27T21:45:56.974Z,1010.5
2023-03-27T21:47:56.803Z,1010.4
2023-03-27T21:49:56.944Z,1010.4
2023-03-27T21:51:22.258Z,1010.4
2023-03-27T21:53:56.924Z,1010.5
2023-03-27T21:55:57.178Z,1010.4
2023-03-27T21:57:56.806Z,1010.4
2023-03-27T21:59:56.825Z,1010.4
2023-03-27T22:01:57.021Z,1010.4
2023-03-27T22:03:56.858Z,1010.4
2023-03-27T22:06:08.327Z,1010.4
2023-03-27T22:07:56.851Z,1010.4
2023-03-27T22:09:56.902Z,1010.4
2023-03-27T22:11:56.879Z,1010.3
2023-03-27T22:13:56.904Z,1010.3
2023-03-27T22:15:57.132Z,1010.3
2023-03-27T22:17:56.983Z,1010.3
2023-03-27T22:19:56.922Z,1010.3
2023-03-27T22:21:56.865Z,1010.3
2023-03-27T22:23:56.872Z,1010.3
2023-03-27T22:25:57.015Z,1010.3
2023-03-27T22:27:56.780Z,1010.3
2023-03-27T22:29:56.803Z,1010.3
2023-03-27T22:31:56.825Z,1010.3
2023-03-27T22:33:56.803Z,1010.4
2023-03-27T22:35:57.047Z,1010.4
2023-03-27T22:37:56.812Z,1010.4
2023-03-27T22:39:56.792Z,1010.4
2023-03-27T22:41:56.873Z,1010.4
2023-03-27T22:43:56.776Z,1010.4
2023-03-27T22:45:56.952Z,1010.4
2023-03-27T22:47:56.849Z,1010.5
2023-03-27T22:49:56.788Z,1010.5
2023-03-27T22:51:56.771Z,1010.5
2023-03-27T22:53:53.832Z,1010.5
2023-03-27T22:55:57.048Z,1010.6
2023-03-27T22:57:22.956Z,1010.6
2023-03-27T22:57:56.810Z,1010.6
2023-03-27T22:59:56.837Z,1010.6
2023-03-27T23:01:56.840Z,1010.6
2023-03-27T23:03:56.885Z,1010.7
2023-03-27T23:05:57.108Z,1010.6
2023-03-27T23:07:56.745Z,1010.7
2023-03-27T23:09:56.824Z,1010.7
2023-03-27T23:11:56.737Z,1010.8
2023-03-27T23:13:56.818Z,1010.8
2023-03-27T23:15:56.854Z,1010.8
2023-03-27T23:17:56.781Z,1010.8
2023-03-27T23:19:56.731Z,1010.8
2023-03-27T23:21:56.765Z,1010.8
2023-03-27T23:23:41.496Z,1010.8
2023-03-27T23:25:56.814Z,1010.8
2023-03-27T23:27:56.810Z,1010.8
2023-03-27T23:29:56.733Z,1010.8
2023-03-27T23:31:56.777Z,1010.9
2023-03-27T23:33:56.731Z,1010.9
2023-03-27T23:35:56.906Z,1011
2023-03-27T23:37:56.768Z,1011
2023-03-27T23:39:56.687Z,1011
2023-03-27T23:41:56.713Z,1011.1
2023-03-27T23:43:56.769Z,1011.1
2023-03-27T23:45:56.828Z,1011.1