createdAt,value
2018-11-27T00:02:22.061Z,9.67
2018-11-27T00:04:55.566Z,8.43
2018-11-27T00:07:43.966Z,10.60
2018-11-27T00:10:17.354Z,10.27
2018-11-27T00:12:50.973Z,11.67
2018-11-27T00:15:24.536Z,8.20
2018-11-27T00:17:58.757Z,10.07
2018-11-27T00:20:31.658Z,7.50
2018-11-27T00:23:05.113Z,9.37
2018-11-27T00:25:38.710Z,8.87
2018-11-27T00:28:12.120Z,7.43
2018-11-27T00:30:45.508Z,8.13
2018-11-27T00:33:19.059Z,8.63
2018-11-27T00:35:52.545Z,9.13
2018-11-27T00:38:26.179Z,10.43
2018-11-27T00:40:59.737Z,7.07
2018-11-27T00:43:33.054Z,8.07
2018-11-27T00:46:06.796Z,10.00
2018-11-27T00:48:40.373Z,8.70
2018-11-27T00:51:13.874Z,8.57
2018-11-27T00:53:47.415Z,8.20
2018-11-27T00:56:20.976Z,9.93
2018-11-27T00:58:54.409Z,8.20
2018-11-27T01:01:27.929Z,8.73
2018-11-27T01:04:01.304Z,8.67
2018-11-27T01:06:34.606Z,7.03
2018-11-27T01:09:08.437Z,9.27
2018-11-27T01:11:42.567Z,8.40
2018-11-27T01:14:16.072Z,6.87
2018-11-27T01:16:49.497Z,7.20
2018-11-27T01:19:22.791Z,7.40
2018-11-27T01:21:56.177Z,6.67
2018-11-27T01:24:29.639Z,7.70
2018-11-27T01:27:03.724Z,7.73
2018-11-27T01:29:37.193Z,7.70
2018-11-27T01:32:10.728Z,8.20
2018-11-27T01:34:44.245Z,8.27
2018-11-27T01:37:17.749Z,6.80
2018-11-27T01:39:51.250Z,7.60
2018-11-27T01:42:24.888Z,7.53
2018-11-27T01:44:58.558Z,8.87
2018-11-27T01:47:32.057Z,9.23
2018-11-27T01:50:08.689Z,8.20
2018-11-27T01:52:42.126Z,8.23
2018-11-27T01:55:16.580Z,8.53
2018-11-27T01:57:50.821Z,10.80
2018-11-27T02:00:26.163Z,8.80
2018-11-27T02:03:00.492Z,11.77
2018-11-27T02:05:33.862Z,11.53
2018-11-27T02:08:07.315Z,11.40
2018-11-27T02:10:40.736Z,11.23
2018-11-27T02:13:14.397Z,13.23
2018-11-27T02:15:47.864Z,14.77
2018-11-27T02:18:21.309Z,14.13
2018-11-27T02:20:54.994Z,14.90
2018-11-27T02:23:28.776Z,14.87
2018-11-27T02:26:02.406Z,12.17
2018-11-27T02:28:35.999Z,12.97
2018-11-27T02:31:09.367Z,13.30
2018-11-27T02:33:42.915Z,15.00
2018-11-27T02:36:16.211Z,16.00
2018-11-27T02:38:49.743Z,13.03
2018-11-27T02:41:23.226Z,16.50
2018-11-27T02:43:56.842Z,14.13
2018-11-27T02:46:37.410Z,13.03
2018-11-27T02:49:11.044Z,14.60
2018-11-27T02:51:44.648Z,19.17
2018-11-27T02:54:18.154Z,16.23
2018-11-27T02:56:51.675Z,14.10
2018-11-27T02:59:25.054Z,14.80
2018-11-27T03:01:58.531Z,15.37
2018-11-27T03:04:32.034Z,18.80
2018-11-27T03:07:05.565Z,13.97
2018-11-27T03:09:38.991Z,13.33
2018-11-27T03:12:12.640Z,14.47
2018-11-27T03:14:46.037Z,14.20
2018-11-27T03:17:19.729Z,13.90
2018-11-27T03:19:53.220Z,14.47
2018-11-27T03:22:26.744Z,13.83
2018-11-27T03:25:00.257Z,13.43
2018-11-27T03:27:33.839Z,13.77
2018-11-27T03:30:15.160Z,12.97
2018-11-27T03:32:48.787Z,12.10
2018-11-27T03:35:23.065Z,13.97
2018-11-27T03:37:56.509Z,16.43
2018-11-27T03:40:29.838Z,13.47
2018-11-27T03:43:03.390Z,14.97
2018-11-27T03:45:36.870Z,15.47
2018-11-27T03:48:10.263Z,15.83
2018-11-27T03:50:43.897Z,14.10
2018-11-27T03:53:17.416Z,14.63
2018-11-27T03:55:50.915Z,12.40
2018-11-27T03:58:24.596Z,13.97
2018-11-27T04:00:58.197Z,18.10
2018-11-27T04:03:31.800Z,15.17
2018-11-27T04:06:05.350Z,14.30
2018-11-27T04:08:38.838Z,12.07
2018-11-27T04:11:12.463Z,12.93
2018-11-27T04:13:45.930Z,12.93
2018-11-27T04:16:19.460Z,13.33
2018-11-27T04:18:52.925Z,13.70
2018-11-27T04:21:26.350Z,13.10
2018-11-27T04:23:59.881Z,12.50
2018-11-27T04:26:33.494Z,13.53
2018-11-27T04:29:06.910Z,12.67
2018-11-27T04:31:40.539Z,12.70
2018-11-27T04:34:13.944Z,15.73
2018-11-27T04:36:47.558Z,15.23
2018-11-27T04:39:21.160Z,16.63
2018-11-27T04:41:54.639Z,14.20
2018-11-27T04:44:27.999Z,13.00
2018-11-27T04:47:01.483Z,13.87
2018-11-27T04:49:35.309Z,13.27
2018-11-27T04:52:08.972Z,13.47
2018-11-27T04:54:42.469Z,11.37
2018-11-27T04:57:16.043Z,15.63
2018-11-27T04:59:49.784Z,12.53
2018-11-27T05:02:23.477Z,14.57
2018-11-27T05:05:00.083Z,15.10
2018-11-27T05:07:34.366Z,13.23
2018-11-27T05:10:11.981Z,11.57
2018-11-27T05:12:45.425Z,14.77
2018-11-27T05:15:21.922Z,12.03
2018-11-27T05:17:57.223Z,12.87
2018-11-27T05:20:30.682Z,14.30
2018-11-27T05:23:05.512Z,11.87
2018-11-27T05:25:39.172Z,15.43
2018-11-27T05:28:12.669Z,12.90
2018-11-27T05:30:46.042Z,12.93
2018-11-27T05:33:19.443Z,13.47
2018-11-27T05:35:53.061Z,14.37
2018-11-27T05:38:26.692Z,14.30
2018-11-27T05:41:00.396Z,12.47
2018-11-27T05:43:33.815Z,15.10
2018-11-27T05:46:07.181Z,13.90
2018-11-27T05:48:40.805Z,12.73
2018-11-27T05:51:14.470Z,13.17
2018-11-27T05:53:47.930Z,11.70
2018-11-27T05:56:21.674Z,13.70
2018-11-27T05:58:55.306Z,12.50
2018-11-27T06:01:28.986Z,11.73
2018-11-27T06:04:02.537Z,13.37
2018-11-27T06:06:36.120Z,13.03
2018-11-27T06:09:10.021Z,13.63
2018-11-27T06:11:43.541Z,11.67
2018-11-27T06:14:17.062Z,15.93
2018-11-27T06:16:50.454Z,12.33
2018-11-27T06:19:23.746Z,11.70
2018-11-27T06:21:57.261Z,13.10
2018-11-27T06:24:31.088Z,11.80
2018-11-27T06:27:05.431Z,13.80
2018-11-27T06:29:38.853Z,15.37
2018-11-27T06:32:12.356Z,16.20
2018-11-27T06:34:45.880Z,15.10
2018-11-27T06:37:19.344Z,14.23
2018-11-27T06:39:52.806Z,15.90
2018-11-27T06:42:26.478Z,13.47
2018-11-27T06:45:00.131Z,15.90
2018-11-27T06:47:33.684Z,12.13
2018-11-27T06:50:09.080Z,13.60
2018-11-27T06:52:42.781Z,13.00
2018-11-27T06:55:18.644Z,15.07
2018-11-27T06:57:52.388Z,15.13
2018-11-27T07:00:27.860Z,14.43
2018-11-27T07:03:01.302Z,18.70
2018-11-27T07:05:34.748Z,15.37
2018-11-27T07:08:08.486Z,16.57
2018-11-27T07:10:43.343Z,18.60
2018-11-27T07:13:20.606Z,19.47
2018-11-27T07:15:54.010Z,17.60
2018-11-27T07:18:27.600Z,15.67
2018-11-27T07:21:01.264Z,15.73
2018-11-27T07:23:34.801Z,16.13
2018-11-27T07:26:09.346Z,19.77
2018-11-27T07:28:42.933Z,15.40
2018-11-27T07:31:16.752Z,17.10
2018-11-27T07:33:50.635Z,20.53
2018-11-27T07:36:24.077Z,19.60
2018-11-27T07:38:57.655Z,15.40
2018-11-27T07:41:31.167Z,17.10
2018-11-27T07:44:05.105Z,15.93
2018-11-27T07:46:38.636Z,17.97
2018-11-27T07:49:12.103Z,21.07
2018-11-27T07:51:45.502Z,15.13
2018-11-27T07:54:19.032Z,18.30
2018-11-27T07:56:52.755Z,22.23
2018-11-27T07:59:26.179Z,21.27
2018-11-27T08:01:59.647Z,18.00
2018-11-27T08:04:33.454Z,19.83
2018-11-27T08:07:06.951Z,21.63
2018-11-27T08:09:40.548Z,20.70
2018-11-27T08:12:14.168Z,18.20
2018-11-27T08:14:47.753Z,21.00
2018-11-27T08:17:21.262Z,17.57
2018-11-27T08:19:54.858Z,17.30
2018-11-27T08:22:28.553Z,20.63
2018-11-27T08:25:02.077Z,18.63
2018-11-27T08:27:35.758Z,26.03
2018-11-27T08:30:11.760Z,22.37
2018-11-27T08:32:45.511Z,23.30
2018-11-27T08:35:21.783Z,16.63
2018-11-27T08:37:56.572Z,19.77
2018-11-27T08:40:32.373Z,22.23
2018-11-27T08:43:06.529Z,25.07
2018-11-27T08:45:40.110Z,17.67
2018-11-27T08:48:13.715Z,17.63
2018-11-27T08:50:47.193Z,17.03
2018-11-27T08:53:20.832Z,17.47
2018-11-27T08:55:54.486Z,22.90
2018-11-27T08:58:27.929Z,27.47
2018-11-27T09:01:01.365Z,23.00
2018-11-27T09:03:34.940Z,13.67
2018-11-27T09:06:08.359Z,20.50
2018-11-27T09:08:42.421Z,23.07
2018-11-27T09:11:15.859Z,23.73
2018-11-27T09:13:49.285Z,15.07
2018-11-27T09:16:22.604Z,14.57
2018-11-27T09:18:56.151Z,20.47
2018-11-27T09:21:29.714Z,19.90
2018-11-27T09:24:03.394Z,18.63
2018-11-27T09:26:36.897Z,13.80
2018-11-27T09:29:10.343Z,23.77
2018-11-27T09:31:43.946Z,29.53
2018-11-27T09:34:17.458Z,21.57
2018-11-27T09:36:51.146Z,15.23
2018-11-27T09:39:24.764Z,15.40
2018-11-27T09:41:58.376Z,14.23
2018-11-27T09:44:31.950Z,13.20
2018-11-27T09:47:05.565Z,11.53
2018-11-27T09:49:39.155Z,16.40
2018-11-27T09:52:12.717Z,12.73
2018-11-27T09:54:46.285Z,13.53
2018-11-27T09:57:19.746Z,13.33
2018-11-27T09:59:53.080Z,13.50
2018-11-27T10:02:26.431Z,10.80
2018-11-27T10:04:59.981Z,13.70
2018-11-27T10:07:33.557Z,11.27
2018-11-27T10:10:08.510Z,10.53
2018-11-27T10:12:42.082Z,10.73
2018-11-27T10:15:17.263Z,12.63
2018-11-27T10:17:54.976Z,11.93
2018-11-27T10:20:34.739Z,10.53
2018-11-27T10:23:11.387Z,12.43
2018-11-27T10:25:45.098Z,9.93
2018-11-27T10:28:18.763Z,11.57
2018-11-27T10:30:52.335Z,10.67
2018-11-27T10:33:25.754Z,8.97
2018-11-27T10:35:59.451Z,10.47
2018-11-27T10:38:32.909Z,11.47
2018-11-27T10:41:06.310Z,13.57
2018-11-27T10:43:39.809Z,10.27
2018-11-27T10:46:13.299Z,10.03
2018-11-27T10:48:46.795Z,11.13
2018-11-27T10:51:20.509Z,11.40
2018-11-27T10:53:54.073Z,11.73
2018-11-27T10:56:27.642Z,8.50
2018-11-27T10:59:01.094Z,12.77
2018-11-27T11:01:40.138Z,11.12
2018-11-27T11:04:13.734Z,9.40
2018-11-27T11:06:47.330Z,10.67
2018-11-27T11:09:20.882Z,9.60
2018-11-27T11:11:59.155Z,8.57
2018-11-27T11:14:27.959Z,10.90
2018-11-27T11:17:01.501Z,9.60
2018-11-27T11:19:35.023Z,8.93
2018-11-27T11:22:08.430Z,7.87
2018-11-27T11:24:42.068Z,8.77
2018-11-27T11:27:15.618Z,9.23
2018-11-27T11:29:48.960Z,7.80
2018-11-27T11:32:22.373Z,8.33
2018-11-27T11:34:55.766Z,8.67
2018-11-27T11:37:29.299Z,8.33
2018-11-27T11:40:06.625Z,9.43
2018-11-27T11:42:40.187Z,7.33
2018-11-27T11:45:13.726Z,9.23
2018-11-27T11:47:47.183Z,7.33
2018-11-27T11:50:24.777Z,10.20
2018-11-27T11:53:04.585Z,9.87
2018-11-27T11:55:38.146Z,10.70
2018-11-27T11:58:14.532Z,8.93
2018-11-27T12:00:51.125Z,9.40
2018-11-27T12:03:24.770Z,7.63
2018-11-27T12:05:58.535Z,9.63
2018-11-27T12:08:32.021Z,9.03
2018-11-27T12:11:05.520Z,8.00
2018-11-27T12:13:39.152Z,10.90
2018-11-27T12:16:12.721Z,10.37
2018-11-27T12:18:46.284Z,7.17
2018-11-27T12:21:19.778Z,10.73
2018-11-27T12:23:53.213Z,8.80
2018-11-27T12:26:26.819Z,7.53
2018-11-27T12:29:00.549Z,9.27
2018-11-27T12:31:33.946Z,6.90
2018-11-27T12:34:07.569Z,10.10
2018-11-27T12:36:41.209Z,9.57
2018-11-27T12:39:14.745Z,10.50
2018-11-27T12:41:48.805Z,9.97
2018-11-27T12:44:22.768Z,7.47
2018-11-27T12:46:56.368Z,6.33
2018-11-27T12:49:29.964Z,12.77
2018-11-27T12:52:03.465Z,8.70
2018-11-27T12:54:36.939Z,9.07
2018-11-27T12:57:10.506Z,7.90
2018-11-27T12:59:44.091Z,7.60
2018-11-27T13:02:17.766Z,8.43
2018-11-27T13:04:51.286Z,8.60
2018-11-27T13:07:24.806Z,7.85
2018-11-27T13:09:58.241Z,7.30
2018-11-27T13:12:31.751Z,7.80
2018-11-27T13:15:08.226Z,6.47
2018-11-27T13:17:42.038Z,6.03
2018-11-27T13:20:16.519Z,5.58
2018-11-27T13:22:50.887Z,6.27
2018-11-27T13:25:24.851Z,4.40
2018-11-27T13:27:58.962Z,7.47
2018-11-27T13:30:44.669Z,5.57
2018-11-27T13:33:23.098Z,3.92
2018-11-27T13:35:56.653Z,3.80
2018-11-27T13:38:30.289Z,2.67
2018-11-27T13:41:04.904Z,4.78
2018-11-27T13:43:38.591Z,5.62
2018-11-27T13:46:12.280Z,4.17
2018-11-27T13:48:45.815Z,4.47
2018-11-27T13:51:19.525Z,5.45
2018-11-27T13:53:53.061Z,4.07
2018-11-27T13:56:26.616Z,3.15
2018-11-27T13:59:00.211Z,2.58
2018-11-27T14:01:37.624Z,2.17
2018-11-27T14:04:07.469Z,2.63
2018-11-27T14:06:41.226Z,2.62
2018-11-27T14:09:14.893Z,2.73
2018-11-27T14:11:48.563Z,2.45
2018-11-27T14:14:25.602Z,4.33
2018-11-27T14:16:59.429Z,3.60
2018-11-27T14:19:33.243Z,6.50
2018-11-27T14:22:06.841Z,3.52
2018-11-27T14:24:40.589Z,5.43
2018-11-27T14:27:14.351Z,6.10
2018-11-27T14:29:47.842Z,3.93
2018-11-27T14:32:21.671Z,3.83
2018-11-27T14:34:59.905Z,5.33
2018-11-27T14:37:28.630Z,4.67
2018-11-27T14:40:02.691Z,5.75
2018-11-27T14:42:36.362Z,6.73
2018-11-27T14:45:19.181Z,9.73
2018-11-27T14:47:55.987Z,10.30
2018-11-27T14:50:29.435Z,7.47
2018-11-27T14:53:03.084Z,10.28
2018-11-27T14:55:36.733Z,10.50
2018-11-27T14:58:15.030Z,10.78
2018-11-27T15:00:43.987Z,9.40
2018-11-27T15:03:17.669Z,9.83
2018-11-27T15:05:51.039Z,10.63
2018-11-27T15:08:24.722Z,11.00
2018-11-27T15:10:58.245Z,11.80
2018-11-27T15:13:31.612Z,8.53
2018-11-27T15:16:05.429Z,9.13
2018-11-27T15:18:38.926Z,8.87
2018-11-27T15:21:12.616Z,7.97
2018-11-27T15:23:46.224Z,8.47
2018-11-27T15:26:19.690Z,8.23
2018-11-27T15:28:53.649Z,9.40
2018-11-27T15:31:27.066Z,8.33
2018-11-27T15:34:00.721Z,9.00
2018-11-27T15:36:34.357Z,12.03
2018-11-27T15:39:08.957Z,8.47
2018-11-27T15:41:42.666Z,11.10
2018-11-27T15:44:16.166Z,12.30
2018-11-27T15:46:49.804Z,9.00
2018-11-27T15:49:23.177Z,10.53
2018-11-27T15:51:56.745Z,10.10
2018-11-27T15:54:30.106Z,9.87
2018-11-27T15:57:03.530Z,9.60
2018-11-27T15:59:37.070Z,9.80
2018-11-27T16:02:10.524Z,11.37
2018-11-27T16:04:44.967Z,9.10
2018-11-27T16:07:18.672Z,8.77
2018-11-27T16:09:52.295Z,13.77
2018-11-27T16:12:25.669Z,13.40
2018-11-27T16:14:59.161Z,10.27
2018-11-27T16:17:32.761Z,16.93
2018-11-27T16:20:08.914Z,11.57
2018-11-27T16:22:43.429Z,9.40
2018-11-27T16:25:18.937Z,11.80
2018-11-27T16:27:52.630Z,12.57
2018-11-27T16:30:27.347Z,12.27
2018-11-27T16:33:00.792Z,10.33
2018-11-27T16:35:34.292Z,9.47
2018-11-27T16:38:07.846Z,11.47
2018-11-27T16:40:41.355Z,11.37
2018-11-27T16:43:15.008Z,9.50
2018-11-27T16:45:48.661Z,13.77
2018-11-27T16:48:22.113Z,10.57
2018-11-27T16:50:55.656Z,11.37
2018-11-27T16:53:29.223Z,14.00
2018-11-27T16:56:03.181Z,8.63
2018-11-27T16:58:36.088Z,10.93
2018-11-27T17:01:09.602Z,11.37
2018-11-27T17:03:43.341Z,12.43
2018-11-27T17:06:16.787Z,12.70
2018-11-27T17:08:50.221Z,9.10
2018-11-27T17:11:23.609Z,10.63
2018-11-27T17:13:57.046Z,12.83
2018-11-27T17:16:30.666Z,13.87
2018-11-27T17:19:04.294Z,13.60
2018-11-27T17:21:37.935Z,10.40
2018-11-27T17:24:12.588Z,11.10
2018-11-27T17:26:46.056Z,10.97
2018-11-27T17:29:19.687Z,11.73
2018-11-27T17:31:53.233Z,10.93
2018-11-27T17:34:26.657Z,12.47
2018-11-27T17:37:00.266Z,13.43
2018-11-27T17:39:33.677Z,14.73
2018-11-27T17:42:07.260Z,12.97
2018-11-27T17:44:40.855Z,14.03
2018-11-27T17:47:14.416Z,15.60
2018-11-27T17:49:47.945Z,16.83
2018-11-27T17:52:21.473Z,16.80
2018-11-27T17:54:55.133Z,16.17
2018-11-27T17:57:28.704Z,14.80
2018-11-27T18:00:02.343Z,12.83
2018-11-27T18:02:35.905Z,13.27
2018-11-27T18:05:09.341Z,12.97
2018-11-27T18:07:42.868Z,15.70
2018-11-27T18:10:16.434Z,17.53
2018-11-27T18:12:50.067Z,17.67
2018-11-27T18:15:23.479Z,14.03
2018-11-27T18:17:56.872Z,17.43
2018-11-27T18:20:30.473Z,26.50
2018-11-27T18:23:03.863Z,28.70
2018-11-27T18:25:37.265Z,23.03
2018-11-27T18:28:10.755Z,23.57
2018-11-27T18:30:45.629Z,18.17
2018-11-27T18:33:17.954Z,15.37
2018-11-27T18:35:51.491Z,17.67
2018-11-27T18:38:25.094Z,16.97
2018-11-27T18:40:59.013Z,15.17
2018-11-27T18:43:33.478Z,17.20
2018-11-27T18:46:07.814Z,15.80
2018-11-27T18:51:19.212Z,17.03
2018-11-27T18:53:55.096Z,19.80
2018-11-27T18:56:26.294Z,19.57
2018-11-27T18:58:59.902Z,16.13
2018-11-27T19:01:35.676Z,14.97
2018-11-27T19:04:09.673Z,21.87
2018-11-27T19:06:43.691Z,16.47
2018-11-27T19:09:17.535Z,17.40
2018-11-27T19:11:51.277Z,18.63
2018-11-27T19:14:33.337Z,18.27
2018-11-27T19:17:07.211Z,18.93
2018-11-27T19:19:41.450Z,22.83
2018-11-27T19:22:15.407Z,22.60
2018-11-27T19:24:49.271Z,20.73
2018-11-27T19:27:22.870Z,24.13
2018-11-27T19:29:56.594Z,22.63
2018-11-27T19:32:30.017Z,22.67
2018-11-27T19:35:12.886Z,24.60
2018-11-27T19:37:47.428Z,22.63
2018-11-27T19:40:21.110Z,21.90
2018-11-27T19:42:54.810Z,21.07
2018-11-27T19:45:28.346Z,19.27
2018-11-27T19:48:01.771Z,20.70
2018-11-27T19:50:36.062Z,20.23
2018-11-27T19:53:12.208Z,20.77
2018-11-27T19:55:45.849Z,20.20
2018-11-27T19:58:19.462Z,24.77
2018-11-27T20:00:53.768Z,20.53
2018-11-27T20:03:27.205Z,20.40
2018-11-27T20:06:00.711Z,22.93
2018-11-27T20:08:34.334Z,22.53
2018-11-27T20:11:08.108Z,25.00
2018-11-27T20:13:41.647Z,22.63
2018-11-27T20:16:15.105Z,23.80
2018-11-27T20:18:48.835Z,22.30
2018-11-27T20:21:24.565Z,26.10
2018-11-27T20:23:58.318Z,25.27
2018-11-27T20:26:31.817Z,26.00
2018-11-27T20:29:05.880Z,24.70
2018-11-27T20:31:39.430Z,27.03
2018-11-27T20:34:13.100Z,27.03
2018-11-27T20:36:46.664Z,24.13
2018-11-27T20:39:20.302Z,23.63
2018-11-27T20:41:54.017Z,22.93
2018-11-27T20:44:27.486Z,23.03
2018-11-27T20:47:00.981Z,21.30
2018-11-27T20:49:34.561Z,18.63
2018-11-27T20:52:08.064Z,17.83
2018-11-27T20:54:41.763Z,17.37
2018-11-27T20:57:16.387Z,14.67
2018-11-27T20:59:49.961Z,16.23
2018-11-27T21:02:24.586Z,16.17
2018-11-27T21:04:58.190Z,12.93
2018-11-27T21:07:31.891Z,11.83
2018-11-27T21:10:08.185Z,13.47
2018-11-27T21:12:42.401Z,12.53
2018-11-27T21:15:17.657Z,12.73
2018-11-27T21:17:51.465Z,13.17
2018-11-27T21:20:25.086Z,11.20
2018-11-27T21:22:58.833Z,11.30
2018-11-27T21:25:32.287Z,13.03
2018-11-27T21:28:09.254Z,14.07
2018-11-27T21:30:43.978Z,8.80
2018-11-27T21:33:17.498Z,12.17
2018-11-27T21:35:51.428Z,12.07
2018-11-27T21:38:24.943Z,11.43
2018-11-27T21:40:58.867Z,9.67
2018-11-27T21:43:32.706Z,8.87
2018-11-27T21:46:06.434Z,10.87
2018-11-27T21:48:39.974Z,7.80
2018-11-27T21:51:13.741Z,9.83
2018-11-27T21:53:47.193Z,9.97
2018-11-27T21:56:20.673Z,10.73
2018-11-27T21:58:54.221Z,10.67
2018-11-27T22:01:27.942Z,9.43
2018-11-27T22:04:01.639Z,7.03
2018-11-27T22:06:35.831Z,9.13
2018-11-27T22:09:09.834Z,12.63
2018-11-27T22:11:43.421Z,9.20
2018-11-27T22:14:16.864Z,10.50
2018-11-27T22:16:50.333Z,9.73
2018-11-27T22:19:24.156Z,9.30
2018-11-27T22:21:57.643Z,11.10
2018-11-27T22:24:31.302Z,11.03
2018-11-27T22:27:05.064Z,11.70
2018-11-27T22:29:38.642Z,9.90
2018-11-27T22:32:12.759Z,10.60
2018-11-27T22:34:46.331Z,9.60
2018-11-27T22:37:19.834Z,11.87
2018-11-27T22:39:53.166Z,10.77
2018-11-27T22:42:26.770Z,11.20
2018-11-27T22:45:00.182Z,11.27
2018-11-27T22:47:33.731Z,10.63
2018-11-27T22:50:12.247Z,12.43
2018-11-27T22:52:45.626Z,12.03
2018-11-27T22:55:19.108Z,14.90
2018-11-27T22:57:52.598Z,14.97
2018-11-27T23:00:32.503Z,13.53
2018-11-27T23:03:06.105Z,11.80
2018-11-27T23:05:39.818Z,14.13
2018-11-27T23:08:13.698Z,12.50
2018-11-27T23:10:48.316Z,14.10
2018-11-27T23:13:21.719Z,12.60
2018-11-27T23:15:55.270Z,15.07
2018-11-27T23:18:28.695Z,16.60
2018-11-27T23:21:02.550Z,13.67
2018-11-27T23:23:36.171Z,16.07
2018-11-27T23:26:09.868Z,13.67
2018-11-27T23:28:43.522Z,15.63
2018-11-27T23:31:17.110Z,17.13
2018-11-27T23:33:51.221Z,17.77
2018-11-27T23:36:24.866Z,15.70
2018-11-27T23:38:58.430Z,16.57
2018-11-27T23:41:32.641Z,16.40
2018-11-27T23:44:12.882Z,18.40
2018-11-27T23:46:46.538Z,17.03
2018-11-27T23:49:20.292Z,17.83
2018-11-27T23:51:53.890Z,20.20
2018-11-27T23:54:27.461Z,16.97
2018-11-27T23:57:01.077Z,16.47
2018-11-27T23:59:34.591Z,19.20
