createdAt,value
2022-09-12T00:05:27.432Z,25.86
2022-09-12T00:12:12.721Z,25.87
2022-09-12T00:18:38.665Z,25.89
2022-09-12T00:25:12.125Z,25.93
2022-09-12T00:32:08.090Z,25.93
2022-09-12T00:38:51.594Z,25.9
2022-09-12T00:45:27.723Z,25.88
2022-09-12T00:52:28.528Z,25.92
2022-09-12T00:59:21.571Z,25.92
2022-09-12T01:06:04.613Z,25.9
2022-09-12T01:12:50.214Z,25.9
2022-09-12T01:19:49.633Z,25.86
2022-09-12T01:26:52.120Z,25.85
2022-09-12T01:34:01.180Z,25.87
2022-09-12T01:41:10.745Z,25.85
2022-09-12T01:48:28.571Z,25.85
2022-09-12T01:55:38.660Z,25.83
2022-09-12T02:02:59.715Z,25.9
2022-09-12T02:10:12.735Z,25.87
2022-09-12T02:17:16.541Z,25.85
2022-09-12T02:24:08.199Z,25.84
2022-09-12T02:31:14.756Z,25.81
2022-09-12T02:38:29.273Z,25.83
2022-09-12T02:45:05.802Z,25.82
2022-09-12T02:52:05.715Z,25.83
2022-09-12T02:58:57.594Z,25.84
2022-09-12T03:06:06.853Z,25.8
2022-09-12T03:13:14.670Z,25.93
2022-09-12T03:20:17.009Z,25.77
2022-09-12T03:27:39.674Z,25.78
2022-09-12T03:34:28.681Z,25.79
2022-09-12T03:41:05.646Z,25.76
2022-09-12T03:47:38.690Z,25.75
2022-09-12T03:54:16.705Z,25.74
2022-09-12T04:00:49.862Z,25.7
2022-09-12T04:07:22.582Z,25.71
2022-09-12T04:14:01.753Z,25.73
2022-09-12T04:20:33.055Z,25.72
2022-09-12T04:27:07.677Z,25.77
2022-09-12T04:33:43.751Z,25.75
2022-09-12T04:40:24.563Z,25.73
2022-09-12T04:47:00.053Z,25.72
2022-09-12T04:53:28.132Z,25.72
2022-09-12T05:00:02.787Z,25.71
2022-09-12T05:06:46.350Z,25.68
2022-09-12T05:13:21.790Z,25.69
2022-09-12T05:19:57.780Z,25.69
2022-09-12T05:26:45.077Z,25.66
2022-09-12T05:33:30.031Z,25.68
2022-09-12T05:40:02.357Z,25.65
2022-09-12T05:46:44.794Z,25.68
2022-09-12T05:53:18.887Z,25.64
2022-09-12T06:00:06.925Z,25.64
2022-09-12T06:06:45.491Z,25.63
2022-09-12T06:13:21.733Z,25.63
2022-09-12T06:20:03.211Z,25.63
2022-09-12T06:26:33.762Z,25.64
2022-09-12T06:33:17.725Z,25.62
2022-09-12T06:40:01.921Z,25.62
2022-09-12T06:46:30.810Z,25.6
2022-09-12T06:53:01.110Z,25.61
2022-09-12T06:59:29.026Z,25.62
2022-09-12T07:06:12.813Z,25.59
2022-09-12T07:12:40.796Z,25.62
2022-09-12T07:19:16.072Z,25.61
2022-09-12T07:25:54.108Z,25.61
2022-09-12T07:32:33.807Z,25.61
2022-09-12T07:39:03.896Z,25.63
2022-09-12T07:45:36.910Z,25.62
2022-09-12T07:52:13.737Z,25.64
2022-09-12T07:58:47.756Z,25.71
2022-09-12T08:05:18.431Z,25.71
2022-09-12T08:11:59.833Z,25.69
2022-09-12T08:18:30.811Z,25.7
2022-09-12T08:25:02.438Z,25.7
2022-09-12T08:31:57.076Z,25.65
2022-09-12T08:38:25.803Z,25.69
2022-09-12T08:45:18.868Z,25.65
2022-09-12T08:52:05.791Z,25.73
2022-09-12T08:59:13.968Z,25.71
2022-09-12T09:06:28.323Z,25.72
2022-09-12T09:13:43.357Z,25.68
2022-09-12T09:20:33.866Z,25.66
2022-09-12T09:27:42.699Z,25.57
2022-09-12T09:35:01.899Z,25.6
2022-09-12T09:42:09.315Z,25.58
2022-09-12T09:49:23.921Z,25.59
2022-09-12T09:56:37.721Z,25.58
2022-09-12T10:03:54.478Z,25.55
2022-09-12T10:11:12.100Z,25.56
2022-09-12T10:18:23.829Z,25.55
2022-09-12T10:25:23.939Z,25.57
2022-09-12T10:32:18.498Z,25.57
2022-09-12T10:39:23.923Z,25.54
2022-09-12T10:46:12.786Z,25.52
2022-09-12T10:52:57.508Z,25.49
2022-09-12T10:59:52.426Z,25.5
2022-09-12T11:06:59.276Z,25.5
2022-09-12T11:13:54.070Z,25.46
2022-09-12T11:21:11.037Z,25.48
2022-09-12T11:28:14.963Z,25.51
2022-09-12T11:35:16.686Z,25.51
2022-09-12T11:42:26.828Z,25.51
2022-09-12T11:49:37.863Z,25.58
2022-09-12T11:56:48.138Z,25.62
2022-09-12T12:03:59.952Z,25.69
2022-09-12T12:11:08.989Z,25.73
2022-09-12T12:17:58.256Z,25.73
2022-09-12T12:24:56.943Z,25.67
2022-09-12T12:31:55.928Z,25.77
2022-09-12T12:38:42.989Z,25.76
2022-09-12T12:45:26.945Z,25.75
2022-09-12T12:52:18.962Z,25.77
2022-09-12T12:59:12.895Z,25.81
2022-09-12T13:06:05.410Z,25.79
2022-09-12T13:13:02.970Z,25.85
2022-09-12T13:20:27.082Z,25.96
2022-09-12T13:27:26.910Z,25.96
2022-09-12T13:34:17.512Z,26.09
2022-09-12T13:41:06.045Z,26.15
2022-09-12T13:48:04.421Z,26.23
2022-09-12T13:55:07.146Z,26.3
2022-09-12T14:01:53.075Z,26.42
2022-09-12T14:08:44.007Z,26.51
2022-09-12T14:15:33.976Z,26.63
2022-09-12T14:22:21.493Z,26.82
2022-09-12T14:28:56.344Z,26.85
2022-09-12T14:35:43.511Z,26.97
2022-09-12T14:42:46.005Z,27.19
2022-09-12T14:49:36.118Z,27.29
2022-09-12T14:56:29.587Z,27.32
2022-09-12T15:03:31.152Z,27.29
2022-09-12T15:10:33.344Z,27.57
2022-09-12T15:17:13.978Z,27.65
2022-09-12T15:23:56.102Z,27.79
2022-09-12T15:30:33.043Z,27.6
2022-09-12T15:37:12.100Z,27.6
2022-09-12T15:43:46.109Z,27.69
2022-09-12T15:50:25.442Z,27.69
2022-09-12T15:57:15.041Z,27.63
2022-09-12T16:03:56.218Z,27.59
2022-09-12T16:10:36.593Z,27.58
2022-09-12T16:17:16.978Z,27.49
2022-09-12T16:23:40.022Z,27.41
2022-09-12T16:30:14.658Z,27.3
2022-09-12T16:36:50.025Z,27.26
2022-09-12T16:43:19.104Z,27.2
2022-09-12T16:49:49.473Z,27.18
2022-09-12T16:56:24.040Z,27.07
2022-09-12T17:02:50.061Z,27.08
2022-09-12T17:09:33.924Z,27.05
2022-09-12T17:16:08.949Z,26.99
2022-09-12T17:22:44.283Z,26.89
2022-09-12T17:29:12.051Z,26.85
2022-09-12T17:35:41.582Z,26.79
2022-09-12T17:42:21.149Z,26.72
2022-09-12T17:48:47.116Z,26.69
2022-09-12T17:55:29.113Z,26.61
2022-09-12T18:01:55.697Z,26.58
2022-09-12T18:08:33.121Z,26.56
2022-09-12T18:15:04.965Z,26.56
2022-09-12T18:21:38.215Z,26.48
2022-09-12T18:28:07.277Z,26.45
2022-09-12T18:34:38.312Z,26.42
2022-09-12T18:41:13.710Z,26.44
2022-09-12T18:47:41.998Z,26.39
2022-09-12T18:54:12.168Z,26.39
2022-09-12T19:00:44.268Z,26.35
2022-09-12T19:07:23.147Z,26.32
2022-09-12T19:13:42.483Z,26.3
2022-09-12T19:20:20.261Z,26.26
2022-09-12T19:26:47.166Z,26.26
2022-09-12T19:33:21.088Z,26.2
2022-09-12T19:39:50.392Z,26.23
2022-09-12T19:46:38.147Z,26.18
2022-09-12T19:53:11.156Z,26.17
2022-09-12T19:59:40.360Z,26.14
2022-09-12T20:06:12.369Z,26.14
2022-09-12T20:12:48.147Z,26.23
2022-09-12T20:19:22.257Z,26.18
2022-09-12T20:25:52.143Z,26.2
2022-09-12T20:32:42.143Z,26.2
2022-09-12T20:39:15.315Z,26.22
2022-09-12T20:45:47.199Z,26.21
2022-09-12T20:52:20.245Z,26.19
2022-09-12T20:58:50.806Z,26.16
2022-09-12T21:05:18.223Z,26.16
2022-09-12T21:11:46.238Z,26.18
2022-09-12T21:18:22.173Z,26.15
2022-09-12T21:25:01.138Z,26.16
2022-09-12T21:31:32.208Z,26.14
2022-09-12T21:37:58.837Z,26.09
2022-09-12T21:44:31.304Z,26.11
2022-09-12T21:51:05.021Z,26.07
2022-09-12T21:57:35.154Z,26.05
2022-09-12T22:04:06.254Z,26.04
2022-09-12T22:10:30.018Z,26.07
2022-09-12T22:16:50.059Z,26.05
2022-09-12T22:23:21.230Z,26.05
2022-09-12T22:30:09.222Z,26.03
2022-09-12T22:36:31.619Z,26.01
2022-09-12T22:43:12.129Z,26
2022-09-12T22:49:45.661Z,26.01
2022-09-12T22:56:10.155Z,26.01
2022-09-12T23:02:42.842Z,26
2022-09-12T23:09:10.296Z,26.01
2022-09-12T23:15:44.567Z,25.98
2022-09-12T23:22:17.091Z,26
2022-09-12T23:28:52.667Z,26.01
2022-09-12T23:35:21.137Z,26.01
2022-09-12T23:41:58.918Z,26
2022-09-12T23:48:23.106Z,26
2022-09-12T23:54:48.998Z,25.99
