createdAt,value
2023-02-13T00:01:41.177Z,3.14
2023-02-13T00:03:41.525Z,3.19
2023-02-13T00:05:41.982Z,3.19
2023-02-13T00:07:42.475Z,3.13
2023-02-13T00:09:43.134Z,3.10
2023-02-13T00:11:43.472Z,3.08
2023-02-13T00:13:43.745Z,3.14
2023-02-13T00:15:44.137Z,3.13
2023-02-13T00:17:44.594Z,3.11
2023-02-13T00:19:44.894Z,3.11
2023-02-13T00:21:45.239Z,3.10
2023-02-13T00:23:45.545Z,3.01
2023-02-13T00:25:45.851Z,3.00
2023-02-13T00:27:46.169Z,2.93
2023-02-13T00:29:46.442Z,2.87
2023-02-13T00:31:46.858Z,2.92
2023-02-13T00:33:47.227Z,2.95
2023-02-13T00:35:47.536Z,2.92
2023-02-13T00:37:47.924Z,2.80
2023-02-13T00:39:48.264Z,2.83
2023-02-13T00:41:48.584Z,2.72
2023-02-13T00:43:48.923Z,2.67
2023-02-13T00:45:49.260Z,2.61
2023-02-13T00:47:49.558Z,2.56
2023-02-13T00:49:49.880Z,2.51
2023-02-13T00:51:50.264Z,2.57
2023-02-13T00:53:50.584Z,2.64
2023-02-13T00:55:50.861Z,2.67
2023-02-13T00:57:51.149Z,2.64
2023-02-13T00:59:51.894Z,2.62
2023-02-13T01:01:52.301Z,2.61
2023-02-13T01:03:52.657Z,2.67
2023-02-13T01:05:53.130Z,2.65
2023-02-13T01:07:53.487Z,2.56
2023-02-13T01:09:53.769Z,2.42
2023-02-13T01:11:54.107Z,2.32
2023-02-13T01:13:54.373Z,2.28
2023-02-13T01:15:54.717Z,2.29
2023-02-13T01:17:55.082Z,2.18
2023-02-13T01:19:55.388Z,2.20
2023-02-13T01:21:55.751Z,2.20
2023-02-13T01:23:56.185Z,2.14
2023-02-13T01:25:56.521Z,2.17
2023-02-13T01:27:56.953Z,2.10
2023-02-13T01:29:57.272Z,2.11
2023-02-13T01:31:57.590Z,2.20
2023-02-13T01:33:57.987Z,2.32
2023-02-13T01:35:58.528Z,2.29
2023-02-13T01:37:58.819Z,2.29
2023-02-13T01:39:59.078Z,2.26
2023-02-13T01:41:59.459Z,2.36
2023-02-13T01:43:59.797Z,2.36
2023-02-13T01:46:00.119Z,2.38
2023-02-13T01:48:01.333Z,2.36
2023-02-13T01:50:01.898Z,2.32
2023-02-13T01:52:02.182Z,2.31
2023-02-13T01:54:02.577Z,2.32
2023-02-13T01:56:07.675Z,2.35
2023-02-13T01:58:08.004Z,2.43
2023-02-13T02:00:08.300Z,2.46
2023-02-13T02:02:08.643Z,2.42
2023-02-13T02:04:09.002Z,2.42
2023-02-13T02:06:09.261Z,2.33
2023-02-13T02:08:09.588Z,2.32
2023-02-13T02:10:09.914Z,2.28
2023-02-13T02:12:10.243Z,2.31
2023-02-13T02:14:11.297Z,2.28
2023-02-13T02:16:11.643Z,2.36
2023-02-13T02:18:12.049Z,2.44
2023-02-13T02:20:12.300Z,2.69
2023-02-13T02:22:12.586Z,2.80
2023-02-13T02:24:12.895Z,2.74
2023-02-13T02:26:13.200Z,2.65
2023-02-13T02:28:13.504Z,2.60
2023-02-13T02:30:13.790Z,2.56
2023-02-13T02:32:14.122Z,2.47
2023-02-13T02:34:14.513Z,2.44
2023-02-13T02:36:14.865Z,2.32
2023-02-13T02:38:15.232Z,2.28
2023-02-13T02:40:16.304Z,2.17
2023-02-13T02:42:16.615Z,2.10
2023-02-13T02:44:17.017Z,2.08
2023-02-13T02:46:17.348Z,2.00
2023-02-13T02:48:17.619Z,2.00
2023-02-13T02:50:17.888Z,2.00
2023-02-13T02:52:18.280Z,1.97
2023-02-13T02:54:18.554Z,1.97
2023-02-13T02:56:18.881Z,1.88
2023-02-13T02:58:19.352Z,1.80
2023-02-13T03:00:19.623Z,1.76
2023-02-13T03:02:19.879Z,1.70
2023-02-13T03:04:20.295Z,1.63
2023-02-13T03:06:20.601Z,1.53
2023-02-13T03:08:21.124Z,1.53
2023-02-13T03:10:21.634Z,1.48
2023-02-13T03:12:22.149Z,1.37
2023-02-13T03:14:22.687Z,1.23
2023-02-13T03:16:23.334Z,1.17
2023-02-13T03:18:23.816Z,1.13
2023-02-13T03:20:24.382Z,1.13
2023-02-13T03:22:24.698Z,1.23
2023-02-13T03:24:24.959Z,1.23
2023-02-13T03:26:25.486Z,1.22
2023-02-13T03:28:25.846Z,1.17
2023-02-13T03:30:26.238Z,1.23
2023-02-13T03:32:27.297Z,1.17
2023-02-13T03:34:27.577Z,1.24
2023-02-13T03:36:27.940Z,1.17
2023-02-13T03:38:28.283Z,1.17
2023-02-13T03:40:28.535Z,1.12
2023-02-13T03:42:29.199Z,1.08
2023-02-13T03:44:30.305Z,1.02
2023-02-13T03:46:30.585Z,0.98
2023-02-13T03:48:30.918Z,0.92
2023-02-13T03:50:31.275Z,0.91
2023-02-13T03:52:31.811Z,0.86
2023-02-13T03:54:32.076Z,0.86
2023-02-13T03:56:32.577Z,0.81
2023-02-13T03:58:32.862Z,0.77
2023-02-13T04:00:33.799Z,0.69
2023-02-13T04:02:34.107Z,0.62
2023-02-13T04:04:34.693Z,0.52
2023-02-13T04:06:35.263Z,0.46
2023-02-13T04:08:36.307Z,0.36
2023-02-13T04:10:36.573Z,0.28
2023-02-13T04:12:37.029Z,0.22
2023-02-13T04:14:37.812Z,0.19
2023-02-13T04:16:38.154Z,0.18
2023-02-13T04:18:43.244Z,0.10
2023-02-13T04:20:43.722Z,0.04
2023-02-13T04:22:44.030Z,-0.06
2023-02-13T04:24:44.378Z,-0.15
2023-02-13T04:26:44.844Z,-0.20
2023-02-13T04:28:45.116Z,-0.29
2023-02-13T04:30:45.554Z,-0.38
2023-02-13T04:32:45.836Z,-0.29
2023-02-13T04:34:46.425Z,-0.21
2023-02-13T04:36:46.759Z,-0.23
2023-02-13T04:38:47.014Z,-0.29
2023-02-13T04:40:47.426Z,-0.34
2023-02-13T04:42:47.686Z,-0.46
2023-02-13T04:44:48.051Z,-0.56
2023-02-13T04:46:48.326Z,-0.65
2023-02-13T04:48:48.625Z,-0.68
2023-02-13T04:50:49.038Z,-0.67
2023-02-13T04:52:49.316Z,-0.68
2023-02-13T04:54:49.632Z,-0.67
2023-02-13T04:56:49.993Z,-0.61
2023-02-13T04:58:50.266Z,-0.57
2023-02-13T05:00:50.592Z,-0.53
2023-02-13T05:02:51.841Z,-0.52
2023-02-13T05:04:52.243Z,-0.46
2023-02-13T05:06:52.555Z,-0.43
2023-02-13T05:08:53.179Z,-0.47
2023-02-13T05:10:53.537Z,-0.44
2023-02-13T05:12:53.839Z,-0.41
2023-02-13T05:14:54.165Z,-0.43
2023-02-13T05:16:54.544Z,-0.38
2023-02-13T05:18:54.970Z,-0.35
2023-02-13T05:20:57.362Z,-0.35
2023-02-13T05:22:59.029Z,-0.32
2023-02-13T05:24:59.781Z,-0.26
2023-02-13T05:27:00.716Z,-0.34
2023-02-13T05:29:01.061Z,-0.38
2023-02-13T05:31:02.116Z,-0.36
2023-02-13T05:33:02.803Z,-0.31
2023-02-13T05:35:04.499Z,-0.34
2023-02-13T05:37:04.930Z,-0.34
2023-02-13T05:39:05.391Z,-0.26
2023-02-13T05:41:05.670Z,-0.21
2023-02-13T05:43:06.881Z,-0.18
2023-02-13T05:45:12.096Z,-0.11
2023-02-13T05:47:12.402Z,-0.15
2023-02-13T05:49:12.938Z,-0.21
2023-02-13T05:51:13.228Z,-0.28
2023-02-13T05:53:13.521Z,-0.38
2023-02-13T05:55:14.033Z,-0.41
2023-02-13T05:57:19.137Z,-0.41
2023-02-13T05:59:19.401Z,-0.46
2023-02-13T06:01:19.855Z,-0.46
2023-02-13T06:04:03.974Z,-0.43
2023-02-13T06:06:04.842Z,-0.50
2023-02-13T06:08:05.326Z,-0.56
2023-02-13T06:10:06.810Z,-0.61
2023-02-13T06:12:07.305Z,-0.68
2023-02-13T06:14:51.031Z,-0.74
2023-02-13T06:16:51.823Z,-0.86
2023-02-13T06:19:41.241Z,-0.77
2023-02-13T06:21:41.912Z,-0.75
2023-02-13T06:23:42.226Z,-0.86
2023-02-13T06:25:42.611Z,-0.74
2023-02-13T06:27:42.938Z,-0.78
2023-02-13T06:29:48.067Z,-0.78
2023-02-13T06:31:48.418Z,-0.74
2023-02-13T06:33:49.084Z,-0.72
2023-02-13T06:35:49.436Z,-0.68
2023-02-13T06:37:49.717Z,-0.71
2023-02-13T06:40:37.089Z,-0.80
2023-02-13T06:42:38.090Z,-0.80
2023-02-13T06:45:41.872Z,-0.82
2023-02-13T06:48:28.309Z,-0.72
2023-02-13T06:50:28.638Z,-0.65
2023-02-13T06:52:29.163Z,-0.59
2023-02-13T07:01:42.184Z,-0.67
2023-02-13T07:04:51.195Z,-0.67
2023-02-13T07:06:51.649Z,-0.68
2023-02-13T07:08:52.137Z,-0.67
2023-02-13T07:10:52.432Z,-0.59
2023-02-13T07:13:04.919Z,-0.65
2023-02-13T07:15:41.484Z,-0.65
2023-02-13T07:17:42.148Z,-0.67
2023-02-13T07:19:43.334Z,-0.67
2023-02-13T07:22:26.568Z,-0.65
2023-02-13T07:25:10.310Z,-0.64
2023-02-13T07:27:10.884Z,-0.53
2023-02-13T07:29:12.428Z,-0.46
2023-02-13T07:31:13.169Z,-0.39
2023-02-13T07:33:13.817Z,-0.34
2023-02-13T07:35:56.673Z,-0.26
2023-02-13T07:37:58.485Z,-0.20
2023-02-13T07:43:52.092Z,0.00
2023-02-13T07:48:25.283Z,0.00
2023-02-13T07:51:09.757Z,0.07
2023-02-13T07:53:10.353Z,0.19
2023-02-13T07:58:08.866Z,0.29
2023-02-13T08:01:23.638Z,0.39
2023-02-13T08:04:31.377Z,0.46
2023-02-13T08:06:31.900Z,0.49
2023-02-13T08:08:32.494Z,0.62
2023-02-13T08:10:32.887Z,0.65
2023-02-13T08:12:33.507Z,0.70
2023-02-13T08:14:33.826Z,0.83
2023-02-13T08:16:34.318Z,0.88
2023-02-13T08:18:39.404Z,1.05
2023-02-13T08:20:39.795Z,1.13
2023-02-13T08:22:40.254Z,1.20
2023-02-13T08:24:40.754Z,1.28
2023-02-13T08:26:41.480Z,1.41
2023-02-13T08:28:42.132Z,1.50
2023-02-13T08:30:43.216Z,1.58
2023-02-13T08:33:28.785Z,1.66
2023-02-13T08:36:16.449Z,1.81
2023-02-13T08:38:16.889Z,1.92
2023-02-13T08:40:17.301Z,2.06
2023-02-13T08:42:17.781Z,2.14
2023-02-13T08:44:18.159Z,2.26
2023-02-13T08:46:18.642Z,2.33
2023-02-13T08:48:24.336Z,2.39
2023-02-13T08:50:24.727Z,2.47
2023-02-13T08:52:25.060Z,2.50
2023-02-13T08:54:25.387Z,2.54
2023-02-13T08:57:18.119Z,2.75
2023-02-13T08:59:18.674Z,2.90
2023-02-13T09:01:19.318Z,3.08
2023-02-13T09:03:19.900Z,3.23
2023-02-13T09:05:20.365Z,3.34
2023-02-13T09:07:21.067Z,3.50
2023-02-13T09:09:21.601Z,3.63
2023-02-13T09:11:21.855Z,3.74
2023-02-13T09:13:22.285Z,3.83
2023-02-13T09:15:22.592Z,3.94
2023-02-13T09:17:22.931Z,4.06
2023-02-13T09:19:23.214Z,4.22
2023-02-13T09:21:23.519Z,4.26
2023-02-13T09:23:23.812Z,4.28
2023-02-13T09:25:24.221Z,4.35
2023-02-13T09:27:24.506Z,4.49
2023-02-13T09:29:24.960Z,4.60
2023-02-13T09:31:27.223Z,4.68
2023-02-13T09:33:29.461Z,4.75
2023-02-13T09:35:29.801Z,4.80
2023-02-13T09:37:35.163Z,4.92
2023-02-13T09:40:32.875Z,5.07
2023-02-13T09:42:33.603Z,5.12
2023-02-13T09:45:21.087Z,5.14
2023-02-13T09:47:21.619Z,5.11
2023-02-13T09:49:22.123Z,5.17
2023-02-13T09:51:22.677Z,5.21
2023-02-13T09:53:23.215Z,5.30
2023-02-13T09:55:23.690Z,5.39
2023-02-13T09:57:24.204Z,5.50
2023-02-13T09:59:24.694Z,5.53
2023-02-13T10:01:25.194Z,5.61
2023-02-13T10:03:25.615Z,5.76
2023-02-13T10:05:26.012Z,5.86
2023-02-13T10:07:26.479Z,5.90
2023-02-13T10:09:26.928Z,5.94
2023-02-13T10:11:27.588Z,6.08
2023-02-13T10:13:27.901Z,6.22
2023-02-13T10:15:28.331Z,6.33
2023-02-13T10:17:28.764Z,6.36
2023-02-13T10:19:29.038Z,6.45
2023-02-13T10:21:29.484Z,6.51
2023-02-13T10:23:29.995Z,6.59
2023-02-13T10:25:30.658Z,6.69
2023-02-13T10:27:31.042Z,6.72
2023-02-13T10:29:31.542Z,6.70
2023-02-13T10:31:35.044Z,6.74
2023-02-13T10:33:35.711Z,6.77
2023-02-13T10:35:36.264Z,6.85
2023-02-13T10:37:36.673Z,6.93
2023-02-13T10:39:37.145Z,7.02
2023-02-13T10:41:37.759Z,7.14
2023-02-13T10:43:38.219Z,7.23
2023-02-13T10:45:38.684Z,7.36
2023-02-13T10:47:39.058Z,7.45
2023-02-13T10:49:39.591Z,7.35
2023-02-13T10:51:44.817Z,7.42
2023-02-13T10:53:45.227Z,7.50
2023-02-13T10:55:45.703Z,7.60
2023-02-13T10:57:46.369Z,7.67
2023-02-13T10:59:47.091Z,7.54
2023-02-13T11:01:47.694Z,7.66
2023-02-13T11:03:48.657Z,7.73
2023-02-13T11:05:49.314Z,7.83
2023-02-13T11:09:14.199Z,7.95
2023-02-13T11:13:37.745Z,8.03
2023-02-13T11:17:25.934Z,8.13
2023-02-13T11:19:28.075Z,8.28
2023-02-13T11:27:42.389Z,8.53
2023-02-13T11:29:44.748Z,8.64
2023-02-13T11:31:46.309Z,8.76
2023-02-13T11:35:42.997Z,8.88
2023-02-13T11:39:36.400Z,9.68
2023-02-13T11:44:23.570Z,10.38
2023-02-13T11:46:24.179Z,10.42
2023-02-13T11:48:24.722Z,10.68
2023-02-13T11:52:04.928Z,10.99
2023-02-13T11:54:05.301Z,11.33
2023-02-13T11:56:06.498Z,11.47
2023-02-13T11:58:09.737Z,11.65
2023-02-13T12:00:10.252Z,11.87
2023-02-13T12:03:05.336Z,11.86
2023-02-13T12:06:07.522Z,12.06
2023-02-13T12:09:04.883Z,11.80
2023-02-13T12:11:05.419Z,11.84
2023-02-13T12:14:43.824Z,11.95
2023-02-13T12:16:44.597Z,12.13
2023-02-13T12:18:45.150Z,12.03
2023-02-13T12:20:45.811Z,12.09
2023-02-13T12:22:46.138Z,12.20
2023-02-13T12:24:46.420Z,12.42
2023-02-13T12:26:46.832Z,12.60
2023-02-13T12:28:47.221Z,12.68
2023-02-13T12:30:47.654Z,13.05
2023-02-13T12:32:48.087Z,13.27
2023-02-13T12:34:48.417Z,13.44
2023-02-13T12:36:49.056Z,13.57
2023-02-13T12:38:49.490Z,13.57
2023-02-13T12:40:49.855Z,13.47
2023-02-13T12:42:50.243Z,13.47
2023-02-13T12:44:50.621Z,13.49
2023-02-13T12:46:51.047Z,13.60
2023-02-13T12:48:51.625Z,13.81
2023-02-13T12:50:51.958Z,13.95
2023-02-13T12:52:52.545Z,14.10
2023-02-13T12:56:03.415Z,14.22
2023-02-13T12:58:04.032Z,14.08
2023-02-13T13:00:04.630Z,14.10
2023-02-13T13:02:04.976Z,14.23
2023-02-13T13:04:05.431Z,14.20
2023-02-13T13:06:12.617Z,14.25
2023-02-13T13:08:11.067Z,14.25
2023-02-13T13:10:11.558Z,14.45
2023-02-13T13:12:54.935Z,14.59
2023-02-13T13:14:55.235Z,14.78
2023-02-13T13:16:55.693Z,14.68
2023-02-13T13:18:57.136Z,14.85
2023-02-13T13:20:58.693Z,15.04
2023-02-13T13:22:59.185Z,14.85
2023-02-13T13:24:59.520Z,14.92
2023-02-13T13:26:59.857Z,14.72
2023-02-13T13:29:00.172Z,14.41
2023-02-13T13:31:01.105Z,14.43
2023-02-13T13:33:01.558Z,14.69
2023-02-13T13:35:01.911Z,14.78
2023-02-13T13:37:02.265Z,14.82
2023-02-13T13:39:02.740Z,14.66
2023-02-13T13:41:03.183Z,14.86
2023-02-13T13:43:03.732Z,14.81
2023-02-13T13:45:04.407Z,15.02
2023-02-13T13:47:04.725Z,15.18
2023-02-13T13:49:05.055Z,15.06
2023-02-13T13:51:05.456Z,15.10
2023-02-13T13:53:05.820Z,15.35
2023-02-13T13:55:06.121Z,15.49
2023-02-13T13:57:06.560Z,15.42
2023-02-13T13:59:06.921Z,15.40
2023-02-13T14:01:07.363Z,15.46
2023-02-13T14:03:08.800Z,15.62
2023-02-13T14:05:10.925Z,15.84
2023-02-13T14:07:11.863Z,16.13
2023-02-13T14:09:12.354Z,16.02
2023-02-13T14:11:12.751Z,15.84
2023-02-13T14:13:13.035Z,16.00
2023-02-13T14:15:13.452Z,15.88
2023-02-13T14:17:13.739Z,16.10
2023-02-13T14:19:14.036Z,16.29
2023-02-13T14:21:14.367Z,16.42
2023-02-13T14:23:14.785Z,16.60
2023-02-13T14:25:15.126Z,16.36
2023-02-13T14:27:15.392Z,16.02
2023-02-13T14:29:15.686Z,16.02
2023-02-13T14:31:16.135Z,16.00
2023-02-13T14:33:16.770Z,16.10
2023-02-13T14:35:17.100Z,15.91
2023-02-13T14:37:17.566Z,15.98
2023-02-13T14:39:18.072Z,15.92
2023-02-13T14:41:18.357Z,16.16
2023-02-13T14:43:18.688Z,16.21
2023-02-13T14:45:19.922Z,16.17
2023-02-13T14:47:20.253Z,16.24
2023-02-13T14:50:02.914Z,16.09
2023-02-13T14:52:45.616Z,15.70
2023-02-13T14:54:45.980Z,15.68
2023-02-13T14:56:46.352Z,15.70
2023-02-13T14:58:46.787Z,15.55
2023-02-13T15:01:34.693Z,15.39
2023-02-13T15:04:33.692Z,15.37
2023-02-13T15:06:34.286Z,15.21
2023-02-13T15:08:34.887Z,15.07
2023-02-13T15:10:35.945Z,15.15
2023-02-13T15:12:36.240Z,15.28
2023-02-13T15:14:36.516Z,15.29
2023-02-13T15:16:37.142Z,15.31
2023-02-13T15:18:37.516Z,15.27
2023-02-13T15:20:37.858Z,15.21
2023-02-13T15:22:39.546Z,15.06
2023-02-13T15:24:39.941Z,14.94
2023-02-13T15:26:40.964Z,14.79
2023-02-13T15:29:31.126Z,14.68
2023-02-13T15:31:30.824Z,14.53
2023-02-13T15:33:31.335Z,14.43
2023-02-13T15:35:31.829Z,14.35
2023-02-13T15:37:32.249Z,14.33
2023-02-13T15:39:32.526Z,14.20
2023-02-13T15:41:32.863Z,14.12
2023-02-13T15:43:33.211Z,14.20
2023-02-13T15:45:33.706Z,14.26
2023-02-13T15:47:34.079Z,14.11
2023-02-13T15:49:34.414Z,13.96
2023-02-13T15:51:34.925Z,13.86
2023-02-13T15:53:35.443Z,13.67
2023-02-13T15:55:35.786Z,13.54
2023-02-13T15:57:36.378Z,13.39
2023-02-13T15:59:36.949Z,13.13
2023-02-13T16:01:37.676Z,13.01
2023-02-13T16:03:38.404Z,12.79
2023-02-13T16:05:40.813Z,12.47
2023-02-13T16:07:41.511Z,12.20
2023-02-13T16:09:42.109Z,11.99
2023-02-13T16:11:42.497Z,11.80
2023-02-13T16:13:43.120Z,11.69
2023-02-13T16:15:43.644Z,11.57
2023-02-13T16:17:44.069Z,11.55
2023-02-13T16:19:44.349Z,11.50
2023-02-13T16:21:44.916Z,11.35
2023-02-13T16:23:45.860Z,11.19
2023-02-13T16:25:46.321Z,11.10
2023-02-13T16:33:46.672Z,10.63
2023-02-13T16:48:31.793Z,9.84
2023-02-13T16:50:33.560Z,9.72
2023-02-13T16:52:35.086Z,9.59
2023-02-13T16:55:25.428Z,9.43
2023-02-13T16:57:25.828Z,9.32
2023-02-13T16:59:26.162Z,9.23
2023-02-13T17:01:26.633Z,9.13
2023-02-13T17:03:27.065Z,9.02
2023-02-13T17:05:27.406Z,8.94
2023-02-13T17:07:27.793Z,8.81
2023-02-13T17:09:28.152Z,8.74
2023-02-13T17:11:28.435Z,8.69
2023-02-13T17:13:28.816Z,8.53
2023-02-13T17:15:29.247Z,8.49
2023-02-13T17:17:29.560Z,8.33
2023-02-13T17:19:29.931Z,8.20
2023-02-13T17:21:30.276Z,8.06
2023-02-13T17:23:30.613Z,7.91
2023-02-13T17:25:31.369Z,7.77
2023-02-13T17:27:31.760Z,7.70
2023-02-13T17:29:32.087Z,7.48
2023-02-13T17:31:32.815Z,7.25
2023-02-13T17:34:16.742Z,7.02
2023-02-13T17:36:17.293Z,6.81
2023-02-13T17:38:18.014Z,6.62
2023-02-13T17:40:18.396Z,6.39
2023-02-13T17:42:18.809Z,6.24
2023-02-13T17:44:19.361Z,6.12
2023-02-13T17:46:20.480Z,6.04
2023-02-13T17:48:20.824Z,6.05
2023-02-13T17:50:21.152Z,6.05
2023-02-13T17:52:21.544Z,6.11
2023-02-13T17:54:21.848Z,6.01
2023-02-13T18:02:57.144Z,5.73
2023-02-13T18:48:08.911Z,4.71
2023-02-13T18:50:09.768Z,4.56
2023-02-13T18:52:18.067Z,4.55
2023-02-13T18:54:18.507Z,4.38
2023-02-13T18:56:18.848Z,4.24
2023-02-13T18:58:20.810Z,4.12
2023-02-13T19:00:21.700Z,4.05
2023-02-13T19:02:23.879Z,4.06
2023-02-13T19:08:04.841Z,4.08
2023-02-13T19:10:05.509Z,4.05
2023-02-13T19:12:06.253Z,4.06
2023-02-13T19:14:07.187Z,4.01
2023-02-13T19:40:13.553Z,3.95
2023-02-13T19:46:21.327Z,3.53
2023-02-13T19:48:24.356Z,3.44
2023-02-13T19:50:25.067Z,3.32
2023-02-13T19:52:25.482Z,3.28
2023-02-13T19:54:25.728Z,3.19
2023-02-13T20:04:47.596Z,3.16
2023-02-13T20:09:07.118Z,3.14
2023-02-13T20:11:59.133Z,3.19
2023-02-13T20:13:59.875Z,3.16
2023-02-13T20:16:01.968Z,3.08
2023-02-13T20:19:20.070Z,2.98
2023-02-13T20:25:06.590Z,2.86
2023-02-13T20:28:56.056Z,2.79
2023-02-13T20:35:36.495Z,2.68
2023-02-13T20:41:46.434Z,2.47
2023-02-13T20:43:47.557Z,2.42
2023-02-13T20:45:48.200Z,2.32
2023-02-13T20:47:48.762Z,2.28
2023-02-13T20:49:49.078Z,2.29
2023-02-13T20:51:49.720Z,2.22
2023-02-13T20:53:50.331Z,2.24
2023-02-13T20:55:50.678Z,2.24
2023-02-13T20:57:50.987Z,2.20
2023-02-13T20:59:51.323Z,2.18
2023-02-13T21:01:51.673Z,2.15
2023-02-13T21:03:52.021Z,2.10
2023-02-13T21:05:52.364Z,2.10
2023-02-13T21:07:52.686Z,2.11
2023-02-13T21:09:52.968Z,2.10
2023-02-13T21:11:53.289Z,2.08
2023-02-13T21:13:53.661Z,1.81
2023-02-13T21:15:56.952Z,1.74
2023-02-13T21:17:57.481Z,1.68
2023-02-13T21:20:41.105Z,1.56
2023-02-13T21:27:02.900Z,1.58
2023-02-13T21:29:04.714Z,1.67
2023-02-13T21:31:05.243Z,1.66
2023-02-13T21:33:06.538Z,1.70
2023-02-13T21:35:07.112Z,1.68
2023-02-13T21:37:07.942Z,1.67
2023-02-13T21:40:48.816Z,1.71
2023-02-13T21:42:49.167Z,1.59
2023-02-13T21:44:49.665Z,1.50
2023-02-13T21:46:50.366Z,1.53
2023-02-13T21:49:57.271Z,1.59
2023-02-13T21:54:32.584Z,1.55
2023-02-13T21:56:32.921Z,1.52
2023-02-13T21:58:33.233Z,1.48
2023-02-13T22:00:33.616Z,1.45
2023-02-13T22:02:34.034Z,1.48
2023-02-13T22:04:34.432Z,1.44
2023-02-13T22:06:34.718Z,1.38
2023-02-13T22:08:35.020Z,1.37
2023-02-13T22:10:35.339Z,1.32
2023-02-13T22:12:35.704Z,1.32
2023-02-13T22:14:36.038Z,1.37
2023-02-13T22:16:36.969Z,1.34
2023-02-13T22:18:37.271Z,1.35
2023-02-13T22:20:37.580Z,1.34
2023-02-13T22:22:37.904Z,1.24
2023-02-13T22:24:38.226Z,1.16
2023-02-13T22:26:38.574Z,1.14
2023-02-13T22:28:38.825Z,1.13
2023-02-13T22:30:39.317Z,1.06
2023-02-13T22:32:39.655Z,1.10
2023-02-13T22:34:39.955Z,1.02
2023-02-13T22:36:40.462Z,1.05
2023-02-13T22:38:40.818Z,1.06
2023-02-13T22:40:41.136Z,1.10
2023-02-13T22:42:41.409Z,1.12
2023-02-13T22:44:47.357Z,1.14
2023-02-13T22:46:47.614Z,1.10
2023-02-13T22:48:47.941Z,1.10
2023-02-13T22:50:48.327Z,1.10
2023-02-13T22:52:48.650Z,1.08
2023-02-13T22:54:48.956Z,1.02
2023-02-13T22:56:49.236Z,1.04
2023-02-13T22:58:49.576Z,1.02
2023-02-13T23:00:49.987Z,0.99
2023-02-13T23:02:50.352Z,0.99
2023-02-13T23:04:50.658Z,1.01
2023-02-13T23:06:50.979Z,0.96
2023-02-13T23:08:51.240Z,1.01
2023-02-13T23:10:51.553Z,1.02
2023-02-13T23:12:51.859Z,1.06
2023-02-13T23:14:52.198Z,1.04
2023-02-13T23:16:52.619Z,1.02
2023-02-13T23:18:52.852Z,0.94
2023-02-13T23:20:53.144Z,0.86
2023-02-13T23:22:53.454Z,0.76
2023-02-13T23:24:53.808Z,0.80
2023-02-13T23:26:54.171Z,0.77
2023-02-13T23:28:54.490Z,0.81
2023-02-13T23:30:54.846Z,0.81
2023-02-13T23:32:55.185Z,0.86
2023-02-13T23:34:55.436Z,0.99
2023-02-13T23:36:55.753Z,0.99
2023-02-13T23:38:56.031Z,0.96
2023-02-13T23:40:56.502Z,0.99
2023-02-13T23:42:56.863Z,0.99
2023-02-13T23:44:57.230Z,1.04
2023-02-13T23:46:57.508Z,1.04
2023-02-13T23:48:57.832Z,1.01
2023-02-13T23:50:58.484Z,1.02
2023-02-13T23:52:58.936Z,0.99
2023-02-13T23:54:59.306Z,1.02
2023-02-13T23:56:59.685Z,1.06
2023-02-13T23:59:00.049Z,1.13
