createdAt,value
2023-05-14T00:00:10.774Z,10.27
2023-05-14T00:02:41.384Z,10.24
2023-05-14T00:05:13.039Z,10.23
2023-05-14T00:07:43.548Z,10.21
2023-05-14T00:10:15.626Z,10.18
2023-05-14T00:12:46.048Z,10.16
2023-05-14T00:15:16.423Z,10.14
2023-05-14T00:17:46.774Z,10.11
2023-05-14T00:20:17.348Z,10.10
2023-05-14T00:22:47.729Z,10.07
2023-05-14T00:25:18.110Z,10.04
2023-05-14T00:27:48.520Z,10.01
2023-05-14T00:30:18.846Z,9.99
2023-05-14T00:32:49.280Z,9.97
2023-05-14T00:35:21.503Z,9.96
2023-05-14T00:37:51.911Z,9.95
2023-05-14T00:40:26.389Z,9.96
2023-05-14T00:42:57.363Z,9.94
2023-05-14T00:45:28.445Z,9.95
2023-05-14T00:47:59.119Z,9.97
2023-05-14T00:50:29.698Z,9.90
2023-05-14T00:53:00.396Z,9.82
2023-05-14T00:55:32.764Z,9.76
2023-05-14T00:58:05.533Z,9.71
2023-05-14T01:00:36.253Z,9.65
2023-05-14T01:03:09.113Z,9.62
2023-05-14T01:05:47.723Z,9.61
2023-05-14T01:08:26.339Z,9.62
2023-05-14T01:11:05.037Z,9.64
2023-05-14T01:13:43.043Z,9.63
2023-05-14T01:16:18.831Z,9.61
2023-05-14T01:18:52.011Z,9.59
2023-05-14T01:21:34.179Z,9.55
2023-05-14T01:24:05.246Z,9.49
2023-05-14T01:26:36.354Z,9.45
2023-05-14T01:29:14.077Z,9.42
2023-05-14T01:31:47.072Z,9.42
2023-05-14T01:34:20.872Z,9.42
2023-05-14T01:36:53.956Z,9.43
2023-05-14T01:39:26.103Z,9.44
2023-05-14T01:41:57.381Z,9.46
2023-05-14T01:44:27.832Z,9.48
2023-05-14T01:46:58.215Z,9.53
2023-05-14T01:49:28.625Z,9.56
2023-05-14T01:51:59.059Z,9.60
2023-05-14T01:54:29.423Z,9.60
2023-05-14T01:56:59.836Z,9.60
2023-05-14T01:59:30.641Z,9.60
2023-05-14T02:02:01.093Z,9.60
2023-05-14T02:04:31.549Z,9.57
2023-05-14T02:07:02.153Z,9.55
2023-05-14T02:09:32.532Z,9.52
2023-05-14T02:12:02.957Z,9.48
2023-05-14T02:14:33.918Z,9.45
2023-05-14T02:17:04.564Z,9.44
2023-05-14T02:19:34.974Z,9.43
2023-05-14T02:22:05.475Z,9.41
2023-05-14T02:24:37.733Z,9.40
2023-05-14T02:27:08.223Z,9.37
2023-05-14T02:29:38.621Z,9.32
2023-05-14T02:32:10.218Z,9.28
2023-05-14T02:34:40.599Z,9.26
2023-05-14T02:37:11.056Z,9.24
2023-05-14T02:39:41.431Z,9.23
2023-05-14T02:42:11.969Z,9.22
2023-05-14T02:44:42.364Z,9.20
2023-05-14T02:47:12.792Z,9.20
2023-05-14T02:49:43.216Z,9.20
2023-05-14T02:52:13.614Z,9.19
2023-05-14T02:54:44.092Z,9.18
2023-05-14T02:57:14.549Z,9.16
2023-05-14T02:59:44.970Z,9.16
2023-05-14T03:02:15.785Z,9.15
2023-05-14T03:04:46.877Z,9.15
2023-05-14T03:07:17.258Z,9.14
2023-05-14T03:09:47.599Z,9.13
2023-05-14T03:12:18.313Z,9.12
2023-05-14T03:14:48.775Z,9.10
2023-05-14T03:17:19.189Z,9.10
2023-05-14T03:19:49.866Z,9.10
2023-05-14T03:22:20.371Z,9.11
2023-05-14T03:24:51.527Z,9.12
2023-05-14T03:27:21.892Z,9.10
2023-05-14T03:29:52.271Z,9.09
2023-05-14T03:32:23.518Z,9.10
2023-05-14T03:34:53.994Z,9.12
2023-05-14T03:37:26.135Z,9.12
2023-05-14T03:39:56.527Z,9.14
2023-05-14T03:42:27.203Z,9.16
2023-05-14T03:44:57.594Z,9.17
2023-05-14T03:47:28.099Z,9.20
2023-05-14T03:49:59.266Z,9.22
2023-05-14T03:52:29.779Z,9.24
2023-05-14T03:55:00.201Z,9.26
2023-05-14T03:57:30.571Z,9.28
2023-05-14T04:00:00.931Z,9.31
2023-05-14T04:02:31.501Z,9.35
2023-05-14T04:05:02.025Z,9.40
2023-05-14T04:07:32.417Z,9.43
2023-05-14T04:10:04.323Z,9.47
2023-05-14T04:12:35.397Z,9.54
2023-05-14T04:15:08.250Z,9.59
2023-05-14T04:17:38.864Z,9.66
2023-05-14T04:20:11.398Z,9.72
2023-05-14T04:22:42.011Z,9.80
2023-05-14T04:25:12.606Z,9.90
2023-05-14T04:27:42.929Z,9.99
2023-05-14T04:30:14.935Z,10.08
2023-05-14T04:32:45.604Z,10.17
2023-05-14T04:35:16.144Z,10.21
2023-05-14T04:37:46.465Z,10.26
2023-05-14T04:40:17.691Z,10.32
2023-05-14T04:42:48.011Z,10.39
2023-05-14T04:45:18.560Z,10.45
2023-05-14T04:47:49.082Z,10.51
2023-05-14T04:50:19.588Z,10.57
2023-05-14T04:52:50.005Z,10.64
2023-05-14T04:55:20.409Z,10.75
2023-05-14T04:57:50.809Z,10.81
2023-05-14T05:00:22.719Z,10.86
2023-05-14T05:02:53.305Z,10.91
2023-05-14T05:05:25.147Z,10.95
2023-05-14T05:07:56.141Z,11.00
2023-05-14T05:10:26.813Z,11.08
2023-05-14T05:12:57.460Z,11.15
2023-05-14T05:15:27.915Z,11.19
2023-05-14T05:17:58.236Z,11.27
2023-05-14T05:20:29.094Z,11.35
2023-05-14T05:22:59.574Z,11.41
2023-05-14T05:25:29.872Z,11.49
2023-05-14T05:28:00.186Z,11.59
2023-05-14T05:30:31.025Z,11.74
2023-05-14T05:33:01.960Z,11.90
2023-05-14T05:35:32.799Z,12.05
2023-05-14T05:38:03.082Z,12.20
2023-05-14T05:40:33.809Z,12.33
2023-05-14T05:43:04.097Z,12.42
2023-05-14T05:45:34.621Z,12.49
2023-05-14T05:48:05.648Z,12.54
2023-05-14T05:50:36.132Z,12.57
2023-05-14T05:53:06.534Z,12.60
2023-05-14T05:55:36.930Z,12.62
2023-05-14T05:58:07.328Z,12.70
2023-05-14T06:00:37.756Z,12.76
2023-05-14T06:03:08.283Z,12.81
2023-05-14T06:05:38.786Z,12.89
2023-05-14T06:08:09.807Z,12.96
2023-05-14T06:10:40.311Z,13.04
2023-05-14T06:13:11.516Z,13.08
2023-05-14T06:15:42.192Z,13.07
2023-05-14T06:18:12.702Z,13.10
2023-05-14T06:20:43.096Z,13.19
2023-05-14T06:23:13.416Z,13.30
2023-05-14T06:25:43.794Z,13.40
2023-05-14T06:28:14.319Z,13.48
2023-05-14T06:30:44.713Z,13.57
2023-05-14T06:33:15.097Z,13.64
2023-05-14T06:35:46.054Z,13.72
2023-05-14T06:38:16.424Z,13.76
2023-05-14T06:40:46.827Z,13.85
2023-05-14T06:43:17.236Z,14.01
2023-05-14T06:45:51.137Z,14.24
2023-05-14T06:48:22.145Z,14.47
2023-05-14T06:50:52.657Z,14.69
2023-05-14T06:53:22.950Z,14.88
2023-05-14T06:55:53.254Z,15.08
2023-05-14T06:58:23.549Z,15.26
2023-05-14T07:00:53.853Z,15.42
2023-05-14T07:03:24.271Z,15.56
2023-05-14T07:05:54.641Z,15.66
2023-05-14T07:08:24.969Z,15.70
2023-05-14T07:10:55.375Z,15.76
2023-05-14T07:13:28.276Z,15.82
2023-05-14T07:15:59.128Z,15.86
2023-05-14T07:18:29.475Z,15.90
2023-05-14T07:20:59.837Z,15.91
2023-05-14T07:23:30.232Z,15.90
2023-05-14T07:26:00.628Z,15.84
2023-05-14T07:28:31.159Z,15.85
2023-05-14T07:31:01.952Z,15.91
2023-05-14T07:33:32.462Z,15.98
2023-05-14T07:36:03.069Z,16.05
2023-05-14T07:38:34.847Z,16.09
2023-05-14T07:41:05.734Z,16.12
2023-05-14T07:43:36.136Z,16.10
2023-05-14T07:46:06.536Z,16.15
2023-05-14T07:48:37.364Z,16.25
2023-05-14T07:51:07.943Z,16.34
2023-05-14T07:53:38.445Z,16.45
2023-05-14T07:56:10.501Z,16.52
2023-05-14T07:58:41.302Z,16.58
2023-05-14T08:01:12.863Z,16.64
2023-05-14T08:03:43.390Z,16.70
2023-05-14T08:06:13.771Z,16.76
2023-05-14T08:08:44.123Z,16.83
2023-05-14T08:11:14.502Z,16.89
2023-05-14T08:13:44.938Z,16.94
2023-05-14T08:16:15.382Z,16.98
2023-05-14T08:18:45.779Z,17.04
2023-05-14T08:21:16.138Z,17.09
2023-05-14T08:23:46.642Z,17.12
2023-05-14T08:26:17.006Z,17.14
2023-05-14T08:28:47.293Z,17.11
2023-05-14T08:31:17.755Z,17.10
2023-05-14T08:33:48.753Z,17.13
2023-05-14T08:36:19.121Z,17.18
2023-05-14T08:38:50.470Z,17.20
2023-05-14T08:41:21.747Z,17.17
2023-05-14T08:44:05.007Z,17.17
2023-05-14T08:46:37.359Z,17.21
2023-05-14T08:49:17.050Z,17.25
2023-05-14T08:51:49.056Z,17.30
2023-05-14T08:54:22.564Z,17.34
2023-05-14T08:56:54.223Z,17.38
2023-05-14T08:59:24.557Z,17.44
2023-05-14T09:01:57.270Z,17.52
2023-05-14T09:04:29.698Z,17.56
2023-05-14T09:07:03.974Z,17.56
2023-05-14T09:09:34.869Z,17.57
2023-05-14T09:12:05.747Z,17.59
2023-05-14T09:14:36.452Z,17.55
2023-05-14T09:17:07.183Z,17.60
2023-05-14T09:19:39.131Z,17.70
2023-05-14T09:22:12.415Z,17.79
2023-05-14T09:24:43.342Z,17.96
2023-05-14T09:27:20.397Z,18.07
2023-05-14T09:29:51.355Z,18.12
2023-05-14T09:32:21.662Z,18.14
2023-05-14T09:34:52.034Z,18.20
2023-05-14T09:37:22.516Z,18.25
2023-05-14T09:39:52.904Z,18.32
2023-05-14T09:42:23.226Z,18.37
2023-05-14T09:44:56.026Z,18.41
2023-05-14T09:47:27.967Z,18.43
2023-05-14T09:49:58.537Z,18.38
2023-05-14T09:52:28.967Z,18.32
2023-05-14T09:54:59.348Z,18.27
2023-05-14T09:57:29.982Z,18.28
2023-05-14T10:00:00.493Z,18.44
2023-05-14T10:02:37.505Z,18.65
2023-05-14T10:05:09.564Z,18.79
2023-05-14T10:07:43.817Z,18.82
2023-05-14T10:10:17.099Z,18.83
2023-05-14T10:12:52.058Z,18.94
2023-05-14T10:15:28.343Z,19.02
2023-05-14T10:18:04.605Z,19.05
2023-05-14T10:20:36.079Z,19.09
2023-05-14T10:23:07.499Z,19.11
2023-05-14T10:25:38.500Z,19.14
2023-05-14T10:28:09.358Z,19.22
2023-05-14T10:30:47.182Z,19.27
2023-05-14T10:33:19.377Z,19.23
2023-05-14T10:35:57.891Z,19.22
2023-05-14T10:38:30.748Z,19.26
2023-05-14T10:41:04.977Z,19.31
2023-05-14T10:43:40.592Z,19.46
2023-05-14T10:46:14.956Z,19.62
2023-05-14T10:48:46.265Z,19.73
2023-05-14T10:51:21.092Z,19.82
2023-05-14T10:53:52.164Z,19.92
2023-05-14T10:56:22.999Z,20.00
2023-05-14T10:58:53.365Z,20.09
2023-05-14T11:01:28.944Z,20.17
2023-05-14T11:04:00.955Z,20.16
2023-05-14T11:06:32.325Z,20.17
2023-05-14T11:09:04.090Z,20.22
2023-05-14T11:11:35.830Z,20.25
2023-05-14T11:14:07.981Z,20.33
2023-05-14T11:16:43.150Z,20.43
2023-05-14T11:19:18.080Z,20.52
2023-05-14T11:21:48.827Z,20.61
2023-05-14T11:24:19.246Z,20.67
2023-05-14T11:26:49.741Z,20.74
2023-05-14T11:29:20.088Z,20.85
2023-05-14T11:31:51.503Z,20.94
2023-05-14T11:34:21.966Z,21.05
2023-05-14T11:36:52.335Z,21.21
2023-05-14T11:39:22.674Z,21.30
2023-05-14T11:41:53.117Z,21.39
2023-05-14T11:44:23.723Z,21.43
2023-05-14T11:46:58.985Z,21.46
2023-05-14T11:49:30.786Z,21.49
2023-05-14T11:52:02.271Z,21.50
2023-05-14T11:54:34.412Z,21.57
2023-05-14T11:57:12.208Z,21.67
2023-05-14T11:59:43.303Z,21.73
2023-05-14T12:02:15.216Z,21.81
2023-05-14T12:04:50.617Z,21.94
2023-05-14T12:07:21.345Z,22.02
2023-05-14T12:09:53.448Z,22.04
2023-05-14T12:12:27.116Z,22.11
2023-05-14T12:14:57.508Z,22.30
2023-05-14T12:17:27.949Z,22.47
2023-05-14T12:20:00.017Z,22.58
2023-05-14T12:22:35.121Z,22.63
2023-05-14T12:25:14.528Z,22.69
2023-05-14T12:27:46.983Z,22.87
2023-05-14T12:30:21.856Z,23.13
2023-05-14T12:32:53.678Z,23.35
2023-05-14T12:35:24.723Z,23.65
2023-05-14T12:37:56.962Z,23.85
2023-05-14T12:40:27.442Z,23.83
2023-05-14T12:42:57.905Z,23.97
2023-05-14T12:45:28.362Z,24.20
2023-05-14T12:47:58.726Z,24.49
2023-05-14T12:50:29.177Z,24.76
2023-05-14T12:52:59.608Z,25.02
2023-05-14T12:55:30.135Z,25.27
2023-05-14T12:58:04.304Z,25.47
2023-05-14T13:00:34.714Z,25.77
2023-05-14T13:03:07.402Z,26.11
2023-05-14T13:05:38.410Z,26.25
2023-05-14T13:08:11.104Z,26.44
2023-05-14T13:10:41.621Z,26.64
2023-05-14T13:13:13.016Z,26.93
2023-05-14T13:15:45.680Z,27.22
2023-05-14T13:18:16.416Z,27.35
2023-05-14T13:20:50.175Z,27.31
2023-05-14T13:23:23.249Z,27.54
2023-05-14T13:25:53.730Z,27.87
2023-05-14T13:28:26.338Z,27.92
2023-05-14T13:31:14.422Z,27.99
2023-05-14T13:33:46.366Z,28.08
2023-05-14T13:36:17.663Z,28.07
2023-05-14T13:38:51.972Z,28.41
2023-05-14T13:41:22.431Z,28.82
2023-05-14T13:43:53.705Z,29.02
2023-05-14T13:46:26.345Z,28.77
2023-05-14T13:48:57.029Z,28.50
2023-05-14T13:51:27.663Z,28.28
2023-05-14T13:54:00.043Z,28.31
2023-05-14T13:56:30.490Z,28.33
2023-05-14T13:59:00.948Z,27.97
2023-05-14T14:01:32.143Z,27.53
2023-05-14T14:04:03.297Z,27.44
2023-05-14T14:06:34.107Z,27.51
2023-05-14T14:09:04.494Z,27.30
2023-05-14T14:11:34.981Z,26.99
2023-05-14T14:14:05.421Z,26.79
2023-05-14T14:16:36.332Z,26.70
2023-05-14T14:19:07.492Z,26.36
2023-05-14T14:21:39.822Z,26.07
2023-05-14T14:24:11.868Z,25.88
2023-05-14T14:26:42.324Z,25.68
2023-05-14T14:29:12.694Z,25.39
2023-05-14T14:31:43.666Z,25.06
2023-05-14T14:34:14.260Z,24.84
2023-05-14T14:36:44.710Z,24.78
2023-05-14T14:39:15.032Z,24.75
2023-05-14T14:41:45.583Z,24.58
2023-05-14T14:44:18.406Z,24.56
2023-05-14T14:46:49.457Z,24.50
2023-05-14T14:49:19.812Z,24.47
2023-05-14T14:51:50.314Z,24.38
2023-05-14T14:54:20.669Z,24.09
2023-05-14T14:56:52.492Z,23.86
2023-05-14T14:59:23.012Z,23.66
2023-05-14T15:01:53.368Z,23.49
2023-05-14T15:04:23.770Z,23.32
2023-05-14T15:06:54.138Z,23.01
2023-05-14T15:09:24.477Z,22.84
2023-05-14T15:11:54.875Z,22.75
2023-05-14T15:14:25.310Z,22.66
2023-05-14T15:16:55.736Z,22.71
2023-05-14T15:19:26.119Z,22.55
2023-05-14T15:21:56.642Z,22.31
2023-05-14T15:24:27.203Z,22.27
2023-05-14T15:26:57.512Z,22.25
2023-05-14T15:29:28.793Z,22.35
2023-05-14T15:31:59.328Z,22.36
2023-05-14T15:34:29.959Z,22.35
2023-05-14T15:37:00.364Z,22.25
2023-05-14T15:39:32.841Z,22.19
2023-05-14T15:42:03.348Z,22.17
2023-05-14T15:44:34.427Z,22.14
2023-05-14T15:47:05.791Z,22.13
2023-05-14T15:49:36.148Z,22.07
2023-05-14T15:52:07.005Z,21.95
2023-05-14T15:54:37.346Z,21.91
2023-05-14T15:57:08.958Z,21.87
2023-05-14T15:59:39.361Z,21.84
2023-05-14T16:02:09.928Z,21.83
2023-05-14T16:04:40.672Z,21.77
2023-05-14T16:07:12.094Z,21.64
2023-05-14T16:09:42.548Z,21.54
2023-05-14T16:12:15.078Z,21.50
2023-05-14T16:14:46.466Z,21.39
2023-05-14T16:17:17.050Z,21.27
2023-05-14T16:19:47.394Z,21.20
2023-05-14T16:22:17.711Z,21.10
2023-05-14T16:24:48.067Z,20.99
2023-05-14T16:27:19.200Z,20.80
2023-05-14T16:29:49.636Z,20.68
2023-05-14T16:32:20.239Z,20.56
2023-05-14T16:34:50.793Z,20.44
2023-05-14T16:37:21.724Z,20.29
2023-05-14T16:39:52.095Z,20.18
2023-05-14T16:42:22.425Z,20.13
2023-05-14T16:44:52.803Z,20.04
2023-05-14T16:47:23.157Z,20.01
2023-05-14T16:49:53.501Z,19.97
2023-05-14T16:52:23.830Z,19.92
2023-05-14T16:54:54.208Z,19.85
2023-05-14T16:57:25.631Z,19.78
2023-05-14T16:59:56.760Z,19.71
2023-05-14T17:02:27.125Z,19.66
2023-05-14T17:04:57.483Z,19.61
2023-05-14T17:07:28.034Z,19.57
2023-05-14T17:10:00.023Z,19.52
2023-05-14T17:12:30.715Z,19.48
2023-05-14T17:15:04.458Z,19.43
2023-05-14T17:17:35.952Z,19.39
2023-05-14T17:20:08.176Z,19.33
2023-05-14T17:22:38.820Z,19.31
2023-05-14T17:25:11.175Z,19.28
2023-05-14T17:27:41.503Z,19.22
2023-05-14T17:30:13.237Z,19.14
2023-05-14T17:32:43.729Z,19.05
2023-05-14T17:35:14.169Z,18.97
2023-05-14T17:37:44.628Z,18.88
2023-05-14T17:40:15.799Z,18.82
2023-05-14T17:42:46.380Z,18.75
2023-05-14T17:45:20.659Z,18.70
2023-05-14T17:47:51.604Z,18.63
2023-05-14T17:50:22.174Z,18.57
2023-05-14T17:52:52.914Z,18.53
2023-05-14T17:55:24.113Z,18.47
2023-05-14T17:57:54.764Z,18.39
2023-05-14T18:00:25.243Z,18.29
2023-05-14T18:02:55.768Z,18.19
2023-05-14T18:05:26.543Z,18.11
2023-05-14T18:07:58.044Z,18.05
2023-05-14T18:10:29.633Z,17.98
2023-05-14T18:12:59.977Z,17.94
2023-05-14T18:15:31.546Z,17.89
2023-05-14T18:18:02.355Z,17.86
2023-05-14T18:20:34.766Z,17.80
2023-05-14T18:23:05.973Z,17.76
2023-05-14T18:25:36.500Z,17.71
2023-05-14T18:28:07.268Z,17.69
2023-05-14T18:30:37.717Z,17.66
2023-05-14T18:33:08.217Z,17.64
2023-05-14T18:35:38.619Z,17.62
2023-05-14T18:38:08.926Z,17.56
2023-05-14T18:40:39.265Z,17.51
2023-05-14T18:43:10.811Z,17.46
2023-05-14T18:45:41.283Z,17.40
2023-05-14T18:48:12.207Z,17.36
2023-05-14T18:50:42.785Z,17.32
2023-05-14T18:53:13.318Z,17.27
2023-05-14T18:55:43.715Z,17.22
2023-05-14T18:58:14.569Z,17.16
2023-05-14T19:00:44.904Z,17.10
2023-05-14T19:03:15.942Z,17.03
2023-05-14T19:05:47.182Z,16.97
2023-05-14T19:08:18.643Z,16.94
2023-05-14T19:10:49.033Z,16.91
2023-05-14T19:13:19.664Z,16.85
2023-05-14T19:15:50.407Z,16.81
2023-05-14T19:18:20.759Z,16.78
2023-05-14T19:20:51.891Z,16.75
2023-05-14T19:23:22.325Z,16.72
2023-05-14T19:25:52.721Z,16.67
2023-05-14T19:28:23.249Z,16.61
2023-05-14T19:30:53.677Z,16.55
2023-05-14T19:33:24.061Z,16.50
2023-05-14T19:35:54.455Z,16.44
2023-05-14T19:38:24.830Z,16.40
2023-05-14T19:40:56.913Z,16.38
2023-05-14T19:43:28.163Z,16.34
2023-05-14T19:46:01.300Z,16.32
2023-05-14T19:48:32.225Z,16.28
2023-05-14T19:51:02.887Z,16.28
2023-05-14T19:53:33.236Z,16.24
2023-05-14T19:56:03.735Z,16.18
2023-05-14T19:58:34.090Z,16.10
2023-05-14T20:01:04.576Z,16.01
2023-05-14T20:03:35.538Z,15.83
2023-05-14T20:06:06.648Z,15.68
2023-05-14T20:08:37.037Z,15.59
2023-05-14T20:11:07.576Z,15.51
2023-05-14T20:13:38.275Z,15.46
2023-05-14T20:16:08.975Z,15.41
2023-05-14T20:18:39.385Z,15.38
2023-05-14T20:21:09.824Z,15.37
2023-05-14T20:23:40.440Z,15.35
2023-05-14T20:26:10.823Z,15.34
2023-05-14T20:28:43.430Z,15.32
2023-05-14T20:31:13.892Z,15.31
2023-05-14T20:33:44.334Z,15.30
2023-05-14T20:36:14.784Z,15.25
2023-05-14T20:38:45.116Z,15.18
2023-05-14T20:41:15.555Z,15.10
2023-05-14T20:43:45.979Z,15.01
2023-05-14T20:46:16.485Z,14.92
2023-05-14T20:48:47.819Z,14.83
2023-05-14T20:51:18.204Z,14.77
2023-05-14T20:53:48.780Z,14.75
2023-05-14T20:56:19.218Z,14.75
2023-05-14T20:58:49.586Z,14.74
2023-05-14T21:01:19.972Z,14.72
2023-05-14T21:03:50.668Z,14.71
2023-05-14T21:06:21.188Z,14.70
2023-05-14T21:08:51.539Z,14.69
2023-05-14T21:11:23.059Z,14.66
2023-05-14T21:13:53.718Z,14.61
2023-05-14T21:16:24.293Z,14.54
2023-05-14T21:18:54.816Z,14.49
2023-05-14T21:21:26.065Z,14.45
2023-05-14T21:23:56.463Z,14.43
2023-05-14T21:26:27.491Z,14.40
2023-05-14T21:28:57.904Z,14.40
2023-05-14T21:31:28.252Z,14.38
2023-05-14T21:33:58.638Z,14.28
2023-05-14T21:36:29.083Z,14.23
2023-05-14T21:38:59.481Z,14.19
2023-05-14T21:41:29.916Z,14.16
2023-05-14T21:44:00.336Z,14.16
2023-05-14T21:46:31.254Z,14.18
2023-05-14T21:49:01.658Z,14.19
2023-05-14T21:51:33.099Z,14.20
2023-05-14T21:54:03.523Z,14.20
2023-05-14T21:56:36.046Z,14.18
2023-05-14T21:59:06.510Z,14.19
2023-05-14T22:01:46.015Z,14.18
2023-05-14T22:04:21.361Z,14.17
2023-05-14T22:06:52.038Z,14.15
2023-05-14T22:09:22.362Z,14.14
2023-05-14T22:11:52.745Z,14.13
2023-05-14T22:14:23.160Z,14.10
2023-05-14T22:16:53.619Z,14.06
2023-05-14T22:19:24.045Z,14.04
2023-05-14T22:21:55.014Z,14.01
2023-05-14T22:24:25.863Z,13.98
2023-05-14T22:26:58.790Z,13.96
2023-05-14T22:29:29.091Z,13.95
2023-05-14T22:31:59.481Z,13.94
2023-05-14T22:34:29.920Z,13.92
2023-05-14T22:37:00.307Z,13.90
2023-05-14T22:39:30.724Z,13.86
2023-05-14T22:42:01.200Z,13.82
2023-05-14T22:44:35.427Z,13.80
2023-05-14T22:47:06.412Z,13.77
2023-05-14T22:49:37.144Z,13.74
2023-05-14T22:52:08.670Z,13.72
2023-05-14T22:54:39.492Z,13.70
2023-05-14T22:57:09.912Z,13.69
2023-05-14T22:59:40.385Z,13.68
2023-05-14T23:02:11.221Z,13.68
2023-05-14T23:04:43.507Z,13.66
2023-05-14T23:07:13.991Z,13.64
2023-05-14T23:09:44.551Z,13.66
2023-05-14T23:12:14.950Z,13.66
2023-05-14T23:14:46.056Z,13.66
2023-05-14T23:17:17.935Z,13.64
2023-05-14T23:19:48.350Z,13.63
2023-05-14T23:22:18.748Z,13.61
2023-05-14T23:24:50.342Z,13.59
2023-05-14T23:27:22.215Z,13.57
2023-05-14T23:29:52.595Z,13.54
2023-05-14T23:32:22.981Z,13.52
2023-05-14T23:34:53.328Z,13.50
2023-05-14T23:37:24.342Z,13.48
2023-05-14T23:39:55.313Z,13.49
2023-05-14T23:42:25.788Z,13.48
2023-05-14T23:44:56.188Z,13.47
2023-05-14T23:47:26.684Z,13.45
2023-05-14T23:49:57.039Z,13.43
2023-05-14T23:52:27.507Z,13.41
2023-05-14T23:54:57.893Z,13.38
2023-05-14T23:57:28.589Z,13.36
2023-05-14T23:59:58.929Z,13.34
