createdAt,value
2022-08-05T00:00:00.000Z,11.05
2022-08-05T00:15:00.000Z,11.16
2022-08-05T00:30:00.000Z,11.71
2022-08-05T00:45:00.000Z,11.15
2022-08-05T01:00:00.000Z,11.05
2022-08-05T01:15:00.000Z,10.96
2022-08-05T01:30:00.000Z,11.16
2022-08-05T01:45:00.000Z,11.38
2022-08-05T02:00:00.000Z,11.39
2022-08-05T02:15:00.000Z,11.13
2022-08-05T02:30:00.000Z,11.73
2022-08-05T02:45:00.000Z,11.24
2022-08-05T03:00:00.000Z,10.88
2022-08-05T03:15:00.000Z,10.52
2022-08-05T03:30:00.000Z,10.59
2022-08-05T03:45:00.000Z,11.62
2022-08-05T04:00:00.000Z,12.49
2022-08-05T04:15:00.000Z,12.54
2022-08-05T04:30:00.000Z,12.73
2022-08-05T04:45:00.000Z,10.81
2022-08-05T05:00:00.000Z,10.52
2022-08-05T05:15:00.000Z,11.93
2022-08-05T05:30:00.000Z,11.35
2022-08-05T05:45:00.000Z,11.49
2022-08-05T06:00:00.000Z,10.93
2022-08-05T06:15:00.000Z,11.15
2022-08-05T06:30:00.000Z,12.74
2022-08-05T06:45:00.000Z,11.21
2022-08-05T07:00:00.000Z,10.91
2022-08-05T07:15:00.000Z,10.68
2022-08-05T07:30:00.000Z,11.29
2022-08-05T07:45:00.000Z,10.33
2022-08-05T08:00:00.000Z,10.57
2022-08-05T08:15:00.000Z,10.82
2022-08-05T08:30:00.000Z,11.11
2022-08-05T08:45:00.000Z,10.29
2022-08-05T09:00:00.000Z,10.33
2022-08-05T09:15:00.000Z,8.38
2022-08-05T09:30:00.000Z,7.56
2022-08-05T09:45:00.000Z,7.25
2022-08-05T10:00:00.000Z,7.86
2022-08-05T10:15:00.000Z,7.85
2022-08-05T10:30:00.000Z,8.51
2022-08-05T10:45:00.000Z,8.13
2022-08-05T11:00:00.000Z,8.85
2022-08-05T11:15:00.000Z,7.72
2022-08-05T11:30:00.000Z,8.68
2022-08-05T11:45:00.000Z,9.99
2022-08-05T12:00:00.000Z,9.82
2022-08-05T12:15:00.000Z,10.11
2022-08-05T12:30:00.000Z,10.87
2022-08-05T12:45:00.000Z,10.4
2022-08-05T13:00:00.000Z,11.49
2022-08-05T13:15:00.000Z,11.21
2022-08-05T13:30:00.000Z,11.39
2022-08-05T13:45:00.000Z,10.88
2022-08-05T14:00:00.000Z,10.15
2022-08-05T14:15:00.000Z,10.15
2022-08-05T14:30:00.000Z,10.29
2022-08-05T14:45:00.000Z,10.38
2022-08-05T15:00:00.000Z,10.49
2022-08-05T15:15:00.000Z,11.41
2022-08-05T15:30:00.000Z,10.84
2022-08-05T15:45:00.000Z,11.92
2022-08-05T16:00:00.000Z,13.53
2022-08-05T16:15:00.000Z,12.33
2022-08-05T16:30:00.000Z,12.78
2022-08-05T16:45:00.000Z,12.51
2022-08-05T17:00:00.000Z,12.54
2022-08-05T17:15:00.000Z,12.58
2022-08-05T17:30:00.000Z,11.95
2022-08-05T17:45:00.000Z,12.1
2022-08-05T18:00:00.000Z,12.61
2022-08-05T18:15:00.000Z,11.47
2022-08-05T18:30:00.000Z,10.73
2022-08-05T18:45:00.000Z,10.25
2022-08-05T19:00:00.000Z,10.15
2022-08-05T19:15:00.000Z,9.99
2022-08-05T19:30:00.000Z,8
2022-08-05T19:45:00.000Z,7.74
2022-08-05T20:00:00.000Z,7.82
2022-08-05T20:15:00.000Z,7.65
2022-08-05T20:30:00.000Z,7.39
2022-08-05T20:45:00.000Z,7.36
2022-08-05T21:00:00.000Z,7.42
2022-08-05T21:15:00.000Z,7.22
2022-08-05T21:30:00.000Z,7.27
2022-08-05T21:45:00.000Z,7.25
2022-08-05T22:00:00.000Z,7.19
2022-08-05T22:15:00.000Z,7.32
2022-08-05T22:30:00.000Z,9.15
2022-08-05T22:45:00.000Z,8.26
2022-08-05T23:00:00.000Z,8.59
2022-08-05T23:15:00.000Z,9.55
2022-08-05T23:30:00.000Z,9.33
2022-08-05T23:45:00.000Z,9.8
