createdAt,value
2022-12-01T00:02:55.726Z,69.21
2022-12-01T00:06:15.778Z,70.17
2022-12-01T00:09:36.342Z,69.35
2022-12-01T00:12:43.474Z,69.82
2022-12-01T00:15:45.782Z,69.93
2022-12-01T00:18:53.057Z,69.43
2022-12-01T00:21:55.198Z,69.08
2022-12-01T00:24:57.521Z,69.21
2022-12-01T00:27:59.675Z,70.28
2022-12-01T00:31:08.334Z,70.98
2022-12-01T00:34:25.436Z,71.47
2022-12-01T00:37:29.755Z,70.80
2022-12-01T00:40:31.931Z,70.99
2022-12-01T00:43:34.580Z,71.84
2022-12-01T00:46:36.707Z,71.40
2022-12-01T00:49:39.239Z,70.52
2022-12-01T00:52:41.386Z,71.44
2022-12-01T00:55:43.749Z,71.59
2022-12-01T00:58:45.871Z,71.90
2022-12-01T01:01:49.580Z,72.17
2022-12-01T01:04:53.099Z,72.38
2022-12-01T01:07:55.539Z,73.01
2022-12-01T01:11:00.534Z,73.36
2022-12-01T01:14:03.314Z,73.35
2022-12-01T01:17:05.657Z,73.86
2022-12-01T01:20:08.917Z,75.52
2022-12-01T01:23:11.018Z,73.23
2022-12-01T01:26:17.127Z,73.98
2022-12-01T01:29:19.644Z,73.02
2022-12-01T01:32:22.032Z,73.15
2022-12-01T01:35:24.185Z,74.50
2022-12-01T01:38:27.790Z,74.27
2022-12-01T01:41:30.226Z,73.75
2022-12-01T01:45:12.288Z,73.61
2022-12-01T01:48:15.347Z,73.84
2022-12-01T01:51:22.437Z,75.06
2022-12-01T01:54:29.289Z,75.05
2022-12-01T01:57:33.985Z,75.47
2022-12-01T02:00:37.865Z,75.80
2022-12-01T02:03:42.197Z,75.86
2022-12-01T02:06:44.328Z,75.32
2022-12-01T02:09:47.015Z,77.00
2022-12-01T02:13:16.293Z,76.24
2022-12-01T02:16:27.803Z,76.81
2022-12-01T02:19:56.018Z,75.80
2022-12-01T02:23:31.256Z,76.71
2022-12-01T02:26:49.154Z,75.72
2022-12-01T02:30:03.632Z,76.41
2022-12-01T02:33:23.681Z,75.81
2022-12-01T02:36:43.371Z,78.58
2022-12-01T02:39:58.022Z,79.08
2022-12-01T02:43:07.773Z,79.06
2022-12-01T02:46:20.659Z,77.10
2022-12-01T02:49:28.301Z,76.45
2022-12-01T02:52:30.938Z,78.48
2022-12-01T02:55:33.266Z,78.62
2022-12-01T02:58:35.502Z,78.25
2022-12-01T03:01:56.619Z,78.92
2022-12-01T03:05:32.208Z,78.62
2022-12-01T03:08:39.257Z,78.63
2022-12-01T03:12:03.280Z,79.35
2022-12-01T03:15:13.727Z,78.85
2022-12-01T03:18:30.779Z,79.04
2022-12-01T03:21:41.437Z,79.57
2022-12-01T03:24:48.084Z,78.72
2022-12-01T03:28:20.318Z,79.52
2022-12-01T03:31:24.393Z,79.22
2022-12-01T03:34:41.911Z,79.57
2022-12-01T03:37:56.964Z,79.22
2022-12-01T03:41:06.047Z,80.01
2022-12-01T03:44:14.011Z,80.49
2022-12-01T03:47:20.776Z,80.95
2022-12-01T03:50:29.172Z,79.89
2022-12-01T03:53:47.066Z,80.54
2022-12-01T03:56:56.712Z,82.48
2022-12-01T03:59:59.636Z,82.61
2022-12-01T04:03:05.941Z,81.70
2022-12-01T04:06:08.550Z,81.26
2022-12-01T04:09:10.651Z,80.95
2022-12-01T04:12:29.467Z,81.88
2022-12-01T04:15:31.681Z,80.99
2022-12-01T04:18:34.023Z,81.09
2022-12-01T04:21:36.188Z,79.79
2022-12-01T04:24:39.017Z,78.45
2022-12-01T04:27:41.178Z,77.44
2022-12-01T04:30:43.520Z,78.00
2022-12-01T04:33:45.674Z,77.24
2022-12-01T04:36:48.108Z,76.28
2022-12-01T04:39:50.327Z,75.91
2022-12-01T04:42:52.830Z,76.39
2022-12-01T04:45:54.885Z,77.85
2022-12-01T04:48:57.243Z,76.80
2022-12-01T04:51:59.375Z,77.61
2022-12-01T04:55:01.939Z,78.87
2022-12-01T04:58:04.953Z,78.15
2022-12-01T05:01:12.242Z,78.36
2022-12-01T05:04:15.396Z,77.83
2022-12-01T05:07:18.293Z,77.56
2022-12-01T05:10:20.699Z,77.73
2022-12-01T05:13:23.682Z,78.50
2022-12-01T05:16:34.307Z,78.10
2022-12-01T05:19:55.520Z,79.50
2022-12-01T05:23:05.824Z,79.45
2022-12-01T05:26:09.053Z,79.03
2022-12-01T05:29:12.462Z,78.76
2022-12-01T05:32:14.838Z,78.73
2022-12-01T05:35:17.045Z,79.74
2022-12-01T05:38:20.015Z,79.00
2022-12-01T05:41:22.301Z,79.04
2022-12-01T05:44:24.729Z,79.61
2022-12-01T05:47:26.898Z,80.15
2022-12-01T05:50:30.301Z,80.59
2022-12-01T05:53:32.506Z,80.21
2022-12-01T05:56:35.102Z,80.95
2022-12-01T05:59:37.258Z,80.56
2022-12-01T06:02:42.376Z,80.79
2022-12-01T06:05:44.731Z,81.39
2022-12-01T06:08:47.001Z,82.71
2022-12-01T06:11:52.489Z,82.47
2022-12-01T06:14:54.853Z,82.52
2022-12-01T06:18:00.404Z,82.93
2022-12-01T06:21:03.350Z,83.35
2022-12-01T06:24:06.109Z,83.01
2022-12-01T06:27:08.254Z,84.22
2022-12-01T06:30:11.184Z,85.17
2022-12-01T06:33:13.367Z,85.30
2022-12-01T06:36:16.019Z,85.12
2022-12-01T06:39:18.200Z,85.21
2022-12-01T06:42:20.640Z,84.94
2022-12-01T06:45:22.705Z,84.60
2022-12-01T06:48:25.088Z,85.53
2022-12-01T06:51:27.397Z,85.68
2022-12-01T06:54:30.409Z,85.26
2022-12-01T06:57:33.229Z,85.25
2022-12-01T07:00:35.937Z,86.16
2022-12-01T07:03:39.078Z,86.52
2022-12-01T07:06:41.503Z,86.56
2022-12-01T07:09:43.894Z,86.03
2022-12-01T07:12:46.388Z,86.00
2022-12-01T07:15:51.388Z,85.22
2022-12-01T07:18:53.939Z,85.73
2022-12-01T07:21:56.250Z,85.44
2022-12-01T07:24:58.837Z,85.41
2022-12-01T07:28:01.409Z,85.23
2022-12-01T07:31:05.997Z,85.46
2022-12-01T07:34:12.911Z,84.97
2022-12-01T07:37:17.375Z,85.06
2022-12-01T07:40:19.928Z,84.71
2022-12-01T07:43:22.501Z,84.93
2022-12-01T07:46:26.503Z,84.88
2022-12-01T07:49:29.131Z,85.36
2022-12-01T07:52:31.322Z,85.06
2022-12-01T07:55:33.822Z,85.52
2022-12-01T07:58:36.168Z,84.91
2022-12-01T08:01:44.083Z,84.86
2022-12-01T08:04:47.189Z,85.42
2022-12-01T08:07:49.466Z,85.22
2022-12-01T08:10:52.954Z,85.32
2022-12-01T08:13:55.141Z,84.70
2022-12-01T08:16:57.491Z,84.85
2022-12-01T08:19:59.700Z,84.55
2022-12-01T08:23:02.767Z,84.02
2022-12-01T08:26:08.569Z,84.00
2022-12-01T08:29:13.608Z,84.52
2022-12-01T08:32:19.211Z,84.23
2022-12-01T08:35:21.973Z,84.37
2022-12-01T08:38:24.132Z,84.06
2022-12-01T08:41:26.724Z,84.22
2022-12-01T08:44:28.904Z,84.71
2022-12-01T08:47:31.294Z,83.81
2022-12-01T08:50:33.445Z,83.50
2022-12-01T08:53:45.169Z,83.53
2022-12-01T08:56:47.831Z,82.71
2022-12-01T08:59:50.608Z,82.83
2022-12-01T09:02:53.159Z,82.06
2022-12-01T09:06:01.730Z,81.17
2022-12-01T09:09:03.964Z,79.87
2022-12-01T09:12:07.466Z,79.29
2022-12-01T09:15:10.031Z,79.73
2022-12-01T09:18:12.429Z,79.19
2022-12-01T09:21:20.635Z,78.42
2022-12-01T09:24:23.841Z,78.42
2022-12-01T09:27:26.058Z,77.94
2022-12-01T09:30:28.944Z,77.19
2022-12-01T09:33:31.487Z,76.82
2022-12-01T09:36:35.677Z,74.93
2022-12-01T09:39:38.194Z,75.14
2022-12-01T09:42:41.217Z,73.78
2022-12-01T09:45:48.496Z,72.66
2022-12-01T09:48:54.049Z,71.86
2022-12-01T09:51:56.217Z,69.41
2022-12-01T09:55:00.321Z,68.18
2022-12-01T09:58:04.229Z,68.38
2022-12-01T10:01:15.694Z,67.41
2022-12-01T10:04:36.087Z,67.00
2022-12-01T10:07:47.706Z,67.66
2022-12-01T10:10:54.929Z,68.06
2022-12-01T10:13:58.701Z,67.57
2022-12-01T10:17:16.947Z,67.03
2022-12-01T10:20:44.619Z,67.35
2022-12-01T10:24:15.201Z,67.26
2022-12-01T10:27:49.505Z,66.64
2022-12-01T10:30:53.108Z,66.84
2022-12-01T10:34:06.262Z,67.65
2022-12-01T10:37:18.678Z,67.90
2022-12-01T10:40:21.126Z,65.93
2022-12-01T10:43:41.009Z,66.24
2022-12-01T10:46:54.611Z,64.58
2022-12-01T10:49:57.402Z,62.43
2022-12-01T10:52:59.864Z,63.02
2022-12-01T10:56:10.422Z,62.03
2022-12-01T10:59:26.070Z,62.21
2022-12-01T11:02:30.929Z,62.46
2022-12-01T11:05:39.192Z,62.09
2022-12-01T11:08:46.900Z,62.66
2022-12-01T11:11:56.795Z,63.47
2022-12-01T11:14:59.729Z,64.06
2022-12-01T11:18:05.750Z,63.14
2022-12-01T11:21:26.507Z,63.32
2022-12-01T11:24:43.906Z,63.11
2022-12-01T11:28:01.436Z,63.28
2022-12-01T11:31:08.772Z,63.08
2022-12-01T11:34:38.402Z,62.84
2022-12-01T11:41:30.463Z,62.61
2022-12-01T11:44:51.075Z,62.44
2022-12-01T11:48:12.541Z,60.98
2022-12-01T11:51:17.792Z,62.34
2022-12-01T11:54:25.104Z,61.67
2022-12-01T11:57:34.864Z,61.24
2022-12-01T12:00:56.208Z,62.62
2022-12-01T12:04:16.036Z,62.33
2022-12-01T12:07:26.615Z,62.34
2022-12-01T12:10:32.036Z,62.84
2022-12-01T12:13:55.996Z,63.13
2022-12-01T12:17:29.567Z,62.27
2022-12-01T12:20:45.546Z,61.99
2022-12-01T12:24:17.017Z,60.81
2022-12-01T12:27:19.269Z,61.30
2022-12-01T12:30:29.822Z,61.18
2022-12-01T12:33:58.862Z,59.95
2022-12-01T12:37:04.391Z,60.26
2022-12-01T12:40:17.782Z,58.59
2022-12-01T12:43:25.409Z,60.18
2022-12-01T12:46:40.206Z,60.46
2022-12-01T12:50:19.972Z,60.54
2022-12-01T12:53:27.774Z,60.43
2022-12-01T12:56:34.076Z,60.04
2022-12-01T12:59:48.701Z,60.67
2022-12-01T13:03:02.126Z,61.16
2022-12-01T13:06:12.813Z,60.31
2022-12-01T13:09:27.075Z,61.10
2022-12-01T13:12:33.453Z,60.37
2022-12-01T13:15:37.923Z,60.93
2022-12-01T13:18:49.178Z,62.25
2022-12-01T13:21:53.019Z,61.58
2022-12-01T13:24:55.281Z,60.67
2022-12-01T13:28:00.568Z,59.62
2022-12-01T13:31:06.330Z,60.64
2022-12-01T13:34:20.829Z,60.98
2022-12-01T13:37:33.138Z,59.90
2022-12-01T13:40:35.895Z,60.44
2022-12-01T13:43:52.074Z,61.99
2022-12-01T13:47:23.567Z,61.68
2022-12-01T13:50:42.984Z,61.85
2022-12-01T13:54:25.581Z,61.44
2022-12-01T13:57:30.128Z,62.43
2022-12-01T14:00:34.833Z,61.61
2022-12-01T14:03:40.117Z,62.08
2022-12-01T14:06:50.603Z,61.84
2022-12-01T14:09:57.353Z,62.48
2022-12-01T14:13:04.227Z,64.34
2022-12-01T14:16:08.406Z,62.69
2022-12-01T14:19:36.893Z,63.95
2022-12-01T14:22:43.951Z,64.71
2022-12-01T14:26:12.559Z,65.26
2022-12-01T14:29:38.729Z,64.55
2022-12-01T14:32:40.824Z,65.68
2022-12-01T14:35:43.339Z,65.27
2022-12-01T14:38:47.541Z,66.45
2022-12-01T14:41:56.597Z,66.15
2022-12-01T14:44:58.925Z,65.82
2022-12-01T14:48:04.254Z,66.06
2022-12-01T14:51:32.971Z,66.03
2022-12-01T14:54:49.434Z,66.83
2022-12-01T14:58:00.095Z,66.80
2022-12-01T15:01:12.746Z,66.20
2022-12-01T15:04:15.475Z,67.63
2022-12-01T15:07:22.912Z,67.46
2022-12-01T15:10:35.061Z,67.66
2022-12-01T15:13:52.908Z,66.00
2022-12-01T15:16:55.448Z,66.21
2022-12-01T15:19:58.875Z,66.87
2022-12-01T15:23:02.679Z,66.99
2022-12-01T15:26:05.342Z,66.46
2022-12-01T15:29:46.878Z,67.41
2022-12-01T15:32:50.057Z,67.17
2022-12-01T15:35:53.228Z,68.12
2022-12-01T15:38:56.115Z,69.69
2022-12-01T15:41:58.787Z,68.84
2022-12-01T15:45:17.637Z,69.15
2022-12-01T15:48:28.994Z,69.07
2022-12-01T15:51:32.064Z,69.35
2022-12-01T15:54:34.729Z,69.98
2022-12-01T15:57:38.477Z,72.82
2022-12-01T16:00:40.737Z,72.75
2022-12-01T16:03:50.806Z,71.89
2022-12-01T16:07:06.999Z,71.93
2022-12-01T16:10:32.477Z,70.92
2022-12-01T16:13:48.111Z,71.53
2022-12-01T16:16:51.473Z,73.71
2022-12-01T16:20:15.874Z,72.49
2022-12-01T16:23:25.367Z,71.77
2022-12-01T16:26:28.539Z,71.15
2022-12-01T16:29:43.933Z,71.18
2022-12-01T16:32:49.291Z,72.11
2022-12-01T16:35:52.994Z,71.85
2022-12-01T16:38:55.176Z,71.28
2022-12-01T16:42:00.271Z,71.64
2022-12-01T16:45:04.847Z,72.06
2022-12-01T16:48:09.554Z,72.10
2022-12-01T16:51:14.598Z,72.08
2022-12-01T16:54:17.181Z,71.69
2022-12-01T16:57:19.439Z,73.62
2022-12-01T17:00:23.147Z,72.94
2022-12-01T17:03:27.999Z,72.44
2022-12-01T17:06:32.178Z,72.58
2022-12-01T17:09:34.327Z,72.28
2022-12-01T17:12:36.927Z,72.28
2022-12-01T17:15:44.294Z,72.66
2022-12-01T17:18:46.783Z,74.31
2022-12-01T17:21:48.938Z,74.47
2022-12-01T17:24:51.604Z,73.81
2022-12-01T17:27:54.118Z,75.01
2022-12-01T17:31:00.480Z,74.97
2022-12-01T17:34:02.717Z,74.68
2022-12-01T17:37:05.415Z,74.66
2022-12-01T17:40:11.188Z,75.67
2022-12-01T17:43:13.647Z,75.72
2022-12-01T17:46:16.450Z,75.69
2022-12-01T17:49:19.242Z,76.86
2022-12-01T17:52:24.195Z,76.53
2022-12-01T17:55:30.497Z,76.22
2022-12-01T17:58:33.678Z,77.16
2022-12-01T18:01:36.465Z,77.91
2022-12-01T18:04:39.351Z,77.98
2022-12-01T18:07:41.821Z,78.43
2022-12-01T18:10:44.358Z,78.75
2022-12-01T18:13:49.487Z,79.85
2022-12-01T18:16:52.854Z,79.44
2022-12-01T18:19:56.217Z,79.87
2022-12-01T18:22:58.857Z,80.29
2022-12-01T18:26:08.664Z,80.84
2022-12-01T18:29:18.500Z,80.38
2022-12-01T18:32:21.049Z,80.81
2022-12-01T18:35:30.329Z,80.90
2022-12-01T18:38:34.245Z,80.71
2022-12-01T18:41:37.117Z,81.19
2022-12-01T18:44:39.360Z,81.55
2022-12-01T18:47:44.695Z,82.35
2022-12-01T18:50:49.396Z,82.04
2022-12-01T18:53:57.889Z,82.26
2022-12-01T18:57:00.246Z,82.38
2022-12-01T19:00:06.176Z,82.51
2022-12-01T19:03:08.332Z,83.23
2022-12-01T19:06:12.553Z,82.86
2022-12-01T19:09:16.151Z,84.11
2022-12-01T19:12:18.957Z,83.81
2022-12-01T19:15:21.379Z,83.79
2022-12-01T19:18:25.910Z,84.01
2022-12-01T19:21:28.233Z,84.88
2022-12-01T19:24:31.678Z,84.82
2022-12-01T19:27:34.720Z,84.99
2022-12-01T19:30:41.003Z,85.69
2022-12-01T19:33:46.573Z,85.79
2022-12-01T19:36:52.178Z,86.05
2022-12-01T19:39:56.753Z,86.26
2022-12-01T19:42:59.457Z,86.30
2022-12-01T19:46:10.016Z,86.95
2022-12-01T19:49:13.252Z,86.91
2022-12-01T19:52:16.919Z,87.53
2022-12-01T19:55:20.745Z,87.14
2022-12-01T19:58:24.881Z,86.87
2022-12-01T20:01:27.861Z,87.02
2022-12-01T20:04:30.948Z,87.02
2022-12-01T20:07:33.113Z,86.81
2022-12-01T20:10:35.737Z,87.90
2022-12-01T20:13:40.284Z,87.54
2022-12-01T20:16:43.794Z,87.90
2022-12-01T20:19:46.372Z,87.95
2022-12-01T20:22:48.868Z,87.47
2022-12-01T20:25:52.312Z,87.25
2022-12-01T20:28:59.025Z,87.73
2022-12-01T20:32:03.033Z,87.74
2022-12-01T20:35:08.946Z,88.31
2022-12-01T20:38:11.181Z,87.82
2022-12-01T20:41:14.614Z,88.39
2022-12-01T20:44:17.919Z,88.98
2022-12-01T20:47:21.170Z,89.14
2022-12-01T20:50:23.801Z,88.69
2022-12-01T20:53:26.229Z,88.80
2022-12-01T20:56:28.568Z,88.41
2022-12-01T20:59:31.092Z,88.71
2022-12-01T21:02:33.259Z,89.19
2022-12-01T21:05:39.098Z,89.13
2022-12-01T21:08:44.061Z,89.21
2022-12-01T21:12:08.684Z,89.22
2022-12-01T21:15:28.007Z,89.59
2022-12-01T21:18:55.761Z,89.45
2022-12-01T21:21:58.745Z,90.17
2022-12-01T21:25:15.700Z,90.69
2022-12-01T21:28:24.789Z,90.01
2022-12-01T21:31:27.487Z,90.55
2022-12-01T21:34:29.881Z,91.21
2022-12-01T21:37:32.409Z,90.85
2022-12-01T21:40:34.522Z,91.53
2022-12-01T21:43:38.588Z,92.61
2022-12-01T21:46:42.379Z,91.68
2022-12-01T21:49:45.859Z,92.72
2022-12-01T21:52:48.553Z,93.15
2022-12-01T21:55:50.981Z,92.61
2022-12-01T21:58:55.298Z,93.12
2022-12-01T22:01:57.869Z,92.96
2022-12-01T22:05:00.419Z,93.30
2022-12-01T22:08:22.774Z,93.48
2022-12-01T22:11:28.980Z,93.05
2022-12-01T22:14:36.062Z,92.73
2022-12-01T22:17:40.970Z,93.55
2022-12-01T22:20:43.549Z,94.21
2022-12-01T22:23:48.805Z,95.20
2022-12-01T22:26:58.951Z,94.34
2022-12-01T22:30:10.438Z,94.21
2022-12-01T22:33:23.378Z,94.39
2022-12-01T22:36:32.866Z,94.85
2022-12-01T22:39:35.363Z,94.96
2022-12-01T22:42:37.921Z,96.13
2022-12-01T22:45:42.293Z,95.55
2022-12-01T22:48:53.220Z,94.99
2022-12-01T22:52:18.846Z,95.29
2022-12-01T22:55:21.441Z,95.22
2022-12-01T22:58:40.764Z,94.98
2022-12-01T23:01:57.653Z,94.63
2022-12-01T23:05:14.276Z,94.49
2022-12-01T23:08:22.458Z,95.04
2022-12-01T23:11:25.614Z,95.02
2022-12-01T23:14:28.811Z,94.73
2022-12-01T23:17:34.317Z,94.57
2022-12-01T23:20:38.217Z,94.96
2022-12-01T23:23:40.362Z,95.30
2022-12-01T23:26:46.174Z,94.39
2022-12-01T23:29:48.630Z,94.39
2022-12-01T23:32:59.580Z,94.52
2022-12-01T23:36:22.597Z,94.74
2022-12-01T23:39:32.609Z,95.52
2022-12-01T23:42:34.755Z,94.98
2022-12-01T23:45:37.712Z,95.41
2022-12-01T23:48:46.206Z,95.54
2022-12-01T23:51:59.228Z,95.91
2022-12-01T23:55:02.499Z,97.00
2022-12-01T23:58:05.301Z,95.54
