createdAt,value
2019-02-02T00:00:56.156Z,75.10
2019-02-02T00:03:27.292Z,69.43
2019-02-02T00:05:58.432Z,79.00
2019-02-02T00:08:30.618Z,78.90
2019-02-02T00:11:01.702Z,77.47
2019-02-02T00:13:32.838Z,74.73
2019-02-02T00:16:04.138Z,70.37
2019-02-02T00:18:35.265Z,68.90
2019-02-02T00:21:08.727Z,74.47
2019-02-02T00:23:39.884Z,70.27
2019-02-02T00:26:11.048Z,68.03
2019-02-02T00:28:43.401Z,68.73
2019-02-02T00:31:14.563Z,69.07
2019-02-02T00:33:45.728Z,66.67
2019-02-02T00:36:16.943Z,64.63
2019-02-02T00:38:48.218Z,60.50
2019-02-02T00:41:19.466Z,66.50
2019-02-02T00:43:50.712Z,66.90
2019-02-02T00:46:21.932Z,61.27
2019-02-02T00:48:53.041Z,63.87
2019-02-02T00:51:24.241Z,59.97
2019-02-02T00:53:55.419Z,54.47
2019-02-02T00:56:26.485Z,55.40
2019-02-02T00:58:57.678Z,59.63
2019-02-02T01:01:28.916Z,56.23
2019-02-02T01:04:00.071Z,52.87
2019-02-02T01:06:31.394Z,56.50
2019-02-02T01:09:04.080Z,54.50
2019-02-02T01:11:35.156Z,58.57
2019-02-02T01:14:06.603Z,56.83
2019-02-02T01:16:37.782Z,50.37
2019-02-02T01:19:09.102Z,53.70
2019-02-02T01:21:40.286Z,54.33
2019-02-02T01:24:11.673Z,53.33
2019-02-02T01:26:43.174Z,49.53
2019-02-02T01:29:14.393Z,53.23
2019-02-02T01:31:45.581Z,48.17
2019-02-02T01:34:16.815Z,51.17
2019-02-02T01:36:47.968Z,47.97
2019-02-02T01:39:19.052Z,50.43
2019-02-02T01:41:50.267Z,48.23
2019-02-02T01:44:21.345Z,49.50
2019-02-02T01:46:52.487Z,49.20
2019-02-02T01:49:23.535Z,46.93
2019-02-02T01:51:54.759Z,44.93
2019-02-02T01:54:26.067Z,44.23
2019-02-02T01:56:57.322Z,46.17
2019-02-02T01:59:28.437Z,49.40
2019-02-02T02:01:59.735Z,46.40
2019-02-02T02:04:30.800Z,46.23
2019-02-02T02:07:02.122Z,50.33
2019-02-02T02:09:33.299Z,46.77
2019-02-02T02:12:04.468Z,47.40
2019-02-02T02:14:35.714Z,47.43
2019-02-02T02:17:07.076Z,47.20
2019-02-02T02:19:38.147Z,42.03
2019-02-02T02:22:09.379Z,48.50
2019-02-02T02:24:40.684Z,50.70
2019-02-02T02:27:12.849Z,49.30
2019-02-02T02:29:44.019Z,45.70
2019-02-02T02:32:15.192Z,47.43
2019-02-02T02:34:46.288Z,45.90
2019-02-02T02:37:17.368Z,45.10
2019-02-02T02:39:48.405Z,41.10
2019-02-02T02:42:19.483Z,38.43
2019-02-02T02:44:50.590Z,40.17
2019-02-02T02:47:21.646Z,43.70
2019-02-02T02:49:52.927Z,46.50
2019-02-02T02:52:23.974Z,39.10
2019-02-02T02:54:55.077Z,40.90
2019-02-02T02:57:26.133Z,44.07
2019-02-02T02:59:57.199Z,40.47
2019-02-02T03:02:28.458Z,45.80
2019-02-02T03:04:59.682Z,45.33
2019-02-02T03:07:30.877Z,44.93
2019-02-02T03:10:01.956Z,37.83
2019-02-02T03:12:34.315Z,40.20
2019-02-02T03:15:06.939Z,40.50
2019-02-02T03:17:38.369Z,37.37
2019-02-02T03:20:10.371Z,38.13
2019-02-02T03:22:41.505Z,40.43
2019-02-02T03:25:14.841Z,42.43
2019-02-02T03:27:46.090Z,39.00
2019-02-02T03:30:18.543Z,39.10
2019-02-02T03:32:49.619Z,39.67
2019-02-02T03:35:22.409Z,36.60
2019-02-02T03:37:53.671Z,39.27
2019-02-02T03:40:24.843Z,35.57
2019-02-02T03:42:55.905Z,38.10
2019-02-02T03:45:27.008Z,39.60
2019-02-02T03:47:58.033Z,38.67
2019-02-02T03:50:29.119Z,33.87
2019-02-02T03:53:00.187Z,34.20
2019-02-02T03:55:31.346Z,34.20
2019-02-02T03:58:02.435Z,35.70
2019-02-02T04:00:33.507Z,38.20
2019-02-02T04:03:04.639Z,38.67
2019-02-02T04:05:35.680Z,34.73
2019-02-02T04:08:06.774Z,32.80
2019-02-02T04:10:37.796Z,31.87
2019-02-02T04:13:08.897Z,32.80
2019-02-02T04:15:39.966Z,31.70
2019-02-02T04:18:11.044Z,30.37
2019-02-02T04:20:42.121Z,31.60
2019-02-02T04:23:13.191Z,30.90
2019-02-02T04:25:44.260Z,26.80
2019-02-02T04:28:15.304Z,30.33
2019-02-02T04:30:46.386Z,29.23
2019-02-02T04:33:17.434Z,32.07
2019-02-02T04:35:48.613Z,32.53
2019-02-02T04:38:19.652Z,28.23
2019-02-02T04:40:50.729Z,27.83
2019-02-02T04:43:21.786Z,32.53
2019-02-02T04:45:52.866Z,29.33
2019-02-02T04:48:23.886Z,31.63
2019-02-02T04:50:54.966Z,28.37
2019-02-02T04:53:26.061Z,25.87
2019-02-02T04:55:57.114Z,26.90
2019-02-02T04:58:28.173Z,24.53
2019-02-02T05:00:59.216Z,30.67
2019-02-02T05:03:30.312Z,29.83
2019-02-02T05:06:01.348Z,23.33
2019-02-02T05:08:32.386Z,28.60
2019-02-02T05:11:03.498Z,26.13
2019-02-02T05:13:34.621Z,23.00
2019-02-02T05:16:05.735Z,25.80
2019-02-02T05:18:36.814Z,26.73
2019-02-02T05:21:07.947Z,41.23
2019-02-02T05:23:39.050Z,34.13
2019-02-02T05:26:10.159Z,29.23
2019-02-02T05:28:41.197Z,36.17
2019-02-02T05:31:12.280Z,33.30
2019-02-02T05:33:43.358Z,29.63
2019-02-02T05:36:14.424Z,27.30
2019-02-02T05:38:45.542Z,29.43
2019-02-02T05:41:16.640Z,31.67
2019-02-02T05:43:47.717Z,28.33
2019-02-02T05:46:18.778Z,30.03
2019-02-02T05:48:49.856Z,32.87
2019-02-02T05:51:20.894Z,28.90
2019-02-02T05:53:51.962Z,29.07
2019-02-02T05:56:23.006Z,30.00
2019-02-02T05:58:54.096Z,35.53
2019-02-02T06:01:25.423Z,72.40
2019-02-02T06:03:56.468Z,74.50
2019-02-02T06:06:27.618Z,56.03
2019-02-02T06:08:58.712Z,56.83
2019-02-02T06:11:29.796Z,53.43
2019-02-02T06:14:00.836Z,52.90
2019-02-02T06:16:31.905Z,47.17
2019-02-02T06:19:02.993Z,42.57
2019-02-02T06:21:34.108Z,44.70
2019-02-02T06:24:05.182Z,52.13
2019-02-02T06:26:36.214Z,54.50
2019-02-02T06:29:07.285Z,48.23
2019-02-02T06:31:38.323Z,55.33
2019-02-02T06:34:09.424Z,55.57
2019-02-02T06:36:40.555Z,61.97
2019-02-02T06:39:11.692Z,53.53
2019-02-02T06:41:42.850Z,56.87
2019-02-02T06:44:13.988Z,54.77
2019-02-02T06:46:45.142Z,47.43
2019-02-02T06:49:16.268Z,46.03
2019-02-02T06:51:47.312Z,41.70
2019-02-02T06:54:18.446Z,42.73
2019-02-02T06:56:50.814Z,42.10
2019-02-02T06:59:21.945Z,50.87
2019-02-02T07:01:53.007Z,55.90
2019-02-02T07:04:24.984Z,54.63
2019-02-02T07:06:56.083Z,59.03
2019-02-02T07:09:28.175Z,76.77
2019-02-02T07:11:59.200Z,88.43
2019-02-02T07:14:30.282Z,100.50
2019-02-02T07:17:01.498Z,79.50
2019-02-02T07:19:32.806Z,66.87
2019-02-02T07:22:03.942Z,57.67
2019-02-02T07:24:35.156Z,48.50
2019-02-02T07:27:17.139Z,36.30
2019-02-02T07:30:32.911Z,45.23
2019-02-02T07:33:04.674Z,43.47
2019-02-02T07:35:35.799Z,46.87
2019-02-02T07:38:08.306Z,43.27
2019-02-02T07:40:39.509Z,37.50
2019-02-02T07:43:11.152Z,34.63
2019-02-02T07:45:42.290Z,31.37
2019-02-02T07:48:13.684Z,26.60
2019-02-02T07:50:45.129Z,33.57
2019-02-02T07:53:16.273Z,29.67
2019-02-02T07:55:50.354Z,30.37
2019-02-02T07:58:23.578Z,29.43
2019-02-02T08:00:55.159Z,35.03
2019-02-02T08:03:26.285Z,34.23
2019-02-02T08:05:57.488Z,30.97
2019-02-02T08:08:30.178Z,43.13
2019-02-02T08:11:01.262Z,40.77
2019-02-02T08:13:32.392Z,38.23
2019-02-02T08:16:03.494Z,33.57
2019-02-02T08:18:34.535Z,38.07
2019-02-02T08:21:06.699Z,34.83
2019-02-02T08:23:37.691Z,28.80
2019-02-02T08:26:08.793Z,17.13
2019-02-02T08:28:39.839Z,18.00
2019-02-02T08:31:10.894Z,14.80
2019-02-02T08:33:42.068Z,14.07
2019-02-02T08:36:13.335Z,15.80
2019-02-02T08:38:44.429Z,20.20
2019-02-02T08:41:15.474Z,18.83
2019-02-02T08:43:46.518Z,22.83
2019-02-02T08:46:17.594Z,25.57
2019-02-02T08:48:48.691Z,22.07
2019-02-02T08:51:19.751Z,24.73
2019-02-02T08:53:50.859Z,17.20
2019-02-02T08:56:21.978Z,16.80
2019-02-02T08:58:53.001Z,17.33
2019-02-02T09:01:24.107Z,17.30
2019-02-02T09:03:55.389Z,18.10
2019-02-02T09:06:38.263Z,17.53
2019-02-02T09:08:59.552Z,19.10
2019-02-02T09:11:30.771Z,17.70
2019-02-02T09:14:02.028Z,20.73
2019-02-02T09:16:33.211Z,18.13
2019-02-02T09:19:04.589Z,21.33
2019-02-02T09:21:35.662Z,20.07
2019-02-02T09:24:07.009Z,24.60
2019-02-02T09:26:38.346Z,26.53
2019-02-02T09:29:10.503Z,25.37
2019-02-02T09:31:41.819Z,20.47
2019-02-02T09:34:13.164Z,20.97
2019-02-02T09:36:45.599Z,12.77
2019-02-02T09:39:16.883Z,12.87
2019-02-02T09:41:48.180Z,16.17
2019-02-02T09:44:19.390Z,15.23
2019-02-02T09:46:51.899Z,20.87
2019-02-02T09:49:26.373Z,18.47
2019-02-02T09:51:57.544Z,13.93
2019-02-02T09:54:28.865Z,11.63
2019-02-02T09:57:05.594Z,13.90
2019-02-02T09:59:42.810Z,13.73
2019-02-02T10:02:13.994Z,14.73
2019-02-02T10:04:45.442Z,16.27
2019-02-02T10:07:18.835Z,13.47
2019-02-02T10:09:51.129Z,17.73
2019-02-02T10:12:22.428Z,19.07
2019-02-02T10:15:02.370Z,16.93
2019-02-02T10:17:38.009Z,17.17
2019-02-02T10:20:11.126Z,19.37
2019-02-02T10:22:44.767Z,18.73
2019-02-02T10:25:17.939Z,19.50
2019-02-02T10:27:50.789Z,21.00
2019-02-02T10:30:42.027Z,18.50
2019-02-02T10:33:14.408Z,18.67
2019-02-02T10:35:45.626Z,17.70
2019-02-02T10:38:19.041Z,16.07
2019-02-02T10:40:50.283Z,15.43
2019-02-02T10:43:21.441Z,15.40
2019-02-02T10:45:52.563Z,17.20
2019-02-02T10:48:23.756Z,19.67
2019-02-02T10:50:55.510Z,16.90
2019-02-02T10:53:26.723Z,18.53
2019-02-02T10:55:57.808Z,19.13
2019-02-02T10:58:29.202Z,26.33
2019-02-02T11:01:00.521Z,20.77
2019-02-02T11:03:31.662Z,20.23
2019-02-02T11:06:02.864Z,18.67
2019-02-02T11:08:34.158Z,18.33
2019-02-02T11:11:05.782Z,16.63
2019-02-02T11:13:36.999Z,20.90
2019-02-02T11:16:08.595Z,14.77
2019-02-02T11:18:40.302Z,18.87
2019-02-02T11:21:11.676Z,16.77
2019-02-02T11:23:43.249Z,12.53
2019-02-02T11:26:14.732Z,15.00
2019-02-02T11:28:46.647Z,13.80
2019-02-02T11:31:17.902Z,16.73
2019-02-02T11:33:49.282Z,16.13
2019-02-02T11:36:22.413Z,12.93
2019-02-02T11:38:53.981Z,15.27
2019-02-02T11:41:25.245Z,16.00
2019-02-02T11:43:56.604Z,16.63
2019-02-02T11:46:28.692Z,20.43
2019-02-02T11:49:00.398Z,19.37
2019-02-02T11:51:31.840Z,18.53
2019-02-02T11:54:03.045Z,17.33
2019-02-02T11:56:34.509Z,18.27
2019-02-02T11:59:05.703Z,15.87
2019-02-02T12:01:37.287Z,17.13
2019-02-02T12:04:08.646Z,16.23
2019-02-02T12:06:39.913Z,14.97
2019-02-02T12:09:11.278Z,16.43
2019-02-02T12:11:42.857Z,15.20
2019-02-02T12:14:14.248Z,17.83
2019-02-02T12:16:45.596Z,16.47
2019-02-02T12:19:17.043Z,14.83
2019-02-02T12:21:48.314Z,14.40
2019-02-02T12:24:19.544Z,13.67
2019-02-02T12:26:53.297Z,13.20
2019-02-02T12:29:24.413Z,11.53
2019-02-02T12:31:56.849Z,14.13
2019-02-02T12:34:27.978Z,17.47
2019-02-02T12:36:59.127Z,19.87
2019-02-02T12:39:30.268Z,16.30
2019-02-02T12:42:01.465Z,25.33
2019-02-02T12:44:32.812Z,30.97
2019-02-02T12:47:04.155Z,40.20
2019-02-02T12:49:35.315Z,35.90
2019-02-02T12:52:06.498Z,23.77
2019-02-02T12:54:37.767Z,23.93
2019-02-02T12:57:09.013Z,21.80
2019-02-02T12:59:40.248Z,20.97
2019-02-02T13:02:11.425Z,21.97
2019-02-02T13:04:42.597Z,30.67
2019-02-02T13:07:15.303Z,26.40
2019-02-02T13:09:46.588Z,33.90
2019-02-02T13:12:17.700Z,30.57
2019-02-02T13:14:48.870Z,30.50
2019-02-02T13:17:19.970Z,34.33
2019-02-02T13:19:51.248Z,33.13
2019-02-02T13:22:22.326Z,33.43
2019-02-02T13:24:53.489Z,33.30
2019-02-02T13:27:25.839Z,29.83
2019-02-02T13:29:56.977Z,24.63
2019-02-02T13:32:32.081Z,27.53
2019-02-02T13:35:06.846Z,25.90
2019-02-02T13:37:38.581Z,24.27
2019-02-02T13:40:12.933Z,22.57
2019-02-02T13:42:59.506Z,14.70
2019-02-02T13:45:31.904Z,15.07
2019-02-02T13:48:03.283Z,14.63
2019-02-02T13:50:34.424Z,14.80
2019-02-02T13:53:07.237Z,14.20
2019-02-02T13:55:39.948Z,14.70
2019-02-02T13:58:11.069Z,13.27
2019-02-02T14:00:42.228Z,24.67
2019-02-02T14:03:13.355Z,16.13
2019-02-02T14:05:44.510Z,12.57
2019-02-02T14:08:15.592Z,12.53
2019-02-02T14:10:46.705Z,11.13
2019-02-02T14:13:17.864Z,9.97
2019-02-02T14:15:48.959Z,10.17
2019-02-02T14:18:20.096Z,8.63
2019-02-02T14:20:51.169Z,9.63
2019-02-02T14:23:22.358Z,8.87
2019-02-02T14:25:53.459Z,9.63
2019-02-02T14:28:28.622Z,9.23
2019-02-02T14:30:57.421Z,9.30
2019-02-02T14:33:28.574Z,10.67
2019-02-02T14:36:01.863Z,17.00
2019-02-02T14:38:32.680Z,8.53
2019-02-02T14:41:03.906Z,10.17
2019-02-02T14:43:41.581Z,11.17
2019-02-02T14:46:15.547Z,9.63
2019-02-02T14:48:48.452Z,11.37
2019-02-02T14:51:19.661Z,11.10
2019-02-02T14:53:50.795Z,8.17
2019-02-02T14:56:22.987Z,7.60
2019-02-02T14:58:54.121Z,8.27
2019-02-02T15:01:25.194Z,10.33
2019-02-02T15:03:56.363Z,7.57
2019-02-02T15:06:27.411Z,9.70
2019-02-02T15:08:58.656Z,8.57
2019-02-02T15:11:29.882Z,10.93
2019-02-02T15:14:00.976Z,10.10
2019-02-02T15:16:32.069Z,8.70
2019-02-02T15:19:04.923Z,9.87
2019-02-02T15:21:36.252Z,11.17
2019-02-02T15:24:07.513Z,8.70
2019-02-02T15:26:38.674Z,9.00
2019-02-02T15:29:09.800Z,9.23
2019-02-02T15:31:40.977Z,9.50
2019-02-02T15:34:12.301Z,11.93
2019-02-02T15:36:43.354Z,9.53
2019-02-02T15:39:14.481Z,10.17
2019-02-02T15:41:52.561Z,11.83
2019-02-02T15:44:18.445Z,14.07
2019-02-02T15:46:49.638Z,10.63
2019-02-02T15:49:20.690Z,10.60
2019-02-02T15:51:51.898Z,10.43
2019-02-02T15:54:24.112Z,14.27
2019-02-02T15:56:55.991Z,12.20
2019-02-02T15:59:27.193Z,13.73
2019-02-02T16:01:58.482Z,17.53
2019-02-02T16:04:29.657Z,16.60
2019-02-02T16:07:00.804Z,22.00
2019-02-02T16:09:31.911Z,17.20
2019-02-02T16:12:03.017Z,18.70
2019-02-02T16:14:34.258Z,20.90
2019-02-02T16:17:05.887Z,22.17
2019-02-02T16:19:37.053Z,23.90
2019-02-02T16:22:08.289Z,26.03
2019-02-02T16:24:39.452Z,26.03
2019-02-02T16:27:10.555Z,29.00
2019-02-02T16:29:43.043Z,20.83
2019-02-02T16:32:14.154Z,19.57
2019-02-02T16:34:45.419Z,23.40
2019-02-02T16:37:18.878Z,20.53
2019-02-02T16:39:50.011Z,26.77
2019-02-02T16:42:21.121Z,22.13
2019-02-02T16:44:52.231Z,23.53
2019-02-02T16:47:23.320Z,25.67
2019-02-02T16:49:54.401Z,33.33
2019-02-02T16:52:25.512Z,40.63
2019-02-02T16:54:56.587Z,47.63
2019-02-02T16:57:27.719Z,44.00
2019-02-02T16:59:58.810Z,50.97
2019-02-02T17:02:29.866Z,51.87
2019-02-02T17:05:01.001Z,47.07
2019-02-02T17:07:32.097Z,53.23
2019-02-02T17:10:03.141Z,55.73
2019-02-02T17:12:34.598Z,51.77
2019-02-02T17:15:06.581Z,58.13
2019-02-02T17:17:37.655Z,58.43
2019-02-02T17:20:15.044Z,59.87
2019-02-02T17:22:46.273Z,52.53
2019-02-02T17:25:18.637Z,58.37
2019-02-02T17:27:49.935Z,61.20
2019-02-02T17:30:22.696Z,60.17
2019-02-02T17:32:55.531Z,60.97
2019-02-02T17:35:26.639Z,58.27
2019-02-02T17:37:58.888Z,61.03
2019-02-02T17:40:30.064Z,60.37
2019-02-02T17:43:01.196Z,54.23
2019-02-02T17:45:32.280Z,60.13
2019-02-02T17:48:03.492Z,61.93
2019-02-02T17:50:34.578Z,64.73
2019-02-02T17:53:06.270Z,57.43
2019-02-02T17:55:37.534Z,59.67
2019-02-02T17:58:08.714Z,68.50
2019-02-02T18:00:44.457Z,60.53
2019-02-02T18:03:15.636Z,65.60
2019-02-02T18:05:46.830Z,68.57
2019-02-02T18:08:17.902Z,65.43
2019-02-02T18:10:49.138Z,72.93
2019-02-02T18:13:21.617Z,77.27
2019-02-02T18:15:52.711Z,74.07
2019-02-02T18:18:23.871Z,73.77
2019-02-02T18:20:55.067Z,77.33
2019-02-02T18:23:26.250Z,76.70
2019-02-02T18:25:57.420Z,82.00
2019-02-02T18:28:28.513Z,83.57
2019-02-02T18:30:59.724Z,62.80
2019-02-02T18:33:30.781Z,71.87
2019-02-02T18:36:02.316Z,67.97
2019-02-02T18:38:34.017Z,62.27
2019-02-02T18:41:05.143Z,66.57
2019-02-02T18:43:36.262Z,63.20
2019-02-02T18:46:07.365Z,66.37
2019-02-02T18:48:38.545Z,66.80
2019-02-02T18:51:09.662Z,63.70
2019-02-02T18:53:40.811Z,72.93
2019-02-02T18:56:13.830Z,79.27
2019-02-02T18:58:44.994Z,74.53
2019-02-02T19:01:16.194Z,80.57
2019-02-02T19:03:47.302Z,74.23
2019-02-02T19:06:18.412Z,79.47
2019-02-02T19:08:49.610Z,79.73
2019-02-02T19:11:20.831Z,79.97
2019-02-02T19:13:52.045Z,88.93
2019-02-02T19:16:23.122Z,89.63
2019-02-02T19:18:54.257Z,84.27
2019-02-02T19:21:26.480Z,80.67
2019-02-02T19:23:57.514Z,78.07
2019-02-02T19:26:28.714Z,88.30
2019-02-02T19:28:59.901Z,88.30
2019-02-02T19:31:38.277Z,97.33
2019-02-02T19:34:09.542Z,89.50
2019-02-02T19:36:40.689Z,98.63
2019-02-02T19:39:11.802Z,104.17
2019-02-02T19:41:43.110Z,110.80
2019-02-02T19:44:14.241Z,112.87
2019-02-02T19:46:45.491Z,99.50
2019-02-02T19:49:16.761Z,100.43
2019-02-02T19:51:48.027Z,97.07
2019-02-02T19:54:19.114Z,113.13
2019-02-02T19:56:50.241Z,86.53
2019-02-02T19:59:24.034Z,93.13
2019-02-02T20:01:55.261Z,82.13
2019-02-02T20:04:26.509Z,87.40
2019-02-02T20:06:57.559Z,82.87
2019-02-02T20:09:28.844Z,84.90
2019-02-02T20:11:59.975Z,76.63
2019-02-02T20:14:31.523Z,82.40
2019-02-02T20:17:02.772Z,80.30
2019-02-02T20:19:34.032Z,78.30
2019-02-02T20:22:06.566Z,79.93
2019-02-02T20:24:37.693Z,89.43
2019-02-02T20:27:09.038Z,99.07
2019-02-02T20:29:41.875Z,117.37
2019-02-02T20:32:13.057Z,136.70
2019-02-02T20:34:44.238Z,124.57
2019-02-02T20:37:15.571Z,129.47
2019-02-02T20:39:46.798Z,135.33
2019-02-02T20:42:18.014Z,116.60
2019-02-02T20:44:49.135Z,139.23
2019-02-02T20:47:20.304Z,117.83
2019-02-02T20:49:51.412Z,127.30
2019-02-02T20:52:24.065Z,111.27
2019-02-02T20:54:55.320Z,108.63
2019-02-02T20:57:26.522Z,116.67
2019-02-02T20:59:57.643Z,117.20
2019-02-02T21:02:29.212Z,109.83
2019-02-02T21:05:00.670Z,101.97
2019-02-02T21:07:31.865Z,92.87
2019-02-02T21:10:03.504Z,96.57
2019-02-02T21:12:34.818Z,91.23
2019-02-02T21:15:07.942Z,86.17
2019-02-02T21:17:39.398Z,82.50
2019-02-02T21:20:13.622Z,74.97
2019-02-02T21:22:45.071Z,74.83
2019-02-02T21:25:16.847Z,77.10
2019-02-02T21:27:48.032Z,73.03
2019-02-02T21:30:21.562Z,70.97
2019-02-02T21:32:52.889Z,69.73
2019-02-02T21:35:24.543Z,75.77
2019-02-02T21:37:55.761Z,79.23
2019-02-02T21:40:29.078Z,74.63
2019-02-02T21:43:00.519Z,78.83
2019-02-02T21:45:32.641Z,75.33
2019-02-02T21:48:04.025Z,71.83
2019-02-02T21:50:35.234Z,76.20
2019-02-02T21:53:06.695Z,101.20
2019-02-02T21:55:37.920Z,110.60
2019-02-02T21:58:09.511Z,109.07
2019-02-02T22:00:43.303Z,148.53
2019-02-02T22:03:14.406Z,107.83
2019-02-02T22:05:45.637Z,116.30
2019-02-02T22:08:17.300Z,105.20
2019-02-02T22:10:48.543Z,92.83
2019-02-02T22:13:19.862Z,97.23
2019-02-02T22:15:51.185Z,81.67
2019-02-02T22:18:22.318Z,82.30
2019-02-02T22:20:53.475Z,94.47
2019-02-02T22:23:24.587Z,76.67
2019-02-02T22:25:56.146Z,72.87
2019-02-02T22:28:27.322Z,78.70
2019-02-02T22:30:58.548Z,76.83
2019-02-02T22:33:29.787Z,73.90
2019-02-02T22:36:00.926Z,74.87
2019-02-02T22:38:32.141Z,74.57
2019-02-02T22:41:03.280Z,76.67
2019-02-02T22:43:34.367Z,72.40
2019-02-02T22:46:05.988Z,77.57
2019-02-02T22:48:37.253Z,88.20
2019-02-02T22:51:08.418Z,104.67
2019-02-02T22:53:39.466Z,100.90
2019-02-02T22:56:11.023Z,126.50
2019-02-02T22:58:42.109Z,112.17
2019-02-02T23:01:24.876Z,97.70
2019-02-02T23:04:36.318Z,76.23
2019-02-02T23:07:54.825Z,72.83
2019-02-02T23:11:21.764Z,75.87
2019-02-02T23:14:28.789Z,75.07
2019-02-02T23:16:59.928Z,80.93
2019-02-02T23:19:31.045Z,74.27
2019-02-02T23:22:02.640Z,77.30
2019-02-02T23:24:34.332Z,86.87
2019-02-02T23:27:05.494Z,80.33
2019-02-02T23:29:36.603Z,78.47
2019-02-02T23:32:07.732Z,82.50
2019-02-02T23:34:38.943Z,84.03
2019-02-02T23:37:10.355Z,81.93
2019-02-02T23:39:41.512Z,78.23
2019-02-02T23:42:12.963Z,107.17
2019-02-02T23:44:44.137Z,86.97
2019-02-02T23:47:15.321Z,81.77
2019-02-02T23:49:46.404Z,82.70
2019-02-02T23:52:17.526Z,78.33
2019-02-02T23:54:48.606Z,77.93
2019-02-02T23:57:19.706Z,75.90
2019-02-02T23:59:50.759Z,75.57
