createdAt,value
2023-04-28T00:01:51.478Z,99.50
2023-04-28T00:04:26.048Z,99.30
2023-04-28T00:07:00.543Z,99.20
2023-04-28T00:09:34.544Z,99.30
2023-04-28T00:12:09.974Z,99.20
2023-04-28T00:14:44.124Z,99.30
2023-04-28T00:17:18.425Z,99.30
2023-04-28T00:19:53.027Z,99.00
2023-04-28T00:22:27.126Z,99.60
2023-04-28T00:25:01.325Z,99.30
2023-04-28T00:27:37.247Z,99.20
2023-04-28T00:30:12.577Z,99.10
2023-04-28T00:32:46.844Z,99.20
2023-04-28T00:35:21.589Z,99.40
2023-04-28T00:37:56.153Z,99.60
2023-04-28T00:40:34.935Z,99.90
2023-04-28T00:43:10.360Z,99.90
2023-04-28T00:45:44.466Z,99.90
2023-04-28T00:48:19.537Z,99.90
2023-04-28T00:50:53.850Z,99.90
2023-04-28T00:53:28.423Z,99.90
2023-04-28T00:56:02.558Z,99.90
2023-04-28T00:58:38.921Z,99.90
2023-04-28T01:01:13.099Z,99.90
2023-04-28T01:03:47.361Z,99.90
2023-04-28T01:06:22.254Z,99.90
2023-04-28T01:08:57.546Z,99.90
2023-04-28T01:11:31.590Z,99.90
2023-04-28T01:14:07.014Z,99.90
2023-04-28T01:16:42.374Z,99.90
2023-04-28T01:19:23.390Z,99.90
2023-04-28T01:21:57.773Z,99.90
2023-04-28T01:24:33.182Z,99.90
2023-04-28T01:27:07.349Z,99.90
2023-04-28T01:29:41.360Z,99.90
2023-04-28T01:32:15.558Z,99.90
2023-04-28T01:34:49.683Z,99.90
2023-04-28T01:37:26.800Z,99.90
2023-04-28T01:40:02.196Z,99.90
2023-04-28T01:42:36.231Z,99.90
2023-04-28T01:45:11.992Z,99.90
2023-04-28T01:47:46.107Z,99.90
2023-04-28T01:50:20.693Z,99.90
2023-04-28T01:52:54.783Z,99.90
2023-04-28T01:55:30.264Z,99.90
2023-04-28T01:58:04.582Z,99.90
2023-04-28T02:00:38.678Z,99.90
2023-04-28T02:03:12.932Z,99.90
2023-04-28T02:05:47.397Z,99.90
2023-04-28T02:08:21.784Z,99.90
2023-04-28T02:10:58.056Z,99.90
2023-04-28T02:13:32.143Z,99.90
2023-04-28T02:16:07.197Z,99.90
2023-04-28T02:18:41.361Z,99.90
2023-04-28T02:21:15.550Z,99.90
2023-04-28T02:23:50.496Z,99.90
2023-04-28T02:26:27.065Z,99.90
2023-04-28T02:29:01.190Z,99.90
2023-04-28T02:31:35.481Z,99.90
2023-04-28T02:34:09.599Z,99.90
2023-04-28T02:36:43.688Z,99.90
2023-04-28T02:39:17.683Z,99.90
2023-04-28T02:41:53.266Z,99.90
2023-04-28T02:44:27.596Z,99.90
2023-04-28T02:47:01.895Z,99.90
2023-04-28T02:49:36.170Z,99.90
2023-04-28T02:52:10.223Z,99.90
2023-04-28T02:54:44.254Z,99.90
2023-04-28T02:57:20.023Z,99.90
2023-04-28T02:59:54.498Z,99.90
2023-04-28T03:02:28.703Z,99.90
2023-04-28T03:05:03.007Z,99.90
2023-04-28T03:07:37.448Z,99.90
2023-04-28T03:10:11.795Z,99.90
2023-04-28T03:12:47.253Z,99.90
2023-04-28T03:15:21.775Z,99.90
2023-04-28T03:17:55.829Z,99.90
2023-04-28T03:20:30.004Z,99.90
2023-04-28T03:23:04.471Z,99.90
2023-04-28T03:25:38.533Z,99.90
2023-04-28T03:28:13.990Z,99.90
2023-04-28T03:30:48.155Z,99.90
2023-04-28T03:33:22.352Z,99.90
2023-04-28T03:35:56.516Z,99.90
2023-04-28T03:38:30.573Z,99.90
2023-04-28T03:41:04.818Z,99.90
2023-04-28T03:43:40.178Z,99.90
2023-04-28T03:46:14.397Z,99.90
2023-04-28T03:48:48.475Z,99.90
2023-04-28T03:51:23.013Z,99.90
2023-04-28T03:53:57.416Z,99.90
2023-04-28T03:56:31.476Z,99.90
2023-04-28T03:59:06.924Z,99.90
2023-04-28T04:01:41.096Z,99.90
2023-04-28T04:04:15.487Z,99.90
2023-04-28T04:06:50.143Z,99.90
2023-04-28T04:09:24.679Z,99.90
2023-04-28T04:11:58.849Z,99.90
2023-04-28T04:14:34.447Z,99.90
2023-04-28T04:17:08.533Z,99.90
2023-04-28T04:19:42.673Z,99.90
2023-04-28T04:22:16.690Z,99.90
2023-04-28T04:24:51.087Z,99.90
2023-04-28T04:27:26.281Z,99.90
2023-04-28T04:30:02.228Z,99.90
2023-04-28T04:32:36.645Z,99.90
2023-04-28T04:35:11.153Z,99.90
2023-04-28T04:37:45.814Z,99.90
2023-04-28T04:40:20.174Z,99.90
2023-04-28T04:42:54.345Z,99.90
2023-04-28T04:45:30.683Z,99.90
2023-04-28T04:48:08.459Z,99.90
2023-04-28T04:50:43.792Z,99.90
2023-04-28T04:53:17.860Z,99.90
2023-04-28T04:55:52.024Z,99.90
2023-04-28T04:58:27.413Z,99.90
2023-04-28T05:01:03.329Z,99.90
2023-04-28T05:03:37.686Z,99.90
2023-04-28T05:06:12.607Z,99.90
2023-04-28T05:08:47.846Z,99.90
2023-04-28T05:11:22.033Z,99.90
2023-04-28T05:13:56.176Z,99.90
2023-04-28T05:16:33.601Z,99.90
2023-04-28T05:19:08.607Z,99.90
2023-04-28T05:21:42.936Z,99.90
2023-04-28T05:24:22.471Z,99.90
2023-04-28T05:27:00.389Z,99.90
2023-04-28T05:29:34.587Z,99.90
2023-04-28T05:32:10.869Z,99.90
2023-04-28T05:34:44.965Z,99.90
2023-04-28T05:37:19.260Z,99.90
2023-04-28T05:39:53.880Z,99.90
2023-04-28T05:42:28.848Z,99.90
2023-04-28T05:45:03.359Z,99.90
2023-04-28T05:47:39.087Z,99.90
2023-04-28T05:50:13.381Z,99.90
2023-04-28T05:52:47.490Z,99.90
2023-04-28T05:55:22.039Z,99.90
2023-04-28T05:57:56.159Z,99.90
2023-04-28T06:00:33.233Z,99.90
2023-04-28T06:03:11.200Z,99.90
2023-04-28T06:05:46.132Z,99.90
2023-04-28T06:08:20.907Z,99.90
2023-04-28T06:10:54.941Z,99.90
2023-04-28T06:13:31.534Z,99.90
2023-04-28T06:16:06.530Z,99.90
2023-04-28T06:18:42.137Z,99.90
2023-04-28T06:21:18.190Z,99.90
2023-04-28T06:23:52.452Z,99.90
2023-04-28T06:26:26.727Z,99.90
2023-04-28T06:29:00.815Z,99.90
2023-04-28T06:31:34.980Z,99.90
2023-04-28T06:34:10.516Z,99.90
2023-04-28T06:36:44.706Z,99.90
2023-04-28T06:39:18.828Z,99.90
2023-04-28T06:41:53.003Z,99.90
2023-04-28T06:44:27.314Z,99.90
2023-04-28T06:47:01.810Z,99.90
2023-04-28T06:49:37.348Z,99.90
2023-04-28T06:52:11.889Z,99.90
2023-04-28T06:54:46.388Z,99.90
2023-04-28T06:57:21.102Z,99.90
2023-04-28T06:59:56.278Z,99.90
2023-04-28T07:02:31.776Z,99.90
2023-04-28T07:05:08.863Z,99.90
2023-04-28T07:07:42.993Z,99.90
2023-04-28T07:10:17.224Z,99.90
2023-04-28T07:12:52.927Z,99.90
2023-04-28T07:15:27.017Z,99.90
2023-04-28T07:18:01.151Z,99.90
2023-04-28T07:20:36.703Z,99.90
2023-04-28T07:23:10.795Z,99.90
2023-04-28T07:25:45.248Z,99.90
2023-04-28T07:28:20.352Z,99.90
2023-04-28T07:30:54.797Z,99.90
2023-04-28T07:33:29.031Z,99.90
2023-04-28T07:36:04.893Z,99.90
2023-04-28T07:38:39.040Z,99.90
2023-04-28T07:41:13.282Z,99.90
2023-04-28T07:43:48.092Z,99.90
2023-04-28T07:46:22.896Z,99.90
2023-04-28T07:48:57.077Z,99.90
2023-04-28T07:51:33.250Z,99.90
2023-04-28T07:54:07.391Z,99.90
2023-04-28T07:56:41.587Z,99.90
2023-04-28T07:59:15.981Z,99.90
2023-04-28T08:01:50.299Z,99.90
2023-04-28T08:04:24.873Z,99.90
2023-04-28T08:07:01.755Z,99.90
2023-04-28T08:09:36.206Z,99.90
2023-04-28T08:12:10.606Z,99.90
2023-04-28T08:14:44.660Z,99.90
2023-04-28T08:17:19.238Z,99.90
2023-04-28T08:19:53.973Z,99.90
2023-04-28T08:22:29.908Z,99.90
2023-04-28T08:25:04.029Z,99.90
2023-04-28T08:27:39.992Z,99.90
2023-04-28T08:30:14.885Z,99.90
2023-04-28T08:32:48.932Z,99.90
2023-04-28T08:35:23.151Z,99.90
2023-04-28T08:37:58.806Z,99.90
2023-04-28T08:40:34.323Z,99.90
2023-04-28T08:43:10.197Z,99.90
2023-04-28T08:45:47.385Z,99.90
2023-04-28T08:48:23.585Z,99.90
2023-04-28T08:50:58.709Z,99.90
2023-04-28T08:53:59.441Z,99.90
2023-04-28T08:56:35.573Z,99.90
2023-04-28T08:59:09.672Z,99.90
2023-04-28T09:01:43.973Z,99.90
2023-04-28T09:04:19.553Z,99.90
2023-04-28T09:06:54.140Z,99.90
2023-04-28T09:09:37.033Z,99.90
2023-04-28T09:12:12.683Z,99.90
2023-04-28T09:14:46.758Z,99.90
2023-04-28T09:17:20.884Z,99.90
2023-04-28T09:19:54.902Z,99.90
2023-04-28T09:22:29.872Z,99.90
2023-04-28T09:25:15.223Z,99.90
2023-04-28T09:27:49.567Z,99.90
2023-04-28T09:30:41.435Z,99.90
2023-04-28T09:33:16.004Z,99.90
2023-04-28T09:35:50.438Z,99.90
2023-04-28T09:38:25.245Z,99.90
2023-04-28T09:41:02.929Z,99.90
2023-04-28T09:43:37.811Z,99.90
2023-04-28T09:46:12.044Z,99.90
2023-04-28T09:48:47.221Z,99.90
2023-04-28T09:51:22.493Z,99.90
2023-04-28T09:54:01.177Z,99.90
2023-04-28T09:56:40.855Z,99.90
2023-04-28T09:59:15.511Z,99.90
2023-04-28T10:01:50.937Z,99.90
2023-04-28T10:04:25.935Z,99.90
2023-04-28T10:07:00.635Z,99.90
2023-04-28T10:09:35.943Z,99.90
2023-04-28T10:12:11.599Z,99.90
2023-04-28T10:14:46.608Z,99.90
2023-04-28T10:17:21.457Z,99.90
2023-04-28T10:19:56.012Z,99.90
2023-04-28T10:22:54.375Z,99.90
2023-04-28T10:25:31.832Z,99.90
2023-04-28T10:28:10.095Z,99.90
2023-04-28T10:30:44.280Z,99.90
2023-04-28T10:33:28.290Z,99.90
2023-04-28T10:36:04.256Z,99.90
2023-04-28T10:39:12.473Z,99.90
2023-04-28T10:41:49.817Z,99.90
2023-04-28T10:44:44.655Z,99.60
2023-04-28T10:47:18.773Z,99.60
2023-04-28T10:50:12.358Z,99.90
2023-04-28T10:52:50.523Z,99.60
2023-04-28T10:55:37.236Z,99.90
2023-04-28T10:58:34.049Z,99.90
2023-04-28T11:01:32.523Z,99.90
2023-04-28T11:04:11.449Z,99.70
2023-04-28T11:06:47.759Z,99.70
2023-04-28T11:09:49.767Z,99.00
2023-04-28T11:12:23.890Z,98.70
2023-04-28T11:14:57.896Z,97.30
2023-04-28T11:17:42.825Z,98.80
2023-04-28T11:20:21.298Z,98.00
2023-04-28T11:22:55.490Z,97.70
2023-04-28T11:25:29.526Z,97.80
2023-04-28T11:28:07.003Z,98.10
2023-04-28T11:30:41.066Z,97.30
2023-04-28T11:33:17.009Z,97.20
2023-04-28T11:35:51.281Z,97.30
2023-04-28T11:38:25.888Z,98.30
2023-04-28T11:41:00.367Z,97.90
2023-04-28T11:43:46.490Z,98.00
2023-04-28T11:46:23.724Z,98.60
2023-04-28T11:49:07.913Z,98.80
2023-04-28T11:51:43.159Z,99.70
2023-04-28T11:54:22.804Z,99.40
2023-04-28T11:56:58.415Z,99.70
2023-04-28T11:59:34.780Z,99.80
2023-04-28T12:02:09.231Z,99.60
2023-04-28T12:04:45.267Z,99.30
2023-04-28T12:07:20.944Z,99.60
2023-04-28T12:10:14.354Z,98.70
2023-04-28T12:12:52.512Z,97.70
2023-04-28T12:15:42.065Z,97.50
2023-04-28T12:18:19.377Z,97.20
2023-04-28T12:20:54.860Z,97.20
2023-04-28T12:23:32.990Z,97.20
2023-04-28T12:26:07.401Z,97.30
2023-04-28T12:28:42.728Z,97.70
2023-04-28T12:31:16.870Z,98.10
2023-04-28T12:33:51.089Z,98.00
2023-04-28T12:36:26.676Z,98.30
2023-04-28T12:39:01.532Z,98.40
2023-04-28T12:41:35.766Z,99.10
2023-04-28T12:44:09.881Z,99.10
2023-04-28T12:46:44.560Z,99.10
2023-04-28T12:49:19.095Z,99.10
2023-04-28T12:51:54.823Z,99.40
2023-04-28T12:54:28.924Z,99.60
2023-04-28T12:57:03.490Z,98.90
2023-04-28T12:59:38.033Z,98.50
2023-04-28T13:02:12.299Z,97.80
2023-04-28T13:04:47.042Z,97.00
2023-04-28T13:07:23.305Z,96.50
2023-04-28T13:09:58.637Z,96.60
2023-04-28T13:12:33.515Z,96.10
2023-04-28T13:15:10.582Z,95.90
2023-04-28T13:17:46.584Z,95.60
2023-04-28T13:20:21.181Z,95.40
2023-04-28T13:22:56.626Z,95.70
2023-04-28T13:25:31.462Z,95.50
2023-04-28T13:28:05.852Z,95.20
2023-04-28T13:30:40.145Z,95.10
2023-04-28T13:33:14.443Z,95.00
2023-04-28T13:35:51.762Z,95.00
2023-04-28T13:38:28.046Z,95.00
2023-04-28T13:41:02.655Z,94.70
2023-04-28T13:43:36.723Z,94.70
2023-04-28T13:46:11.553Z,95.30
2023-04-28T13:48:45.800Z,94.60
2023-04-28T13:51:20.083Z,94.70
2023-04-28T13:53:55.822Z,94.70
2023-04-28T13:56:31.296Z,94.70
2023-04-28T13:59:06.584Z,94.90
2023-04-28T14:01:41.081Z,95.10
2023-04-28T14:04:15.420Z,95.40
2023-04-28T14:06:50.931Z,95.70
2023-04-28T14:09:26.617Z,95.80
2023-04-28T14:12:00.632Z,96.00
2023-04-28T14:14:35.073Z,96.10
2023-04-28T14:17:09.517Z,96.10
2023-04-28T14:19:43.675Z,96.10
2023-04-28T14:22:17.947Z,96.10
2023-04-28T14:24:53.808Z,95.90
2023-04-28T14:27:29.391Z,95.70
2023-04-28T14:30:03.626Z,95.80
2023-04-28T14:32:39.982Z,96.10
2023-04-28T14:35:15.581Z,96.40
2023-04-28T14:37:50.967Z,96.50
2023-04-28T14:40:26.870Z,96.90
2023-04-28T14:43:01.171Z,97.30
2023-04-28T14:45:37.878Z,97.60
2023-04-28T14:48:13.333Z,98.30
2023-04-28T14:50:47.969Z,98.40
2023-04-28T14:53:22.463Z,98.50
2023-04-28T14:56:07.565Z,98.60
2023-04-28T14:58:52.769Z,98.80
2023-04-28T15:01:27.087Z,98.70
2023-04-28T15:04:01.417Z,98.50
2023-04-28T15:06:36.327Z,98.40
2023-04-28T15:09:10.965Z,98.20
2023-04-28T15:11:47.044Z,98.60
2023-04-28T15:14:21.499Z,98.60
2023-04-28T15:16:56.903Z,99.00
2023-04-28T15:19:31.238Z,99.20
2023-04-28T15:22:06.041Z,99.90
2023-04-28T15:24:40.128Z,99.90
2023-04-28T15:27:15.722Z,99.90
2023-04-28T15:29:50.956Z,99.90
2023-04-28T15:32:25.207Z,99.90
2023-04-28T15:34:59.456Z,99.90
2023-04-28T15:37:43.904Z,99.90
2023-04-28T15:40:21.609Z,99.90
2023-04-28T15:42:57.368Z,99.90
2023-04-28T15:45:31.766Z,99.90
2023-04-28T15:48:07.698Z,99.90
2023-04-28T15:50:41.947Z,99.90
2023-04-28T15:53:16.341Z,99.90
2023-04-28T15:55:51.865Z,99.90
2023-04-28T15:58:27.726Z,99.90
2023-04-28T16:01:02.175Z,99.90
2023-04-28T16:03:36.648Z,99.90
2023-04-28T16:06:11.199Z,99.90
2023-04-28T16:08:45.400Z,99.90
2023-04-28T16:11:20.519Z,99.90
2023-04-28T16:13:56.282Z,99.90
2023-04-28T16:16:30.685Z,99.90
2023-04-28T16:19:05.600Z,99.90
2023-04-28T16:21:39.810Z,99.90
2023-04-28T16:24:13.889Z,99.90
2023-04-28T16:26:48.008Z,99.90
2023-04-28T16:29:23.656Z,99.90
2023-04-28T16:31:57.896Z,99.90
2023-04-28T16:34:32.402Z,99.90
2023-04-28T16:37:08.709Z,99.90
2023-04-28T16:39:42.989Z,99.90
2023-04-28T16:42:17.252Z,99.90
2023-04-28T16:44:54.073Z,99.90
2023-04-28T16:47:28.401Z,99.90
2023-04-28T16:50:03.326Z,99.90
2023-04-28T16:52:37.863Z,99.90
2023-04-28T16:55:12.121Z,99.90
2023-04-28T16:57:46.695Z,99.90
2023-04-28T17:00:23.726Z,99.90
2023-04-28T17:02:57.994Z,99.90
2023-04-28T17:05:33.787Z,99.90
2023-04-28T17:08:08.047Z,99.90
2023-04-28T17:10:43.320Z,99.90
2023-04-28T17:13:17.467Z,99.90
2023-04-28T17:15:57.842Z,99.90
2023-04-28T17:18:31.980Z,99.90
2023-04-28T17:21:06.676Z,99.90
2023-04-28T17:23:40.962Z,99.90
2023-04-28T17:26:16.395Z,99.90
2023-04-28T17:28:50.955Z,99.90
2023-04-28T17:31:27.440Z,99.90
2023-04-28T17:34:01.899Z,99.90
2023-04-28T17:36:36.141Z,99.90
2023-04-28T17:39:10.381Z,99.90
2023-04-28T17:41:45.096Z,99.90
2023-04-28T17:44:19.406Z,99.90
2023-04-28T17:46:55.305Z,99.90
2023-04-28T17:49:29.582Z,99.90
2023-04-28T17:52:04.152Z,99.90
2023-04-28T17:54:38.223Z,99.90
2023-04-28T17:57:14.495Z,99.90
2023-04-28T17:59:51.951Z,99.90
2023-04-28T18:02:27.682Z,99.90
2023-04-28T18:05:02.061Z,99.90
2023-04-28T18:07:36.755Z,99.90
2023-04-28T18:10:11.368Z,99.90
2023-04-28T18:12:46.325Z,99.90
2023-04-28T18:15:20.688Z,99.90
2023-04-28T18:17:56.821Z,99.90
2023-04-28T18:20:30.991Z,99.90
2023-04-28T18:23:05.380Z,99.90
2023-04-28T18:25:40.021Z,99.90
2023-04-28T18:28:14.168Z,99.90
2023-04-28T18:30:47.206Z,99.90
2023-04-28T18:33:25.818Z,99.90
2023-04-28T18:36:01.804Z,99.90
2023-04-28T18:38:36.757Z,99.90
2023-04-28T18:41:15.099Z,99.90
2023-04-28T18:43:49.823Z,99.90
2023-04-28T18:46:24.182Z,99.90
2023-04-28T18:48:59.688Z,99.90
2023-04-28T18:51:33.855Z,99.90
2023-04-28T18:54:08.035Z,99.90
2023-04-28T18:56:42.177Z,99.90
2023-04-28T18:59:16.621Z,99.90
2023-04-28T19:01:51.527Z,99.90
2023-04-28T19:04:27.241Z,99.90
2023-04-28T19:07:01.385Z,99.90
2023-04-28T19:09:35.704Z,99.90
2023-04-28T19:12:15.311Z,99.90
2023-04-28T19:14:49.297Z,99.90
2023-04-28T19:17:24.197Z,99.90
2023-04-28T19:19:59.899Z,99.90
2023-04-28T19:22:36.492Z,99.90
2023-04-28T19:25:11.191Z,99.90
2023-04-28T19:27:46.776Z,99.90
2023-04-28T19:30:21.036Z,99.90
2023-04-28T19:32:56.864Z,99.90
2023-04-28T19:35:33.412Z,99.90
2023-04-28T19:38:07.453Z,99.90
2023-04-28T19:40:41.573Z,99.90
2023-04-28T19:43:17.564Z,99.90
2023-04-28T19:45:51.971Z,99.90
2023-04-28T19:48:26.901Z,99.90
2023-04-28T19:51:02.365Z,99.90
2023-04-28T19:53:40.412Z,99.90
2023-04-28T19:56:14.598Z,99.90
2023-04-28T19:58:48.787Z,99.90
2023-04-28T20:01:23.528Z,99.90
2023-04-28T20:03:58.095Z,99.90
2023-04-28T20:06:34.128Z,99.90
2023-04-28T20:09:09.068Z,99.90
2023-04-28T20:11:43.188Z,99.90
2023-04-28T20:14:17.382Z,99.90
2023-04-28T20:16:53.887Z,99.90
2023-04-28T20:19:28.099Z,99.90
2023-04-28T20:22:08.356Z,99.90
2023-04-28T20:24:42.939Z,99.90
2023-04-28T20:27:18.259Z,99.90
2023-04-28T20:29:54.542Z,99.90
2023-04-28T20:32:29.242Z,99.90
2023-04-28T20:35:05.733Z,99.90
2023-04-28T20:37:42.299Z,99.90
2023-04-28T20:40:16.529Z,99.90
2023-04-28T20:42:55.226Z,99.90
2023-04-28T20:45:30.274Z,99.90
2023-04-28T20:48:05.035Z,99.90
2023-04-28T20:50:41.613Z,99.90
2023-04-28T20:53:17.338Z,99.90
2023-04-28T20:55:53.215Z,99.90
2023-04-28T20:58:28.177Z,99.90
2023-04-28T21:01:03.360Z,99.90
2023-04-28T21:03:41.216Z,99.90
2023-04-28T21:06:15.898Z,99.90
2023-04-28T21:08:52.877Z,99.90
2023-04-28T21:11:27.743Z,99.90
2023-04-28T21:14:02.737Z,99.90
2023-04-28T21:16:38.156Z,99.90
2023-04-28T21:19:16.531Z,99.90
2023-04-28T21:21:52.296Z,99.90
2023-04-28T21:24:28.404Z,99.90
2023-04-28T21:27:04.487Z,99.90
2023-04-28T21:29:40.541Z,99.90
2023-04-28T21:32:15.135Z,99.90
2023-04-28T21:34:51.870Z,99.90
2023-04-28T21:37:27.491Z,99.90
2023-04-28T21:40:03.620Z,99.90
2023-04-28T21:42:38.022Z,99.90
2023-04-28T21:45:15.774Z,99.90
2023-04-28T21:47:53.047Z,99.90
2023-04-28T21:50:28.961Z,99.90
2023-04-28T21:53:03.466Z,99.90
2023-04-28T21:58:18.434Z,99.90
2023-04-28T22:00:55.232Z,99.90
2023-04-28T22:03:30.103Z,99.90
2023-04-28T22:06:05.356Z,99.90
2023-04-28T22:08:39.671Z,99.90
2023-04-28T22:11:15.030Z,99.90
2023-04-28T22:13:49.094Z,99.90
2023-04-28T22:16:24.032Z,99.90
2023-04-28T22:18:58.636Z,99.90
2023-04-28T22:21:33.349Z,99.90
2023-04-28T22:24:08.249Z,99.90
2023-04-28T22:26:43.813Z,99.90
2023-04-28T22:29:18.715Z,99.90
2023-04-28T22:31:53.616Z,99.90
2023-04-28T22:34:27.688Z,99.90
2023-04-28T22:37:01.751Z,99.90
2023-04-28T22:39:36.507Z,99.90
2023-04-28T22:42:11.922Z,99.90
2023-04-28T22:44:46.268Z,99.90
2023-04-28T22:47:20.992Z,99.90
2023-04-28T22:49:59.430Z,99.90
2023-04-28T22:52:33.559Z,99.90
2023-04-28T22:55:08.805Z,99.90
2023-04-28T22:57:45.127Z,99.90
2023-04-28T23:00:19.758Z,99.90
2023-04-28T23:03:00.502Z,99.90
2023-04-28T23:05:38.839Z,99.90
2023-04-28T23:08:12.875Z,99.90
2023-04-28T23:10:47.065Z,99.90
2023-04-28T23:13:22.594Z,99.90
2023-04-28T23:16:00.331Z,99.90
2023-04-28T23:18:34.840Z,99.90
2023-04-28T23:21:09.075Z,99.90
2023-04-28T23:23:43.206Z,99.90
2023-04-28T23:26:17.281Z,99.90
2023-04-28T23:28:53.866Z,99.90
2023-04-28T23:31:27.938Z,99.90
2023-04-28T23:34:03.036Z,99.90
2023-04-28T23:36:38.148Z,99.90
2023-04-28T23:39:12.136Z,99.90
2023-04-28T23:41:46.309Z,99.90
2023-04-28T23:44:21.752Z,99.90
2023-04-28T23:46:56.609Z,99.90
2023-04-28T23:49:30.706Z,99.90
2023-04-28T23:52:04.912Z,99.90
2023-04-28T23:54:39.148Z,99.90
2023-04-28T23:57:13.256Z,99.90
2023-04-28T23:59:48.927Z,99.90
