createdAt,value
2023-09-13T00:01:05.102Z,100.00
2023-09-13T00:06:09.431Z,100.00
2023-09-13T00:11:12.253Z,100.00
2023-09-13T00:16:15.177Z,100.00
2023-09-13T00:21:19.581Z,100.00
2023-09-13T00:26:22.432Z,100.00
2023-09-13T00:31:27.568Z,100.00
2023-09-13T00:36:32.519Z,100.00
2023-09-13T00:41:35.370Z,100.00
2023-09-13T00:46:38.659Z,100.00
2023-09-13T00:51:43.620Z,100.00
2023-09-13T00:56:47.513Z,100.00
2023-09-13T01:01:50.410Z,100.00
2023-09-13T01:06:55.541Z,100.00
2023-09-13T01:11:58.625Z,100.00
2023-09-13T01:17:08.050Z,100.00
2023-09-13T01:22:33.483Z,100.00
2023-09-13T01:27:54.432Z,100.00
2023-09-13T01:32:59.860Z,100.00
2023-09-13T01:38:02.866Z,100.00
2023-09-13T01:43:06.956Z,100.00
2023-09-13T01:48:12.745Z,100.00
2023-09-13T01:53:15.646Z,100.00
2023-09-13T01:58:18.556Z,100.00
2023-09-13T02:03:22.794Z,100.00
2023-09-13T02:08:25.656Z,100.00
2023-09-13T02:13:28.491Z,100.00
2023-09-13T02:18:32.945Z,100.00
2023-09-13T02:23:35.764Z,100.00
2023-09-13T02:28:38.619Z,100.00
2023-09-13T02:33:43.121Z,100.00
2023-09-13T02:38:46.230Z,100.00
2023-09-13T02:43:49.290Z,100.00
2023-09-13T02:48:53.486Z,100.00
2023-09-13T02:53:57.008Z,100.00
2023-09-13T02:58:59.828Z,100.00
2023-09-13T03:04:04.587Z,100.00
2023-09-13T03:09:08.065Z,100.00
2023-09-13T03:14:10.979Z,100.00
2023-09-13T03:19:15.725Z,100.00
2023-09-13T03:24:18.680Z,100.00
2023-09-13T03:29:21.993Z,100.00
2023-09-13T03:34:26.461Z,100.00
2023-09-13T03:39:29.867Z,100.00
2023-09-13T03:44:33.271Z,100.00
2023-09-13T03:49:37.499Z,100.00
2023-09-13T03:54:40.653Z,100.00
2023-09-13T03:59:43.625Z,100.00
2023-09-13T04:04:48.311Z,100.00
2023-09-13T04:09:51.759Z,100.00
2023-09-13T04:14:54.753Z,100.00
2023-09-13T04:19:58.946Z,100.00
2023-09-13T04:25:01.991Z,100.00
2023-09-13T04:30:05.703Z,100.00
2023-09-13T04:35:13.122Z,100.00
2023-09-13T04:40:16.754Z,100.00
2023-09-13T04:45:20.844Z,100.00
2023-09-13T04:50:25.074Z,100.00
2023-09-13T04:55:30.604Z,100.00
2023-09-13T05:00:33.554Z,100.00
2023-09-13T05:05:37.989Z,100.00
2023-09-13T05:10:41.088Z,100.00
2023-09-13T05:15:45.712Z,100.00
2023-09-13T05:20:50.183Z,100.00
2023-09-13T05:25:56.680Z,100.00
2023-09-13T05:30:59.538Z,100.00
2023-09-13T05:36:05.250Z,100.00
2023-09-13T05:41:08.422Z,100.00
2023-09-13T05:46:12.197Z,100.00
2023-09-13T05:51:16.489Z,100.00
2023-09-13T05:56:19.305Z,100.00
2023-09-13T06:01:23.896Z,100.00
2023-09-13T06:06:28.969Z,100.00
2023-09-13T06:11:32.302Z,100.00
2023-09-13T06:16:35.310Z,100.00
2023-09-13T06:21:39.620Z,100.00
2023-09-13T06:26:42.644Z,100.00
2023-09-13T06:31:56.916Z,100.00
2023-09-13T06:37:08.162Z,100.00
2023-09-13T06:42:27.081Z,100.00
2023-09-13T06:47:32.912Z,100.00
2023-09-13T06:52:52.660Z,100.00
2023-09-13T06:58:03.320Z,100.00
2023-09-13T07:03:09.759Z,100.00
2023-09-13T07:08:15.674Z,100.00
2023-09-13T07:13:18.472Z,100.00
2023-09-13T07:18:21.411Z,100.00
2023-09-13T07:23:25.662Z,100.00
2023-09-13T07:28:28.773Z,100.00
2023-09-13T07:33:31.603Z,100.00
2023-09-13T07:38:36.222Z,100.00
2023-09-13T07:43:39.204Z,100.00
2023-09-13T07:48:42.084Z,100.00
2023-09-13T07:53:46.859Z,100.00
2023-09-13T07:58:50.038Z,100.00
2023-09-13T08:03:53.140Z,100.00
2023-09-13T08:09:01.457Z,100.00
2023-09-13T08:14:07.166Z,100.00
2023-09-13T08:19:10.488Z,100.00
2023-09-13T08:24:14.721Z,100.00
2023-09-13T08:29:17.725Z,99.59
2023-09-13T08:34:20.663Z,95.57
2023-09-13T08:39:24.956Z,93.44
2023-09-13T08:44:29.686Z,93.89
2023-09-13T08:49:33.971Z,93.05
2023-09-13T08:54:52.106Z,92.75
2023-09-13T09:00:00.493Z,92.78
2023-09-13T09:05:06.462Z,95.38
2023-09-13T09:10:14.240Z,90.83
2023-09-13T09:15:20.459Z,90.13
2023-09-13T09:20:29.005Z,87.57
2023-09-13T09:25:33.694Z,82.41
2023-09-13T09:30:36.682Z,80.56
2023-09-13T09:35:39.510Z,78.18
2023-09-13T09:40:43.669Z,82.94
2023-09-13T09:45:46.655Z,79.34
2023-09-13T09:50:53.119Z,78.65
2023-09-13T09:55:57.450Z,79.91
2023-09-13T10:01:03.594Z,81.15
2023-09-13T10:06:12.335Z,91.73
2023-09-13T10:11:18.981Z,98.07
2023-09-13T10:16:23.419Z,99.48
2023-09-13T10:21:28.465Z,100.00
2023-09-13T10:26:33.796Z,100.00
2023-09-13T10:31:43.402Z,100.00
2023-09-13T10:36:50.685Z,100.00
2023-09-13T10:42:02.911Z,100.00
2023-09-13T10:47:06.635Z,100.00
2023-09-13T10:52:09.795Z,100.00
2023-09-13T10:57:17.150Z,98.87
2023-09-13T11:02:22.391Z,100.00
2023-09-13T11:07:25.594Z,100.00
2023-09-13T11:12:29.793Z,97.09
2023-09-13T11:17:40.095Z,97.77
2023-09-13T11:22:43.112Z,92.30
2023-09-13T11:27:49.952Z,94.69
2023-09-13T11:32:54.462Z,93.25
2023-09-13T11:37:57.442Z,94.29
2023-09-13T11:43:05.213Z,92.55
2023-09-13T11:48:09.728Z,91.53
2023-09-13T11:53:18.023Z,92.09
2023-09-13T11:58:36.427Z,93.80
2023-09-13T12:09:00.425Z,89.87
2023-09-13T12:14:12.044Z,85.39
2023-09-13T12:19:19.619Z,80.17
2023-09-13T12:24:25.711Z,70.84
2023-09-13T12:29:30.091Z,74.54
2023-09-13T12:34:33.095Z,76.60
2023-09-13T12:39:36.029Z,77.99
2023-09-13T12:44:40.811Z,70.84
2023-09-13T12:49:43.695Z,74.85
2023-09-13T12:54:47.321Z,75.51
2023-09-13T12:59:52.984Z,76.41
2023-09-13T13:04:56.677Z,74.40
2023-09-13T13:10:05.820Z,71.37
2023-09-13T13:15:12.506Z,69.56
2023-09-13T13:20:27.063Z,73.88
2023-09-13T13:25:30.688Z,72.95
2023-09-13T13:30:36.951Z,71.83
2023-09-13T13:35:39.954Z,72.13
2023-09-13T13:40:42.983Z,75.45
2023-09-13T13:45:47.294Z,67.60
2023-09-13T13:50:50.235Z,63.01
2023-09-13T13:55:53.127Z,65.53
2023-09-13T14:00:58.116Z,58.75
2023-09-13T14:06:01.923Z,54.68
2023-09-13T14:11:04.840Z,57.74
2023-09-13T14:16:09.092Z,54.32
2023-09-13T14:21:11.930Z,52.99
2023-09-13T14:26:14.808Z,50.57
2023-09-13T14:31:20.225Z,54.54
2023-09-13T14:36:23.252Z,54.63
2023-09-13T14:41:26.882Z,53.35
2023-09-13T14:46:31.276Z,49.55
2023-09-13T14:51:35.437Z,49.45
2023-09-13T14:56:38.654Z,51.54
2023-09-13T15:01:43.058Z,53.58
2023-09-13T15:06:46.263Z,53.32
2023-09-13T15:11:49.176Z,55.34
2023-09-13T15:16:53.450Z,56.65
2023-09-13T15:21:56.485Z,56.41
2023-09-13T15:26:59.419Z,53.48
2023-09-13T15:32:11.647Z,49.70
2023-09-13T15:37:14.889Z,49.17
2023-09-13T15:42:17.909Z,48.60
2023-09-13T15:47:22.067Z,49.30
2023-09-13T15:52:24.959Z,49.53
2023-09-13T15:57:27.822Z,48.95
2023-09-13T16:02:33.622Z,50.20
2023-09-13T16:07:39.474Z,50.45
2023-09-13T16:12:43.040Z,52.14
2023-09-13T16:17:47.367Z,55.63
2023-09-13T16:22:51.313Z,56.61
2023-09-13T16:27:54.182Z,57.99
2023-09-13T16:32:58.693Z,60.13
2023-09-13T16:38:01.616Z,60.74
2023-09-13T16:43:04.694Z,62.58
2023-09-13T16:48:19.527Z,62.77
2023-09-13T16:53:26.922Z,63.69
2023-09-13T16:58:29.731Z,64.86
2023-09-13T17:03:39.220Z,65.33
2023-09-13T17:08:43.433Z,65.70
2023-09-13T17:13:47.324Z,66.59
2023-09-13T17:18:51.600Z,67.11
2023-09-13T17:23:54.571Z,66.96
2023-09-13T17:28:57.410Z,67.55
2023-09-13T17:34:01.748Z,67.74
2023-09-13T17:39:05.071Z,67.64
2023-09-13T17:44:08.118Z,68.06
2023-09-13T17:49:12.662Z,68.10
2023-09-13T17:54:15.684Z,68.69
2023-09-13T17:59:18.604Z,68.43
2023-09-13T18:04:22.893Z,68.42
2023-09-13T18:09:25.912Z,69.46
2023-09-13T18:14:29.875Z,69.46
2023-09-13T18:19:34.271Z,69.29
2023-09-13T18:24:39.778Z,69.77
2023-09-13T18:29:46.946Z,70.39
2023-09-13T18:34:51.208Z,70.07
2023-09-13T18:39:54.187Z,70.75
2023-09-13T18:44:57.043Z,71.64
2023-09-13T18:50:01.673Z,71.72
2023-09-13T18:55:05.291Z,72.03
2023-09-13T19:00:10.161Z,71.76
2023-09-13T19:05:16.015Z,71.95
2023-09-13T19:10:18.993Z,72.11
2023-09-13T19:15:21.872Z,72.76
2023-09-13T19:20:26.092Z,73.00
2023-09-13T19:25:29.034Z,73.72
2023-09-13T19:30:35.147Z,74.53
2023-09-13T19:35:42.574Z,74.89
2023-09-13T19:40:46.036Z,75.57
2023-09-13T19:45:50.552Z,76.10
2023-09-13T19:50:57.227Z,76.32
2023-09-13T19:56:00.875Z,76.91
2023-09-13T20:01:08.050Z,77.42
2023-09-13T20:06:13.978Z,77.49
2023-09-13T20:11:17.276Z,77.21
2023-09-13T20:16:20.989Z,77.21
2023-09-13T20:21:25.658Z,76.62
2023-09-13T20:26:28.559Z,76.18
2023-09-13T20:31:32.290Z,76.23
2023-09-13T20:36:36.657Z,75.58
2023-09-13T20:41:39.956Z,76.89
2023-09-13T20:46:42.803Z,76.71
2023-09-13T20:51:47.286Z,76.87
2023-09-13T20:56:50.198Z,77.38
2023-09-13T21:01:53.377Z,76.97
2023-09-13T21:06:57.813Z,77.06
2023-09-13T21:12:00.696Z,76.64
2023-09-13T21:17:03.694Z,77.14
2023-09-13T21:22:07.935Z,77.26
2023-09-13T21:27:10.782Z,77.29
2023-09-13T21:32:13.622Z,76.52
2023-09-13T21:37:17.914Z,75.50
2023-09-13T21:42:22.263Z,75.20
2023-09-13T21:47:25.640Z,75.05
2023-09-13T21:52:29.959Z,74.98
2023-09-13T21:57:38.389Z,74.92
2023-09-13T22:02:41.380Z,74.48
2023-09-13T22:07:46.147Z,73.90
2023-09-13T22:12:53.146Z,74.23
2023-09-13T22:17:56.127Z,74.46
2023-09-13T22:23:00.433Z,74.05
2023-09-13T22:28:03.502Z,73.77
2023-09-13T22:33:06.724Z,73.99
2023-09-13T22:38:11.206Z,74.51
2023-09-13T22:43:14.148Z,74.35
2023-09-13T22:48:17.139Z,74.01
2023-09-13T22:53:21.734Z,74.78
2023-09-13T22:58:24.748Z,77.47
2023-09-13T23:03:43.641Z,78.07
2023-09-13T23:08:48.988Z,78.76
2023-09-13T23:13:54.062Z,78.25
2023-09-13T23:18:57.191Z,78.84
2023-09-13T23:24:01.695Z,79.57
2023-09-13T23:29:06.647Z,80.20
2023-09-13T23:34:11.027Z,80.56
2023-09-13T23:39:16.588Z,81.22
2023-09-13T23:44:19.449Z,81.73
2023-09-13T23:49:22.316Z,81.50
2023-09-13T23:54:26.576Z,80.98
2023-09-13T23:59:31.943Z,80.36
