createdAt,value
2022-08-26T00:00:45.287Z,0.00
2022-08-26T00:01:45.363Z,0.00
2022-08-26T00:02:45.292Z,0.00
2022-08-26T00:03:45.305Z,0.00
2022-08-26T00:04:45.260Z,0.00
2022-08-26T00:05:45.254Z,0.00
2022-08-26T00:06:46.277Z,0.00
2022-08-26T00:07:45.250Z,0.00
2022-08-26T00:08:45.224Z,0.00
2022-08-26T00:09:47.412Z,0.00
2022-08-26T00:10:45.211Z,0.00
2022-08-26T00:11:45.349Z,0.00
2022-08-26T00:12:45.226Z,0.00
2022-08-26T00:13:48.582Z,0.00
2022-08-26T00:14:45.171Z,0.00
2022-08-26T00:15:45.175Z,0.00
2022-08-26T00:16:47.952Z,0.00
2022-08-26T00:17:45.148Z,0.00
2022-08-26T00:18:45.136Z,0.00
2022-08-26T00:19:45.134Z,0.00
2022-08-26T00:20:45.127Z,0.00
2022-08-26T00:21:45.147Z,0.00
2022-08-26T00:22:45.109Z,0.00
2022-08-26T00:23:45.107Z,0.00
2022-08-26T00:24:47.922Z,0.00
2022-08-26T00:25:45.095Z,0.00
2022-08-26T00:26:45.113Z,0.00
2022-08-26T00:27:45.082Z,0.00
2022-08-26T00:28:45.063Z,0.00
2022-08-26T00:29:45.069Z,0.00
2022-08-26T00:30:45.041Z,0.00
2022-08-26T00:31:45.268Z,0.00
2022-08-26T00:32:46.358Z,0.00
2022-08-26T00:33:45.021Z,0.00
2022-08-26T00:34:45.004Z,0.00
2022-08-26T00:35:45.310Z,0.00
2022-08-26T00:36:45.021Z,0.00
2022-08-26T00:37:44.984Z,0.00
2022-08-26T00:38:44.974Z,0.00
2022-08-26T00:39:45.666Z,0.00
2022-08-26T00:40:44.968Z,0.00
2022-08-26T00:41:44.977Z,0.00
2022-08-26T00:42:46.044Z,0.00
2022-08-26T00:43:47.225Z,0.00
2022-08-26T00:44:44.929Z,0.00
2022-08-26T00:45:44.989Z,0.00
2022-08-26T00:46:46.947Z,0.00
2022-08-26T00:47:44.894Z,0.00
2022-08-26T00:49:16.803Z,0.00
2022-08-26T00:49:44.881Z,0.00
2022-08-26T00:50:44.871Z,0.00
2022-08-26T00:51:44.913Z,0.00
2022-08-26T00:52:44.859Z,0.00
2022-08-26T00:53:44.852Z,0.00
2022-08-26T00:54:44.851Z,0.00
2022-08-26T00:55:44.829Z,0.00
2022-08-26T00:56:44.849Z,0.00
2022-08-26T00:57:44.805Z,0.00
2022-08-26T00:58:45.804Z,0.00
2022-08-26T00:59:44.819Z,0.00
2022-08-26T01:00:45.260Z,0.00
2022-08-26T01:01:46.037Z,0.00
2022-08-26T01:02:46.813Z,0.00
2022-08-26T01:03:44.762Z,0.00
2022-08-26T01:04:44.751Z,0.00
2022-08-26T01:05:44.737Z,0.00
2022-08-26T01:06:44.763Z,0.00
2022-08-26T01:07:44.720Z,0.00
2022-08-26T01:08:44.715Z,0.00
2022-08-26T01:09:44.705Z,0.00
2022-08-26T01:10:44.704Z,0.00
2022-08-26T01:11:44.725Z,0.00
2022-08-26T01:12:44.678Z,0.00
2022-08-26T01:13:44.671Z,0.00
2022-08-26T01:14:46.407Z,0.00
2022-08-26T01:15:44.660Z,0.00
2022-08-26T01:16:44.704Z,0.00
2022-08-26T01:17:44.647Z,0.00
2022-08-26T01:18:45.626Z,0.00
2022-08-26T01:19:44.626Z,0.00
2022-08-26T01:20:44.626Z,0.00
2022-08-26T01:21:44.655Z,0.00
2022-08-26T01:22:44.605Z,0.00
2022-08-26T01:23:45.201Z,0.00
2022-08-26T01:24:44.606Z,0.00
2022-08-26T01:25:44.578Z,0.00
2022-08-26T01:26:44.592Z,0.00
2022-08-26T01:27:44.804Z,0.00
2022-08-26T01:28:44.557Z,0.00
2022-08-26T01:29:45.545Z,0.00
2022-08-26T01:30:44.535Z,0.00
2022-08-26T01:31:44.680Z,0.00
2022-08-26T01:32:44.525Z,0.00
2022-08-26T01:33:44.510Z,0.00
2022-08-26T01:34:44.505Z,0.00
2022-08-26T01:35:44.503Z,0.00
2022-08-26T01:36:47.939Z,0.00
2022-08-26T01:37:46.489Z,0.00
2022-08-26T01:38:44.470Z,0.00
2022-08-26T01:39:44.460Z,0.00
2022-08-26T01:40:44.454Z,0.00
2022-08-26T01:41:44.498Z,0.00
2022-08-26T01:42:44.436Z,0.00
2022-08-26T01:43:44.432Z,0.00
2022-08-26T01:44:44.425Z,0.00
2022-08-26T01:45:44.451Z,0.00
2022-08-26T01:46:44.431Z,0.00
2022-08-26T01:47:44.415Z,0.00
2022-08-26T01:48:44.386Z,0.00
2022-08-26T01:49:44.378Z,0.00
2022-08-26T01:50:44.374Z,0.00
2022-08-26T01:51:44.392Z,0.00
2022-08-26T01:52:44.364Z,0.00
2022-08-26T01:53:46.863Z,0.00
2022-08-26T01:54:46.342Z,0.00
2022-08-26T01:55:45.333Z,0.00
2022-08-26T01:56:44.349Z,0.00
2022-08-26T01:57:44.305Z,0.00
2022-08-26T01:58:44.295Z,0.00
2022-08-26T01:59:44.284Z,0.00
2022-08-26T02:00:44.302Z,0.00
2022-08-26T02:01:44.296Z,0.00
2022-08-26T02:02:44.263Z,0.00
2022-08-26T02:03:44.252Z,0.00
2022-08-26T02:04:44.291Z,0.00
2022-08-26T02:05:44.251Z,0.00
2022-08-26T02:06:44.256Z,0.00
2022-08-26T02:07:44.224Z,0.00
2022-08-26T02:08:44.204Z,0.00
2022-08-26T02:09:44.204Z,0.00
2022-08-26T02:10:44.185Z,0.00
2022-08-26T02:11:44.218Z,0.00
2022-08-26T02:12:44.179Z,0.00
2022-08-26T02:13:44.163Z,0.00
2022-08-26T02:14:44.509Z,0.00
2022-08-26T02:15:44.167Z,0.00
2022-08-26T02:16:44.259Z,0.00
2022-08-26T02:17:44.153Z,0.00
2022-08-26T02:18:44.122Z,0.00
2022-08-26T02:19:44.114Z,0.00
2022-08-26T02:20:44.102Z,0.00
2022-08-26T02:21:44.129Z,0.00
2022-08-26T02:22:45.085Z,0.00
2022-08-26T02:23:44.085Z,0.00
2022-08-26T02:24:44.067Z,0.00
2022-08-26T02:25:44.059Z,0.00
2022-08-26T02:26:44.064Z,0.00
2022-08-26T02:27:44.068Z,0.00
2022-08-26T02:28:44.052Z,0.00
2022-08-26T02:29:44.035Z,0.00
2022-08-26T02:30:44.026Z,0.00
2022-08-26T02:31:44.106Z,0.00
2022-08-26T02:32:44.035Z,0.00
2022-08-26T02:33:43.994Z,0.00
2022-08-26T02:34:43.980Z,0.00
2022-08-26T02:35:43.989Z,0.00
2022-08-26T02:36:43.969Z,0.00
2022-08-26T02:37:44.011Z,0.00
2022-08-26T02:38:43.951Z,0.00
2022-08-26T02:39:43.943Z,0.00
2022-08-26T02:40:43.966Z,0.00
2022-08-26T02:41:45.305Z,0.00
2022-08-26T02:42:43.950Z,0.00
2022-08-26T02:43:43.918Z,0.00
2022-08-26T02:44:43.902Z,0.00
2022-08-26T02:45:43.972Z,0.00
2022-08-26T02:46:46.757Z,0.00
2022-08-26T02:47:43.909Z,0.00
2022-08-26T02:48:43.875Z,0.00
2022-08-26T02:49:44.377Z,0.00
2022-08-26T02:50:43.850Z,0.00
2022-08-26T02:51:43.852Z,0.00
2022-08-26T02:52:43.859Z,0.00
2022-08-26T02:53:43.831Z,0.00
2022-08-26T02:54:43.817Z,0.00
2022-08-26T02:55:43.803Z,0.00
2022-08-26T02:56:43.807Z,0.00
2022-08-26T02:57:43.819Z,0.00
2022-08-26T02:58:43.807Z,0.00
2022-08-26T02:59:43.782Z,0.00
2022-08-26T03:00:53.113Z,0.00
2022-08-26T03:01:44.813Z,0.00
2022-08-26T03:02:43.783Z,0.00
2022-08-26T03:03:43.744Z,0.00
2022-08-26T03:04:58.134Z,0.00
2022-08-26T03:05:44.741Z,0.00
2022-08-26T03:06:43.727Z,0.00
2022-08-26T03:07:44.735Z,0.00
2022-08-26T03:08:43.733Z,0.00
2022-08-26T03:09:43.688Z,0.00
2022-08-26T03:10:43.709Z,0.00
2022-08-26T03:11:43.695Z,0.00
2022-08-26T03:12:43.703Z,0.00
2022-08-26T03:13:43.657Z,0.00
2022-08-26T03:14:43.652Z,0.00
2022-08-26T03:15:43.689Z,0.00
2022-08-26T03:16:43.627Z,0.00
2022-08-26T03:17:43.681Z,0.00
2022-08-26T03:18:43.619Z,0.00
2022-08-26T03:19:44.605Z,0.00
2022-08-26T03:20:43.994Z,0.00
2022-08-26T03:21:43.589Z,0.00
2022-08-26T03:22:43.611Z,0.00
2022-08-26T03:23:43.587Z,0.00
2022-08-26T03:24:46.189Z,0.00
2022-08-26T03:25:43.556Z,0.00
2022-08-26T03:26:52.125Z,0.00
2022-08-26T03:27:44.566Z,0.00
2022-08-26T03:28:43.535Z,0.00
2022-08-26T03:29:43.517Z,0.00
2022-08-26T03:30:45.464Z,0.00
2022-08-26T03:31:43.562Z,0.00
2022-08-26T03:32:43.523Z,0.00
2022-08-26T03:33:43.496Z,0.00
2022-08-26T03:34:43.494Z,0.00
2022-08-26T03:35:43.492Z,0.00
2022-08-26T03:36:43.463Z,0.00
2022-08-26T03:37:43.479Z,0.00
2022-08-26T03:38:43.461Z,0.00
2022-08-26T03:39:43.437Z,0.00
2022-08-26T03:40:43.444Z,0.00
2022-08-26T03:41:43.418Z,0.00
2022-08-26T03:42:45.331Z,0.00
2022-08-26T03:43:43.408Z,0.00
2022-08-26T03:44:43.394Z,0.00
2022-08-26T03:45:43.383Z,0.00
2022-08-26T03:46:43.976Z,0.00
2022-08-26T03:47:43.394Z,0.00
2022-08-26T03:48:43.359Z,0.00
2022-08-26T03:49:43.354Z,0.00
2022-08-26T03:50:43.363Z,0.00
2022-08-26T03:51:43.346Z,0.00
2022-08-26T03:52:44.194Z,0.00
2022-08-26T03:53:44.316Z,0.00
2022-08-26T03:54:43.550Z,0.00
2022-08-26T03:55:43.367Z,0.00
2022-08-26T03:56:43.291Z,0.00
2022-08-26T03:57:43.318Z,0.00
2022-08-26T03:58:43.284Z,0.00
2022-08-26T03:59:43.268Z,0.00
2022-08-26T04:00:43.262Z,0.00
2022-08-26T04:01:43.326Z,0.00
2022-08-26T04:02:43.325Z,0.00
2022-08-26T04:03:43.265Z,0.00
2022-08-26T04:04:43.229Z,0.00
2022-08-26T04:05:43.225Z,0.00
2022-08-26T04:06:43.219Z,0.00
2022-08-26T04:07:43.244Z,0.00
2022-08-26T04:08:43.198Z,0.00
2022-08-26T04:09:43.197Z,0.00
2022-08-26T04:10:43.182Z,0.00
2022-08-26T04:11:43.194Z,0.00
2022-08-26T04:12:43.204Z,0.00
2022-08-26T04:13:43.179Z,0.00
2022-08-26T04:14:43.165Z,5.62
2022-08-26T04:15:43.182Z,5.62
2022-08-26T04:16:43.131Z,5.62
2022-08-26T04:17:43.148Z,5.62
2022-08-26T04:18:46.771Z,5.62
2022-08-26T04:19:43.111Z,5.62
2022-08-26T04:20:43.103Z,5.62
2022-08-26T04:21:43.102Z,11.25
2022-08-26T04:22:43.115Z,11.25
2022-08-26T04:23:47.625Z,11.25
2022-08-26T04:24:44.085Z,11.25
2022-08-26T04:25:43.055Z,11.25
2022-08-26T04:26:43.883Z,11.25
2022-08-26T04:27:43.042Z,16.88
2022-08-26T04:28:43.057Z,16.88
2022-08-26T04:29:43.023Z,16.88
2022-08-26T04:30:43.009Z,16.88
2022-08-26T04:31:43.073Z,16.88
2022-08-26T04:32:43.003Z,16.88
2022-08-26T04:33:43.028Z,22.50
2022-08-26T04:34:42.973Z,22.50
2022-08-26T04:35:43.599Z,22.50
2022-08-26T04:36:42.958Z,22.50
2022-08-26T04:37:43.128Z,28.12
2022-08-26T04:38:42.972Z,28.12
2022-08-26T04:39:42.935Z,28.12
2022-08-26T04:40:42.922Z,33.75
2022-08-26T04:41:42.931Z,33.75
2022-08-26T04:42:42.908Z,33.75
2022-08-26T04:43:42.927Z,39.38
2022-08-26T04:44:42.892Z,39.38
2022-08-26T04:45:42.993Z,39.38
2022-08-26T04:46:43.855Z,45.00
2022-08-26T04:47:42.871Z,45.00
2022-08-26T04:48:42.882Z,45.00
2022-08-26T04:49:42.861Z,50.62
2022-08-26T04:50:43.011Z,56.25
2022-08-26T04:51:43.910Z,56.25
2022-08-26T04:52:42.827Z,61.88
2022-08-26T04:53:42.847Z,61.88
2022-08-26T04:54:42.828Z,61.88
2022-08-26T04:55:44.982Z,61.88
2022-08-26T04:56:43.126Z,67.50
2022-08-26T04:57:42.869Z,67.50
2022-08-26T04:58:42.809Z,73.12
2022-08-26T04:59:42.767Z,78.75
2022-08-26T05:00:42.760Z,78.75
2022-08-26T05:01:42.816Z,84.38
2022-08-26T05:02:42.771Z,84.38
2022-08-26T05:03:42.761Z,84.38
2022-08-26T05:04:42.748Z,90.00
2022-08-26T05:05:42.718Z,95.62
2022-08-26T05:06:42.741Z,101.25
2022-08-26T05:07:42.804Z,106.88
2022-08-26T05:08:42.693Z,106.88
2022-08-26T05:09:42.685Z,106.88
2022-08-26T05:10:42.690Z,112.50
2022-08-26T05:11:42.667Z,112.50
2022-08-26T05:12:42.685Z,118.12
2022-08-26T05:13:42.651Z,118.12
2022-08-26T05:14:42.637Z,123.75
2022-08-26T05:15:42.733Z,123.75
2022-08-26T05:16:42.648Z,129.38
2022-08-26T05:17:42.651Z,129.38
2022-08-26T05:18:42.620Z,135.00
2022-08-26T05:19:42.804Z,135.00
2022-08-26T05:20:42.612Z,140.62
2022-08-26T05:21:42.593Z,140.62
2022-08-26T05:22:42.618Z,146.25
2022-08-26T05:23:42.575Z,151.88
2022-08-26T05:24:42.559Z,168.75
2022-08-26T05:25:42.562Z,174.38
2022-08-26T05:26:44.810Z,180.00
2022-08-26T05:27:42.566Z,180.00
2022-08-26T05:28:42.548Z,185.62
2022-08-26T05:29:42.545Z,191.25
2022-08-26T05:30:42.537Z,185.62
2022-08-26T05:31:42.513Z,185.62
2022-08-26T05:32:42.554Z,185.62
2022-08-26T05:33:42.473Z,185.62
2022-08-26T05:34:43.032Z,168.75
2022-08-26T05:35:42.470Z,168.75
2022-08-26T05:36:42.461Z,168.75
2022-08-26T05:37:42.517Z,174.38
2022-08-26T05:38:42.473Z,174.38
2022-08-26T05:39:43.579Z,168.75
2022-08-26T05:40:43.449Z,168.75
2022-08-26T05:41:42.411Z,168.75
2022-08-26T05:42:42.497Z,168.75
2022-08-26T05:43:42.401Z,168.75
2022-08-26T05:44:54.057Z,168.75
2022-08-26T05:45:45.952Z,168.75
2022-08-26T05:46:44.087Z,163.12
2022-08-26T05:47:42.385Z,163.12
2022-08-26T05:48:44.286Z,163.12
2022-08-26T05:49:43.789Z,157.50
2022-08-26T05:50:43.340Z,151.88
2022-08-26T05:51:42.321Z,146.25
2022-08-26T05:52:42.346Z,146.25
2022-08-26T05:53:43.882Z,146.25
2022-08-26T05:54:43.317Z,146.25
2022-08-26T05:55:43.296Z,146.25
2022-08-26T05:56:42.283Z,146.25
2022-08-26T05:57:42.859Z,151.88
2022-08-26T05:58:42.265Z,151.88
2022-08-26T05:59:42.274Z,157.50
2022-08-26T06:00:42.251Z,157.50
2022-08-26T06:01:42.309Z,163.12
2022-08-26T06:02:42.443Z,168.75
2022-08-26T06:03:42.223Z,180.00
2022-08-26T06:04:42.218Z,185.62
2022-08-26T06:05:42.210Z,191.25
2022-08-26T06:06:43.268Z,191.25
2022-08-26T06:07:42.229Z,196.88
2022-08-26T06:08:42.183Z,196.88
2022-08-26T06:09:42.197Z,196.88
2022-08-26T06:10:42.166Z,202.50
2022-08-26T06:11:42.158Z,208.12
2022-08-26T06:12:42.180Z,208.12
2022-08-26T06:13:42.143Z,213.75
2022-08-26T06:14:42.139Z,219.38
2022-08-26T06:15:42.219Z,241.88
2022-08-26T06:16:42.115Z,230.62
2022-08-26T06:17:42.154Z,230.62
2022-08-26T06:18:42.107Z,236.25
2022-08-26T06:19:42.089Z,270.00
2022-08-26T06:20:42.102Z,275.62
2022-08-26T06:22:07.320Z,286.88
2022-08-26T06:22:42.095Z,405.00
2022-08-26T06:23:42.055Z,326.25
2022-08-26T06:24:42.111Z,523.12
2022-08-26T06:25:42.051Z,528.75
2022-08-26T06:26:42.770Z,506.25
2022-08-26T06:27:42.041Z,405.00
2022-08-26T06:28:43.654Z,523.12
2022-08-26T06:29:42.027Z,596.25
2022-08-26T06:30:42.027Z,618.75
2022-08-26T06:31:42.002Z,624.38
2022-08-26T06:32:42.013Z,658.12
2022-08-26T06:33:43.234Z,675.00
2022-08-26T06:34:41.981Z,697.50
2022-08-26T06:35:41.972Z,714.38
2022-08-26T06:36:41.963Z,720.00
2022-08-26T06:37:41.969Z,708.75
2022-08-26T06:38:41.975Z,680.62
2022-08-26T06:39:41.940Z,742.50
2022-08-26T06:40:41.929Z,759.38
2022-08-26T06:41:43.468Z,736.88
2022-08-26T06:42:42.913Z,776.25
2022-08-26T06:43:41.926Z,798.75
2022-08-26T06:44:44.712Z,793.12
2022-08-26T06:45:41.888Z,781.88
2022-08-26T06:46:41.923Z,826.88
2022-08-26T06:47:41.876Z,630.00
2022-08-26T06:49:13.796Z,877.50
2022-08-26T06:49:41.850Z,900.00
2022-08-26T06:50:41.837Z,916.88
2022-08-26T06:51:41.847Z,905.62
2022-08-26T06:52:41.825Z,877.50
2022-08-26T06:53:41.846Z,832.50
2022-08-26T06:54:41.805Z,855.00
2022-08-26T06:55:41.799Z,821.25
2022-08-26T06:56:41.806Z,815.62
2022-08-26T06:57:41.781Z,866.25
2022-08-26T06:58:41.882Z,1040.62
2022-08-26T06:59:41.773Z,1040.62
2022-08-26T07:00:41.761Z,1051.88
2022-08-26T07:01:42.861Z,1091.25
2022-08-26T07:02:41.837Z,1147.50
2022-08-26T07:03:42.767Z,1198.12
2022-08-26T07:04:41.736Z,1248.75
2022-08-26T07:05:41.733Z,1316.25
2022-08-26T07:06:43.118Z,1417.50
2022-08-26T07:07:41.704Z,1513.12
2022-08-26T07:08:41.726Z,1361.25
2022-08-26T07:09:41.679Z,1141.88
2022-08-26T07:10:41.679Z,849.38
2022-08-26T07:11:41.670Z,686.25
2022-08-26T07:12:42.664Z,753.75
2022-08-26T07:13:41.702Z,2587.50
2022-08-26T07:14:41.653Z,2896.88
2022-08-26T07:15:42.676Z,2503.12
2022-08-26T07:16:41.636Z,2362.50
2022-08-26T07:17:41.637Z,2306.25
2022-08-26T07:18:41.649Z,2210.62
2022-08-26T07:19:41.616Z,2120.62
2022-08-26T07:20:42.319Z,1968.75
2022-08-26T07:21:41.667Z,1591.88
2022-08-26T07:22:41.587Z,1569.38
2022-08-26T07:23:41.612Z,1524.38
2022-08-26T07:24:42.483Z,1485.00
2022-08-26T07:25:41.567Z,1389.38
2022-08-26T07:26:43.045Z,1417.50
2022-08-26T07:27:41.554Z,1231.88
2022-08-26T07:28:41.560Z,1372.50
2022-08-26T07:29:42.540Z,1411.88
2022-08-26T07:30:41.544Z,1063.12
2022-08-26T07:31:42.792Z,1254.38
2022-08-26T07:32:41.515Z,1485.00
2022-08-26T07:33:41.538Z,1524.38
2022-08-26T07:34:41.929Z,1546.88
2022-08-26T07:35:41.494Z,1518.75
2022-08-26T07:36:41.483Z,1496.25
2022-08-26T07:37:41.477Z,1479.38
2022-08-26T07:38:41.493Z,1451.25
2022-08-26T07:39:41.459Z,1473.75
2022-08-26T07:40:41.450Z,1524.38
2022-08-26T07:41:41.442Z,1614.38
2022-08-26T07:42:41.441Z,1620.00
2022-08-26T07:43:41.467Z,1665.00
2022-08-26T07:44:41.424Z,1766.25
2022-08-26T07:45:41.422Z,1738.12
2022-08-26T07:46:42.425Z,1541.25
2022-08-26T07:47:41.399Z,1659.38
2022-08-26T07:48:41.387Z,1676.25
2022-08-26T07:49:41.461Z,1693.12
2022-08-26T07:50:50.256Z,1648.12
2022-08-26T07:51:42.368Z,1642.50
2022-08-26T07:52:41.358Z,1496.25
2022-08-26T07:53:41.382Z,1485.00
2022-08-26T07:54:41.340Z,1575.00
2022-08-26T07:55:41.346Z,1625.62
2022-08-26T07:56:41.376Z,1541.25
2022-08-26T07:57:41.346Z,1693.12
2022-08-26T07:58:41.337Z,1805.62
2022-08-26T07:59:41.336Z,1968.75
2022-08-26T08:00:41.399Z,2070.00
2022-08-26T08:01:41.503Z,2154.38
2022-08-26T08:02:41.350Z,2160.00
2022-08-26T08:03:41.355Z,2165.62
2022-08-26T08:04:41.326Z,2261.25
2022-08-26T08:05:41.449Z,2390.62
2022-08-26T08:06:41.300Z,2508.75
2022-08-26T08:07:45.392Z,2430.00
2022-08-26T08:08:41.266Z,2205.00
2022-08-26T08:09:41.306Z,1929.38
2022-08-26T08:10:41.225Z,1906.88
2022-08-26T08:11:41.221Z,1805.62
2022-08-26T08:12:41.345Z,1738.12
2022-08-26T08:13:41.274Z,1490.62
2022-08-26T08:14:41.302Z,1333.12
2022-08-26T08:15:41.199Z,1541.25
2022-08-26T08:16:46.075Z,1783.12
2022-08-26T08:17:43.167Z,1923.75
2022-08-26T08:18:41.203Z,1974.38
2022-08-26T08:19:41.161Z,2126.25
2022-08-26T08:20:44.753Z,2081.25
2022-08-26T08:21:42.138Z,1243.12
2022-08-26T08:22:41.135Z,1119.38
2022-08-26T08:23:41.163Z,1046.25
2022-08-26T08:24:41.144Z,1029.38
2022-08-26T08:25:41.149Z,1023.75
2022-08-26T08:26:41.121Z,1051.88
2022-08-26T08:27:41.102Z,1040.62
2022-08-26T08:28:41.127Z,1046.25
2022-08-26T08:29:41.088Z,1080.00
2022-08-26T08:30:41.135Z,1096.88
2022-08-26T08:31:58.284Z,1130.62
2022-08-26T08:32:43.071Z,1226.25
2022-08-26T08:33:41.098Z,2857.50
2022-08-26T08:35:41.044Z,1271.25
2022-08-26T08:36:41.070Z,1355.62
2022-08-26T08:37:41.034Z,1501.88
2022-08-26T08:38:41.063Z,2559.38
2022-08-26T08:39:41.024Z,3133.12
2022-08-26T08:40:41.013Z,3279.38
2022-08-26T08:41:41.002Z,2913.75
2022-08-26T08:42:41.037Z,1777.50
2022-08-26T08:43:41.014Z,1400.62
2022-08-26T08:44:40.989Z,1170.00
2022-08-26T08:45:41.021Z,1091.25
2022-08-26T08:46:40.959Z,1091.25
2022-08-26T08:47:40.960Z,1096.88
2022-08-26T08:48:40.972Z,1203.75
2022-08-26T08:49:40.944Z,1164.38
2022-08-26T08:50:40.929Z,1170.00
2022-08-26T08:51:40.928Z,1170.00
2022-08-26T08:52:40.928Z,1175.62
2022-08-26T08:53:40.941Z,1580.62
2022-08-26T08:54:40.898Z,1293.75
2022-08-26T08:55:40.895Z,1057.50
2022-08-26T08:56:40.882Z,1063.12
2022-08-26T08:57:40.871Z,1102.50
2022-08-26T08:58:41.899Z,1186.88
2022-08-26T08:59:40.864Z,1158.75
2022-08-26T09:00:40.848Z,1226.25
2022-08-26T09:01:40.869Z,1282.50
2022-08-26T09:02:41.892Z,2986.88
2022-08-26T09:03:40.865Z,2520.00
2022-08-26T09:04:40.826Z,1501.88
2022-08-26T09:05:42.566Z,1507.50
2022-08-26T09:06:41.094Z,1485.00
2022-08-26T09:07:40.807Z,1518.75
2022-08-26T09:08:40.827Z,1946.25
2022-08-26T09:09:40.790Z,2761.88
2022-08-26T09:10:40.786Z,1591.88
2022-08-26T09:11:40.778Z,1282.50
2022-08-26T09:12:40.769Z,1158.75
2022-08-26T09:13:40.800Z,1293.75
2022-08-26T09:14:40.754Z,2941.88
2022-08-26T09:15:40.735Z,3448.12
2022-08-26T09:16:40.766Z,3526.88
2022-08-26T09:17:40.725Z,3183.75
2022-08-26T09:18:41.759Z,1327.50
2022-08-26T09:19:40.718Z,1552.50
2022-08-26T09:20:40.705Z,2115.00
2022-08-26T09:21:40.705Z,2604.38
2022-08-26T09:22:40.691Z,2176.88
2022-08-26T09:23:41.852Z,1636.88
2022-08-26T09:24:48.545Z,1507.50
2022-08-26T09:25:41.731Z,1344.38
2022-08-26T09:26:40.666Z,1338.75
2022-08-26T09:27:40.681Z,1237.50
2022-08-26T09:28:40.650Z,1282.50
2022-08-26T09:29:40.682Z,1305.00
2022-08-26T09:30:40.721Z,1299.38
2022-08-26T09:31:40.638Z,1513.12
2022-08-26T09:32:40.620Z,1681.88
2022-08-26T09:33:40.617Z,1524.38
2022-08-26T09:34:40.633Z,2930.62
2022-08-26T09:35:40.606Z,1282.50
2022-08-26T09:36:41.522Z,1344.38
2022-08-26T09:37:40.612Z,1687.50
2022-08-26T09:38:40.579Z,1293.75
2022-08-26T09:39:40.602Z,1276.88
2022-08-26T09:40:40.561Z,1333.12
2022-08-26T09:41:40.560Z,1276.88
2022-08-26T09:42:40.565Z,1743.75
2022-08-26T09:43:40.557Z,3594.38
2022-08-26T09:44:40.566Z,3735.00
2022-08-26T09:45:40.557Z,3656.25
2022-08-26T09:46:41.522Z,3616.88
2022-08-26T09:47:40.592Z,3656.25
2022-08-26T09:48:41.037Z,3673.12
2022-08-26T09:49:41.472Z,3701.25
2022-08-26T09:50:40.993Z,3768.75
2022-08-26T09:51:40.525Z,3751.88
2022-08-26T09:52:42.787Z,3706.88
2022-08-26T09:53:40.534Z,3706.88
2022-08-26T09:54:40.492Z,3656.25
2022-08-26T09:55:40.454Z,3526.88
2022-08-26T09:56:40.445Z,3470.62
2022-08-26T09:57:40.443Z,3555.00
2022-08-26T09:58:40.435Z,3600.00
2022-08-26T09:59:40.457Z,3622.50
2022-08-26T10:00:40.421Z,3650.62
2022-08-26T10:01:40.469Z,3605.62
2022-08-26T10:02:40.412Z,3628.12
2022-08-26T10:03:41.407Z,3622.50
2022-08-26T10:04:40.505Z,3600.00
2022-08-26T10:05:40.398Z,3633.75
2022-08-26T10:06:40.392Z,3633.75
2022-08-26T10:07:40.387Z,3616.88
2022-08-26T10:08:40.367Z,3616.88
2022-08-26T10:09:40.393Z,3611.25
2022-08-26T10:10:40.356Z,3583.12
2022-08-26T10:11:40.352Z,3560.62
2022-08-26T10:12:40.346Z,3628.12
2022-08-26T10:13:40.334Z,3571.88
2022-08-26T10:15:40.319Z,3616.88
2022-08-26T10:16:41.348Z,3667.50
2022-08-26T10:17:40.313Z,3628.12
2022-08-26T10:18:40.301Z,3566.25
2022-08-26T10:19:55.895Z,3555.00
2022-08-26T10:20:41.292Z,3577.50
2022-08-26T10:21:40.291Z,3583.12
2022-08-26T10:22:40.277Z,3549.38
2022-08-26T10:24:40.295Z,3678.75
2022-08-26T10:25:40.253Z,3307.50
2022-08-26T10:26:40.241Z,3223.12
2022-08-26T10:27:40.579Z,3594.38
2022-08-26T10:28:41.228Z,3616.88
2022-08-26T10:29:40.260Z,3504.38
2022-08-26T10:30:40.235Z,3521.25
2022-08-26T10:31:40.975Z,3510.00
2022-08-26T10:32:41.407Z,3200.62
2022-08-26T10:33:40.239Z,3020.62
2022-08-26T10:34:40.216Z,2610.00
2022-08-26T10:35:40.196Z,2306.25
2022-08-26T10:37:05.065Z,2188.12
2022-08-26T10:37:42.184Z,2092.50
2022-08-26T10:38:40.167Z,1828.12
2022-08-26T10:39:40.195Z,1653.75
2022-08-26T10:40:40.185Z,1631.25
2022-08-26T10:41:40.152Z,1288.12
2022-08-26T10:42:40.148Z,1029.38
2022-08-26T10:43:41.023Z,922.50
2022-08-26T10:44:40.162Z,900.00
2022-08-26T10:45:40.157Z,838.12
2022-08-26T10:46:40.122Z,776.25
2022-08-26T10:47:40.119Z,731.25
2022-08-26T10:48:40.111Z,708.75
2022-08-26T10:49:40.130Z,686.25
2022-08-26T10:50:40.097Z,663.75
2022-08-26T10:51:40.094Z,630.00
2022-08-26T10:52:40.105Z,601.88
2022-08-26T10:53:40.082Z,585.00
2022-08-26T10:54:40.103Z,568.12
2022-08-26T10:55:40.071Z,551.25
2022-08-26T10:56:40.060Z,545.62
2022-08-26T10:57:40.052Z,540.00
2022-08-26T10:58:40.090Z,534.38
2022-08-26T10:59:40.074Z,540.00
2022-08-26T11:00:40.100Z,540.00
2022-08-26T11:01:40.777Z,540.00
2022-08-26T11:02:39.999Z,545.62
2022-08-26T11:03:42.006Z,551.25
2022-08-26T11:04:43.266Z,545.62
2022-08-26T11:05:40.999Z,545.62
2022-08-26T11:06:39.990Z,551.25
2022-08-26T11:07:40.003Z,556.88
2022-08-26T11:08:39.965Z,556.88
2022-08-26T11:09:40.996Z,528.75
2022-08-26T11:10:39.965Z,511.88
2022-08-26T11:11:40.962Z,500.62
2022-08-26T11:12:39.949Z,483.75
2022-08-26T11:13:41.614Z,478.12
2022-08-26T11:14:53.961Z,478.12
2022-08-26T11:15:41.930Z,466.88
2022-08-26T11:16:42.905Z,455.62
2022-08-26T11:17:39.917Z,450.00
2022-08-26T11:18:39.914Z,450.00
2022-08-26T11:19:59.491Z,450.00
2022-08-26T11:20:42.388Z,455.62
2022-08-26T11:21:39.884Z,455.62
2022-08-26T11:22:47.403Z,455.62
2022-08-26T11:23:41.604Z,455.62
2022-08-26T11:24:39.888Z,455.62
2022-08-26T11:25:39.848Z,461.25
2022-08-26T11:26:56.246Z,461.25
2022-08-26T11:27:40.843Z,461.25
2022-08-26T11:28:39.829Z,461.25
2022-08-26T11:29:39.845Z,461.25
2022-08-26T11:30:40.042Z,461.25
2022-08-26T11:31:39.836Z,455.62
2022-08-26T11:32:39.793Z,450.00
2022-08-26T11:33:39.788Z,444.38
2022-08-26T11:34:39.805Z,433.12
2022-08-26T11:35:39.778Z,427.50
2022-08-26T11:36:39.777Z,421.88
2022-08-26T11:37:40.600Z,410.62
2022-08-26T11:38:39.751Z,399.38
2022-08-26T11:39:43.271Z,393.75
2022-08-26T11:40:40.777Z,393.75
2022-08-26T11:41:39.742Z,388.12
2022-08-26T11:42:39.722Z,382.50
2022-08-26T11:43:39.715Z,382.50
2022-08-26T11:44:39.732Z,376.88
2022-08-26T11:45:39.709Z,371.25
2022-08-26T11:46:39.686Z,371.25
2022-08-26T11:47:39.687Z,371.25
2022-08-26T11:48:39.673Z,365.62
2022-08-26T11:49:39.699Z,365.62
2022-08-26T11:50:39.655Z,365.62
2022-08-26T11:51:40.547Z,365.62
2022-08-26T11:52:40.637Z,365.62
2022-08-26T11:53:39.630Z,365.62
2022-08-26T11:54:39.657Z,371.25
2022-08-26T11:55:39.616Z,371.25
2022-08-26T11:56:39.612Z,371.25
2022-08-26T11:57:39.606Z,371.25
2022-08-26T11:58:39.601Z,371.25
2022-08-26T11:59:39.633Z,376.88
2022-08-26T12:00:39.583Z,376.88
2022-08-26T12:01:40.587Z,376.88
2022-08-26T12:02:39.571Z,382.50
2022-08-26T12:03:39.602Z,382.50
2022-08-26T12:04:39.710Z,388.12
2022-08-26T12:05:39.603Z,388.12
2022-08-26T12:06:45.199Z,393.75
2022-08-26T12:07:42.577Z,393.75
2022-08-26T12:08:39.573Z,399.38
2022-08-26T12:09:39.545Z,405.00
2022-08-26T12:10:39.514Z,405.00
2022-08-26T12:11:39.974Z,410.62
2022-08-26T12:12:39.499Z,416.25
2022-08-26T12:13:39.489Z,416.25
2022-08-26T12:14:39.683Z,416.25
2022-08-26T12:15:39.476Z,421.88
2022-08-26T12:16:39.521Z,421.88
2022-08-26T12:17:39.468Z,427.50
2022-08-26T12:18:39.458Z,433.12
2022-08-26T12:19:39.478Z,433.12
2022-08-26T12:20:39.437Z,438.75
2022-08-26T12:21:39.432Z,444.38
2022-08-26T12:22:39.430Z,450.00
2022-08-26T12:23:39.423Z,461.25
2022-08-26T12:24:39.445Z,466.88
2022-08-26T12:25:39.401Z,478.12
2022-08-26T12:26:39.398Z,483.75
2022-08-26T12:27:39.393Z,495.00
2022-08-26T12:28:39.376Z,500.62
2022-08-26T12:29:39.612Z,511.88
2022-08-26T12:30:39.379Z,523.12
2022-08-26T12:31:39.384Z,534.38
2022-08-26T12:32:39.343Z,540.00
2022-08-26T12:33:40.339Z,551.25
2022-08-26T12:34:39.358Z,568.12
2022-08-26T12:35:39.325Z,579.38
2022-08-26T12:36:39.316Z,596.25
2022-08-26T12:37:39.309Z,613.12
2022-08-26T12:38:39.293Z,630.00
2022-08-26T12:39:39.323Z,641.25
2022-08-26T12:40:39.281Z,658.12
2022-08-26T12:41:39.276Z,669.38
2022-08-26T12:42:39.269Z,680.62