createdAt,value
2023-08-21T00:00:56.810Z,2.65
2023-08-21T00:03:29.219Z,2.38
2023-08-21T00:06:01.652Z,2.56
2023-08-21T00:08:34.262Z,2.45
2023-08-21T00:11:06.650Z,2.44
2023-08-21T00:13:38.993Z,2.62
2023-08-21T00:16:13.913Z,2.56
2023-08-21T00:18:46.662Z,2.40
2023-08-21T00:21:19.124Z,2.62
2023-08-21T00:23:51.638Z,2.74
2023-08-21T00:26:24.050Z,2.59
2023-08-21T00:28:56.660Z,2.63
2023-08-21T00:31:31.668Z,2.67
2023-08-21T00:34:04.018Z,2.97
2023-08-21T00:36:36.564Z,2.78
2023-08-21T00:39:09.380Z,2.43
2023-08-21T00:41:41.792Z,2.74
2023-08-21T00:44:14.254Z,2.89
2023-08-21T00:46:49.628Z,3.29
2023-08-21T00:49:22.253Z,3.34
2023-08-21T00:51:56.649Z,3.64
2023-08-21T00:54:29.368Z,3.91
2023-08-21T00:57:01.871Z,3.14
2023-08-21T00:59:35.972Z,2.94
2023-08-21T01:02:11.056Z,2.81
2023-08-21T01:04:43.525Z,3.12
2023-08-21T01:07:16.200Z,3.11
2023-08-21T01:09:57.845Z,3.07
2023-08-21T01:12:40.230Z,2.47
2023-08-21T01:15:14.079Z,2.96
2023-08-21T01:17:51.136Z,2.79
2023-08-21T01:20:25.119Z,2.75
2023-08-21T01:22:57.379Z,2.86
2023-08-21T01:25:32.392Z,2.74
2023-08-21T01:28:04.960Z,2.50
2023-08-21T01:30:40.539Z,2.46
2023-08-21T01:33:20.652Z,2.58
2023-08-21T01:35:54.302Z,2.76
2023-08-21T01:38:26.721Z,2.74
2023-08-21T01:41:02.059Z,2.73
2023-08-21T01:43:34.513Z,2.86
2023-08-21T01:46:07.458Z,2.62
2023-08-21T01:48:40.210Z,2.68
2023-08-21T01:51:12.795Z,2.93
2023-08-21T01:53:45.111Z,2.83
2023-08-21T01:56:20.024Z,3.29
2023-08-21T01:58:52.417Z,3.31
2023-08-21T02:01:24.797Z,3.11
2023-08-21T02:03:57.115Z,2.94
2023-08-21T02:06:29.382Z,2.75
2023-08-21T02:09:01.911Z,2.61
2023-08-21T02:11:36.838Z,2.54
2023-08-21T02:14:09.139Z,2.81
2023-08-21T02:16:41.486Z,2.85
2023-08-21T02:19:14.107Z,2.81
2023-08-21T02:21:46.435Z,2.67
2023-08-21T02:24:18.782Z,2.81
2023-08-21T02:26:53.758Z,2.90
2023-08-21T02:29:26.597Z,2.71
2023-08-21T02:32:00.209Z,2.97
2023-08-21T02:34:32.556Z,3.00
2023-08-21T02:37:06.339Z,2.91
2023-08-21T02:39:39.842Z,2.82
2023-08-21T02:42:14.948Z,2.91
2023-08-21T02:44:48.117Z,2.76
2023-08-21T02:47:20.450Z,2.74
2023-08-21T02:49:53.117Z,2.81
2023-08-21T02:52:25.398Z,2.91
2023-08-21T02:54:57.778Z,2.70
2023-08-21T02:57:33.484Z,2.78
2023-08-21T03:00:12.383Z,2.71
2023-08-21T03:02:45.621Z,2.40
2023-08-21T03:05:18.230Z,2.68
2023-08-21T03:07:50.488Z,2.76
2023-08-21T03:10:24.886Z,2.91
2023-08-21T03:13:00.291Z,2.81
2023-08-21T03:15:32.905Z,2.71
2023-08-21T03:18:05.430Z,2.44
2023-08-21T03:20:37.888Z,2.59
2023-08-21T03:23:10.263Z,2.72
2023-08-21T03:25:42.580Z,2.83
2023-08-21T03:28:17.549Z,2.86
2023-08-21T03:30:50.184Z,2.74
2023-08-21T03:33:22.565Z,2.66
2023-08-21T03:35:59.142Z,2.54
2023-08-21T03:38:31.457Z,2.49
2023-08-21T03:41:03.888Z,2.47
2023-08-21T03:43:38.793Z,2.65
2023-08-21T03:46:11.218Z,2.79
2023-08-21T03:48:43.741Z,2.54
2023-08-21T03:51:16.150Z,2.46
2023-08-21T03:53:48.500Z,2.60
2023-08-21T03:56:20.888Z,2.79
2023-08-21T03:58:56.071Z,2.79
2023-08-21T04:01:28.467Z,2.66
2023-08-21T04:04:00.862Z,2.59
2023-08-21T04:06:33.150Z,2.96
2023-08-21T04:09:07.544Z,2.78
2023-08-21T04:11:39.885Z,2.88
2023-08-21T04:14:14.905Z,2.64
2023-08-21T04:16:47.284Z,2.56
2023-08-21T04:19:20.017Z,2.64
2023-08-21T04:21:52.336Z,2.69
2023-08-21T04:24:24.639Z,2.77
2023-08-21T04:26:57.031Z,2.49
2023-08-21T04:29:32.299Z,2.54
2023-08-21T04:32:04.694Z,2.47
2023-08-21T04:34:37.904Z,2.41
2023-08-21T04:37:13.007Z,2.61
2023-08-21T04:39:47.040Z,2.84
2023-08-21T04:42:19.378Z,2.74
2023-08-21T04:44:54.808Z,2.64
2023-08-21T04:47:29.334Z,2.74
2023-08-21T04:50:02.539Z,2.57
2023-08-21T04:52:34.799Z,2.75
2023-08-21T04:55:07.272Z,2.96
2023-08-21T04:57:39.554Z,3.02
2023-08-21T05:00:17.115Z,3.09
2023-08-21T05:02:49.461Z,3.06
2023-08-21T05:05:21.941Z,3.13
2023-08-21T05:07:54.258Z,3.15
2023-08-21T05:10:26.769Z,2.98
2023-08-21T05:13:01.981Z,2.98
2023-08-21T05:15:36.824Z,2.89
2023-08-21T05:18:09.697Z,3.19
2023-08-21T05:20:44.296Z,2.95
2023-08-21T05:23:16.661Z,3.17
2023-08-21T05:25:50.054Z,2.93
2023-08-21T05:28:22.438Z,2.65
2023-08-21T05:30:57.354Z,2.69
2023-08-21T05:33:29.758Z,2.69
2023-08-21T05:36:02.720Z,2.89
2023-08-21T05:38:35.019Z,2.96
2023-08-21T05:41:07.572Z,3.14
2023-08-21T05:43:40.818Z,3.06
2023-08-21T05:46:15.783Z,3.00
2023-08-21T05:48:48.691Z,2.86
2023-08-21T05:51:21.161Z,3.34
2023-08-21T05:53:53.554Z,3.18
2023-08-21T05:56:26.954Z,3.23
2023-08-21T05:59:00.666Z,3.31
2023-08-21T06:01:35.592Z,3.41
2023-08-21T06:04:08.444Z,3.49
2023-08-21T06:06:41.043Z,3.61
2023-08-21T06:09:13.773Z,3.92
2023-08-21T06:11:46.040Z,3.76
2023-08-21T06:14:18.424Z,3.76
2023-08-21T06:16:53.274Z,3.62
2023-08-21T06:19:25.679Z,3.92
2023-08-21T06:21:58.219Z,3.94
2023-08-21T06:24:31.295Z,3.88
2023-08-21T06:27:05.998Z,4.01
2023-08-21T06:29:41.730Z,4.02
2023-08-21T06:32:17.713Z,3.93
2023-08-21T06:34:51.515Z,4.11
2023-08-21T06:37:23.817Z,3.84
2023-08-21T06:39:56.341Z,3.82
2023-08-21T06:42:29.052Z,3.91
2023-08-21T06:45:01.325Z,3.44
2023-08-21T06:47:36.387Z,3.61
2023-08-21T06:50:09.413Z,3.44
2023-08-21T06:52:41.824Z,3.54
2023-08-21T06:55:14.358Z,3.19
2023-08-21T06:57:46.659Z,3.92
2023-08-21T07:00:19.783Z,3.33
2023-08-21T07:02:55.164Z,3.64
2023-08-21T07:05:27.638Z,3.59
2023-08-21T07:07:59.958Z,2.88
2023-08-21T07:10:33.035Z,3.01
2023-08-21T07:13:05.437Z,3.15
2023-08-21T07:15:37.833Z,3.26
2023-08-21T07:18:13.087Z,2.77
2023-08-21T07:20:45.719Z,2.98
2023-08-21T07:23:18.617Z,3.06
2023-08-21T07:25:50.995Z,2.82
2023-08-21T07:28:23.464Z,2.54
2023-08-21T07:31:00.692Z,2.62
2023-08-21T07:33:35.597Z,2.71
2023-08-21T07:36:10.552Z,2.34
2023-08-21T07:38:43.097Z,2.56
2023-08-21T07:41:17.087Z,2.46
2023-08-21T07:43:50.138Z,2.67
2023-08-21T07:46:22.484Z,2.89
2023-08-21T07:48:58.400Z,2.67
2023-08-21T07:51:30.722Z,2.61
2023-08-21T07:54:03.037Z,2.76
2023-08-21T07:56:36.881Z,3.26
2023-08-21T07:59:09.385Z,3.34
2023-08-21T08:01:41.677Z,2.44
2023-08-21T08:04:16.801Z,2.70
2023-08-21T08:06:49.136Z,2.74
2023-08-21T08:09:22.313Z,2.68
2023-08-21T08:11:54.583Z,2.94
2023-08-21T08:14:26.974Z,3.09
2023-08-21T08:16:59.276Z,3.12
2023-08-21T08:19:36.454Z,2.44
2023-08-21T08:22:08.949Z,1.91
2023-08-21T08:24:51.932Z,1.90
2023-08-21T08:27:24.212Z,1.95
2023-08-21T08:29:56.947Z,1.92
2023-08-21T08:32:29.945Z,2.04
2023-08-21T08:35:05.017Z,1.84
2023-08-21T08:37:37.351Z,1.65
2023-08-21T08:40:11.727Z,1.67
2023-08-21T08:42:44.655Z,1.88
2023-08-21T08:45:19.388Z,1.79
2023-08-21T08:47:52.652Z,1.64
2023-08-21T08:50:32.823Z,1.83
2023-08-21T08:53:16.113Z,1.93
2023-08-21T08:55:50.743Z,1.84
2023-08-21T08:58:23.123Z,1.73
2023-08-21T09:00:56.078Z,1.61
2023-08-21T09:03:28.882Z,1.63
2023-08-21T09:06:04.093Z,1.65
2023-08-21T09:08:36.616Z,1.87
2023-08-21T09:11:08.960Z,1.86
2023-08-21T09:13:42.704Z,1.91
2023-08-21T09:16:15.616Z,1.93
2023-08-21T09:18:53.197Z,2.21
2023-08-21T09:21:30.145Z,2.09
2023-08-21T09:24:04.684Z,1.97
2023-08-21T09:26:37.617Z,1.90
2023-08-21T09:29:10.435Z,1.86
2023-08-21T09:31:45.027Z,1.78
2023-08-21T09:34:17.557Z,1.87
2023-08-21T09:36:59.967Z,1.76
2023-08-21T09:39:39.013Z,1.86
2023-08-21T09:42:34.512Z,1.66
2023-08-21T09:45:07.145Z,1.82
2023-08-21T09:47:40.739Z,1.88
2023-08-21T09:50:14.419Z,1.58
2023-08-21T09:52:51.007Z,1.69
2023-08-21T09:55:23.962Z,1.79
2023-08-21T09:57:59.873Z,1.60
2023-08-21T10:00:38.608Z,1.85
2023-08-21T10:03:13.402Z,1.72
2023-08-21T10:05:47.119Z,1.67
2023-08-21T10:08:29.789Z,1.91
2023-08-21T10:11:04.711Z,1.94
2023-08-21T10:13:39.751Z,2.35
2023-08-21T10:16:13.490Z,2.21
2023-08-21T10:18:50.632Z,2.39
2023-08-21T10:21:28.751Z,2.22
2023-08-21T10:24:06.003Z,1.87
2023-08-21T10:26:47.721Z,1.58
2023-08-21T10:29:20.432Z,1.46
2023-08-21T10:32:05.027Z,1.64
2023-08-21T10:34:39.710Z,1.59
2023-08-21T10:37:14.240Z,1.66
2023-08-21T10:40:04.001Z,1.91
2023-08-21T10:42:46.186Z,1.74
2023-08-21T10:45:18.941Z,1.76
2023-08-21T10:47:51.951Z,1.53
2023-08-21T10:50:24.556Z,1.54
2023-08-21T10:52:58.882Z,1.90
2023-08-21T10:55:34.919Z,2.11
2023-08-21T10:58:12.672Z,1.79
2023-08-21T11:00:46.146Z,1.50
2023-08-21T11:03:20.751Z,1.28
2023-08-21T11:06:06.693Z,1.45
2023-08-21T11:08:39.918Z,1.34
2023-08-21T11:11:16.387Z,1.37
2023-08-21T11:13:58.281Z,1.38
2023-08-21T11:16:30.795Z,1.31
2023-08-21T11:19:08.510Z,1.26
2023-08-21T11:21:40.806Z,1.45
2023-08-21T11:24:13.765Z,1.61
2023-08-21T11:26:48.917Z,1.34
2023-08-21T11:29:22.440Z,1.06
2023-08-21T11:31:54.944Z,1.06
2023-08-21T11:34:27.401Z,1.09
2023-08-21T11:37:00.186Z,1.16
2023-08-21T11:39:43.228Z,1.13
2023-08-21T11:42:19.335Z,1.09
2023-08-21T11:44:54.684Z,1.20
2023-08-21T11:47:28.397Z,1.18
2023-08-21T11:50:01.164Z,1.10
2023-08-21T11:52:39.592Z,1.19
2023-08-21T11:55:14.828Z,1.04
2023-08-21T11:57:57.436Z,1.49
2023-08-21T12:00:35.431Z,1.48
2023-08-21T12:03:09.917Z,1.23
2023-08-21T12:05:48.769Z,1.44
2023-08-21T12:08:21.018Z,1.19
2023-08-21T12:10:56.356Z,1.24
2023-08-21T12:13:32.657Z,1.26
2023-08-21T12:16:06.541Z,1.57
2023-08-21T12:18:39.073Z,1.48
2023-08-21T12:21:11.792Z,1.39
2023-08-21T12:23:44.115Z,1.43
2023-08-21T12:26:21.782Z,1.49
2023-08-21T12:28:56.917Z,1.31
2023-08-21T12:31:29.271Z,1.21
2023-08-21T12:34:01.630Z,1.24
2023-08-21T12:36:34.019Z,1.44
2023-08-21T12:39:06.772Z,1.79
2023-08-21T12:41:39.119Z,1.96
2023-08-21T12:44:14.087Z,1.99
2023-08-21T12:46:46.549Z,1.64
2023-08-21T12:49:19.237Z,1.72
2023-08-21T12:51:51.667Z,1.81
2023-08-21T12:54:24.097Z,1.74
2023-08-21T12:56:57.886Z,1.61
2023-08-21T12:59:33.122Z,1.79
2023-08-21T13:02:05.674Z,1.69
2023-08-21T13:04:39.210Z,1.81
2023-08-21T13:07:11.603Z,1.59
2023-08-21T13:09:44.351Z,2.19
2023-08-21T13:12:17.844Z,2.47
2023-08-21T13:14:52.827Z,2.64
2023-08-21T13:17:25.324Z,2.38
2023-08-21T13:19:57.918Z,2.54
2023-08-21T13:22:30.203Z,2.71
2023-08-21T13:25:02.474Z,2.39
2023-08-21T13:27:35.011Z,2.70
2023-08-21T13:30:11.942Z,2.21
2023-08-21T13:32:44.410Z,2.11
2023-08-21T13:35:18.149Z,1.74
2023-08-21T13:37:50.820Z,1.54
2023-08-21T13:40:24.395Z,1.41
2023-08-21T13:43:02.675Z,1.34
2023-08-21T13:45:38.056Z,1.50
2023-08-21T13:48:11.009Z,1.47
2023-08-21T13:50:43.780Z,1.55
2023-08-21T13:53:16.107Z,1.30
2023-08-21T13:55:48.425Z,1.21
2023-08-21T13:58:20.868Z,1.34
2023-08-21T14:00:57.126Z,1.36
2023-08-21T14:03:29.536Z,1.19
2023-08-21T14:06:01.822Z,1.41
2023-08-21T14:08:34.103Z,1.31
2023-08-21T14:11:06.546Z,1.36
2023-08-21T14:13:38.853Z,1.23
2023-08-21T14:16:14.278Z,1.33
2023-08-21T14:18:46.873Z,1.35
2023-08-21T14:21:19.179Z,1.44
2023-08-21T14:23:51.406Z,1.50
2023-08-21T14:26:23.663Z,1.29
2023-08-21T14:28:56.177Z,1.19
2023-08-21T14:31:31.219Z,1.24
2023-08-21T14:34:03.933Z,1.23
2023-08-21T14:36:36.524Z,1.19
2023-08-21T14:39:09.064Z,1.07
2023-08-21T14:41:41.662Z,1.36
2023-08-21T14:44:16.257Z,1.26
2023-08-21T14:46:51.554Z,1.29
2023-08-21T14:49:24.457Z,1.24
2023-08-21T14:51:56.876Z,1.11
2023-08-21T14:54:29.474Z,1.15
2023-08-21T14:57:01.771Z,1.15
2023-08-21T14:59:34.552Z,1.12
2023-08-21T15:02:09.575Z,1.25
2023-08-21T15:04:42.063Z,1.19
2023-08-21T15:07:14.559Z,1.28
2023-08-21T15:09:47.074Z,1.38
2023-08-21T15:12:20.200Z,1.17
2023-08-21T15:14:52.731Z,1.39
2023-08-21T15:17:28.992Z,1.20
2023-08-21T15:20:01.730Z,1.06
2023-08-21T15:22:34.045Z,1.13
2023-08-21T15:25:06.438Z,1.24
2023-08-21T15:27:39.095Z,1.14
2023-08-21T15:30:15.471Z,1.28
2023-08-21T15:32:50.863Z,1.21
2023-08-21T15:35:23.510Z,1.24
2023-08-21T15:37:56.177Z,1.18
2023-08-21T15:40:28.900Z,1.10
2023-08-21T15:43:03.964Z,1.11
2023-08-21T15:45:36.288Z,1.24
2023-08-21T15:48:11.611Z,1.18
2023-08-21T15:50:44.464Z,1.17
2023-08-21T15:53:17.676Z,1.29
2023-08-21T15:55:49.902Z,1.17
2023-08-21T15:58:22.318Z,1.30
2023-08-21T16:00:54.782Z,1.26
2023-08-21T16:03:29.869Z,1.36
2023-08-21T16:06:02.172Z,1.28
2023-08-21T16:08:34.640Z,1.22
2023-08-21T16:11:07.068Z,1.23
2023-08-21T16:13:39.338Z,1.31
2023-08-21T16:16:11.728Z,1.27
2023-08-21T16:18:47.917Z,1.16
2023-08-21T16:21:20.240Z,1.24
2023-08-21T16:23:52.529Z,1.13
2023-08-21T16:26:24.830Z,1.30
2023-08-21T16:28:57.566Z,1.28
2023-08-21T16:31:30.075Z,1.29
2023-08-21T16:34:05.079Z,1.32
2023-08-21T16:36:37.526Z,1.37
2023-08-21T16:39:10.367Z,1.24
2023-08-21T16:41:42.741Z,1.21
2023-08-21T16:44:15.051Z,1.16
2023-08-21T16:46:47.314Z,1.32
2023-08-21T16:49:25.697Z,1.27
2023-08-21T16:51:57.980Z,1.31
2023-08-21T16:54:30.382Z,1.29
2023-08-21T16:57:03.012Z,1.35
2023-08-21T16:59:35.465Z,1.40
2023-08-21T17:02:08.939Z,1.28
2023-08-21T17:04:43.877Z,1.18
2023-08-21T17:07:16.100Z,1.37
2023-08-21T17:09:50.711Z,1.60
2023-08-21T17:12:23.811Z,1.29
2023-08-21T17:14:56.188Z,1.37
2023-08-21T17:17:28.613Z,1.49
2023-08-21T17:20:04.133Z,1.64
2023-08-21T17:22:36.494Z,1.66
2023-08-21T17:25:15.040Z,1.66
2023-08-21T17:27:48.098Z,1.51
2023-08-21T17:30:20.998Z,1.56
2023-08-21T17:32:54.407Z,1.69
2023-08-21T17:35:30.550Z,1.62
2023-08-21T17:38:03.021Z,1.81
2023-08-21T17:40:35.788Z,1.79
2023-08-21T17:43:09.032Z,1.80
2023-08-21T17:45:41.980Z,1.74
2023-08-21T17:48:14.529Z,1.79
2023-08-21T17:50:51.662Z,1.82
2023-08-21T17:53:24.298Z,1.64
2023-08-21T17:55:57.107Z,1.78
2023-08-21T17:58:33.098Z,1.81
2023-08-21T18:01:05.597Z,1.72
2023-08-21T18:03:37.886Z,1.80
2023-08-21T18:06:13.731Z,1.64
2023-08-21T18:08:46.457Z,1.95
2023-08-21T18:11:18.948Z,1.59
2023-08-21T18:13:51.966Z,1.79
2023-08-21T18:16:25.821Z,1.82
2023-08-21T18:18:58.548Z,1.79
2023-08-21T18:21:34.709Z,1.66
2023-08-21T18:24:07.149Z,1.87
2023-08-21T18:26:42.615Z,1.96
2023-08-21T18:29:14.962Z,1.69
2023-08-21T18:31:47.299Z,1.98
2023-08-21T18:34:19.576Z,2.12
2023-08-21T18:36:54.468Z,2.15
2023-08-21T18:39:27.016Z,1.98
2023-08-21T18:41:59.427Z,1.99
2023-08-21T18:44:31.832Z,2.10
2023-08-21T18:47:04.628Z,2.01
2023-08-21T18:49:37.397Z,2.34
2023-08-21T18:52:12.447Z,2.25
2023-08-21T18:54:44.712Z,2.21
2023-08-21T18:57:16.919Z,2.28
2023-08-21T18:59:50.644Z,2.19
2023-08-21T19:02:23.973Z,2.23
2023-08-21T19:04:56.273Z,2.31
2023-08-21T19:07:31.340Z,2.24
2023-08-21T19:10:06.105Z,2.41
2023-08-21T19:12:38.443Z,2.63
2023-08-21T19:15:12.371Z,2.85
2023-08-21T19:17:44.772Z,2.81
2023-08-21T19:20:17.762Z,2.76
2023-08-21T19:22:54.066Z,2.71
2023-08-21T19:25:26.720Z,2.51
2023-08-21T19:27:59.182Z,2.67
2023-08-21T19:30:31.585Z,2.65
2023-08-21T19:33:03.951Z,2.69
2023-08-21T19:35:37.979Z,2.37
2023-08-21T19:38:14.754Z,2.59
2023-08-21T19:40:48.611Z,2.44
2023-08-21T19:43:21.119Z,2.34
2023-08-21T19:45:59.280Z,2.40
2023-08-21T19:48:31.689Z,2.54
2023-08-21T19:51:04.162Z,2.44
2023-08-21T19:53:39.070Z,2.74
2023-08-21T19:56:11.390Z,2.59
2023-08-21T19:58:44.929Z,2.48
2023-08-21T20:01:17.375Z,2.72
2023-08-21T20:03:50.188Z,2.71
2023-08-21T20:06:22.621Z,2.57
2023-08-21T20:08:57.797Z,2.89
2023-08-21T20:11:30.452Z,2.61
2023-08-21T20:14:02.893Z,2.80
2023-08-21T20:16:35.293Z,2.94
2023-08-21T20:19:10.140Z,3.09
2023-08-21T20:21:42.593Z,2.77
2023-08-21T20:24:18.762Z,3.06
2023-08-21T20:26:51.050Z,2.79
2023-08-21T20:29:24.197Z,2.96
2023-08-21T20:31:56.466Z,2.86
2023-08-21T20:34:28.833Z,2.81
2023-08-21T20:37:01.281Z,2.79
2023-08-21T20:39:36.784Z,2.63
2023-08-21T20:42:10.191Z,2.84
2023-08-21T20:44:42.652Z,2.96
2023-08-21T20:47:15.531Z,3.06
2023-08-21T20:49:48.240Z,3.14
2023-08-21T20:52:20.538Z,3.11
2023-08-21T20:54:55.475Z,3.19
2023-08-21T20:57:27.791Z,3.19
2023-08-21T21:00:00.368Z,3.15
2023-08-21T21:02:32.765Z,3.14
2023-08-21T21:05:05.432Z,3.33
2023-08-21T21:07:39.567Z,3.26
2023-08-21T21:10:16.065Z,3.29
2023-08-21T21:12:48.420Z,3.38
2023-08-21T21:15:20.785Z,3.18
2023-08-21T21:17:53.350Z,3.44
2023-08-21T21:20:25.794Z,3.69
2023-08-21T21:22:58.207Z,3.54
2023-08-21T21:25:33.198Z,3.74
2023-08-21T21:28:05.694Z,3.69
2023-08-21T21:30:38.280Z,3.56
2023-08-21T21:33:10.585Z,3.62
2023-08-21T21:35:43.882Z,3.56
2023-08-21T21:38:16.148Z,3.48
2023-08-21T21:40:51.217Z,3.40
2023-08-21T21:43:24.840Z,3.26
2023-08-21T21:46:01.323Z,3.45
2023-08-21T21:48:33.870Z,3.57
2023-08-21T21:51:09.098Z,3.69
2023-08-21T21:53:41.361Z,3.31
2023-08-21T21:56:16.511Z,3.59
2023-08-21T21:58:50.390Z,3.43
2023-08-21T22:01:22.771Z,3.30
2023-08-21T22:03:55.394Z,3.61
2023-08-21T22:06:27.751Z,3.72
2023-08-21T22:09:00.203Z,3.73
2023-08-21T22:11:35.057Z,3.74
2023-08-21T22:14:07.353Z,3.52
2023-08-21T22:16:39.675Z,3.41
2023-08-21T22:19:12.503Z,3.49
2023-08-21T22:21:46.660Z,3.51
2023-08-21T22:24:19.029Z,3.32
2023-08-21T22:26:53.973Z,3.36
2023-08-21T22:29:26.569Z,3.53
2023-08-21T22:31:58.865Z,3.34
2023-08-21T22:34:31.257Z,3.30
2023-08-21T22:37:03.606Z,3.50
2023-08-21T22:39:36.153Z,3.64
2023-08-21T22:42:11.576Z,3.78
2023-08-21T22:44:43.932Z,3.96
2023-08-21T22:47:16.330Z,3.84
2023-08-21T22:49:48.856Z,3.92
2023-08-21T22:52:21.173Z,3.94
2023-08-21T22:54:53.705Z,3.91
2023-08-21T22:57:28.945Z,3.56
2023-08-21T23:00:01.404Z,3.74
2023-08-21T23:02:33.708Z,3.67
2023-08-21T23:05:06.866Z,4.02
2023-08-21T23:07:39.728Z,3.85
2023-08-21T23:10:13.315Z,4.04
2023-08-21T23:12:48.214Z,4.13
2023-08-21T23:15:20.687Z,4.16
2023-08-21T23:17:53.253Z,3.86
2023-08-21T23:20:26.416Z,3.81
2023-08-21T23:22:58.660Z,4.06
2023-08-21T23:25:30.980Z,3.73
2023-08-21T23:28:05.918Z,3.83
2023-08-21T23:30:41.902Z,3.87
2023-08-21T23:33:14.216Z,3.86
2023-08-21T23:35:46.643Z,3.69
2023-08-21T23:38:19.105Z,3.84
2023-08-21T23:40:51.820Z,3.74
2023-08-21T23:43:27.558Z,3.56
2023-08-21T23:45:59.991Z,3.81
2023-08-21T23:48:32.808Z,3.93
2023-08-21T23:51:05.616Z,3.98
2023-08-21T23:53:38.006Z,3.76
2023-08-21T23:56:11.547Z,3.76
2023-08-21T23:58:47.038Z,3.74
