createdAt,value
2022-08-09T00:04:00.918Z,100
2022-08-09T00:13:45.200Z,100
2022-08-09T00:23:54.256Z,100
2022-08-09T00:33:49.268Z,100
2022-08-09T00:44:09.176Z,100
2022-08-09T00:53:45.146Z,100
2022-08-09T01:03:45.722Z,100
2022-08-09T01:13:53.696Z,100
2022-08-09T01:24:00.603Z,100
2022-08-09T01:33:45.083Z,100
2022-08-09T01:43:50.306Z,100
2022-08-09T01:53:45.091Z,100
2022-08-09T02:03:45.053Z,100
2022-08-09T02:13:55.616Z,100
2022-08-09T02:23:45.034Z,100
2022-08-09T02:33:58.807Z,100
2022-08-09T02:43:54.452Z,100
2022-08-09T02:53:53.217Z,100
2022-08-09T03:04:13.896Z,100
2022-08-09T03:13:54.583Z,100
2022-08-09T03:23:45.018Z,100
2022-08-09T03:33:53.697Z,100
2022-08-09T03:43:51.603Z,100
2022-08-09T03:53:44.977Z,100
2022-08-09T04:03:46.011Z,100
2022-08-09T04:14:37.935Z,100
2022-08-09T04:23:53.591Z,100
2022-08-09T04:33:47.940Z,100
2022-08-09T04:43:46.477Z,100
2022-08-09T04:53:44.946Z,100
2022-08-09T05:03:44.976Z,100
2022-08-09T05:13:44.936Z,100
2022-08-09T05:23:51.433Z,100
2022-08-09T05:33:44.909Z,100
2022-08-09T05:43:44.952Z,100
2022-08-09T05:53:51.791Z,100
2022-08-09T06:03:54.814Z,100
2022-08-09T06:13:44.889Z,97
2022-08-09T06:23:56.121Z,88
2022-08-09T06:33:48.860Z,88
2022-08-09T06:43:44.818Z,95
2022-08-09T06:53:44.801Z,95
2022-08-09T07:03:52.244Z,80
2022-08-09T07:14:04.598Z,82
2022-08-09T07:23:46.815Z,86
2022-08-09T07:33:52.327Z,74
2022-08-09T07:43:50.229Z,76
2022-08-09T07:54:01.837Z,73
2022-08-09T08:03:44.734Z,73
2022-08-09T08:13:56.153Z,71
2022-08-09T08:23:44.704Z,74
2022-08-09T08:33:52.393Z,72
2022-08-09T08:43:44.697Z,63
2022-08-09T08:54:02.534Z,62
2022-08-09T09:03:44.724Z,63
2022-08-09T09:13:54.969Z,53
2022-08-09T09:23:50.047Z,49
2022-08-09T09:33:45.261Z,50
2022-08-09T09:44:10.423Z,49
2022-08-09T09:53:57.932Z,47
2022-08-09T10:03:56.558Z,51
2022-08-09T10:13:45.366Z,49
2022-08-09T10:23:44.595Z,49
2022-08-09T10:34:09.332Z,45
2022-08-09T10:43:46.838Z,48
2022-08-09T10:53:46.734Z,51
2022-08-09T11:03:47.220Z,49
2022-08-09T11:13:49.565Z,47
2022-08-09T11:23:47.542Z,48
2022-08-09T11:33:44.480Z,44
2022-08-09T11:43:44.481Z,47
2022-08-09T11:54:00.165Z,41
2022-08-09T12:03:56.477Z,41
2022-08-09T12:14:08.720Z,37
2022-08-09T12:23:47.637Z,41
2022-08-09T12:33:51.260Z,40
2022-08-09T12:44:04.453Z,41
2022-08-09T12:53:44.720Z,36
2022-08-09T13:03:54.274Z,35
2022-08-09T13:14:38.157Z,36
2022-08-09T13:24:06.494Z,37
2022-08-09T13:33:53.378Z,36
2022-08-09T13:43:44.339Z,35
2022-08-09T13:53:44.620Z,35
2022-08-09T14:03:58.305Z,35
2022-08-09T14:14:16.609Z,38
2022-08-09T14:23:54.380Z,35
2022-08-09T14:33:44.272Z,37
2022-08-09T14:43:46.832Z,37
2022-08-09T14:53:48.630Z,40
2022-08-09T15:03:44.224Z,39
2022-08-09T15:13:48.773Z,39
2022-08-09T15:24:02.840Z,40
2022-08-09T15:34:15.592Z,38
2022-08-09T15:43:44.222Z,36
2022-08-09T15:54:02.961Z,37
2022-08-09T16:03:44.187Z,37
2022-08-09T16:14:02.374Z,36
2022-08-09T16:23:50.791Z,36
2022-08-09T16:33:44.150Z,37
2022-08-09T16:43:44.136Z,37
2022-08-09T16:54:02.755Z,37
2022-08-09T17:03:44.093Z,39
2022-08-09T17:13:45.148Z,39
2022-08-09T17:24:21.476Z,41
2022-08-09T17:33:44.059Z,45
2022-08-09T17:43:48.395Z,50
2022-08-09T17:53:48.054Z,51
2022-08-09T18:03:44.041Z,53
2022-08-09T18:13:54.680Z,57
2022-08-09T18:24:09.313Z,62
2022-08-09T18:33:48.907Z,64
2022-08-09T18:43:45.370Z,74
2022-08-09T18:53:57.062Z,74
2022-08-09T19:03:57.826Z,75
2022-08-09T19:13:49.884Z,75
2022-08-09T19:24:33.947Z,75
2022-08-09T19:33:43.941Z,83
2022-08-09T19:43:58.559Z,86
2022-08-09T19:53:45.383Z,88
2022-08-09T20:04:08.029Z,87
2022-08-09T20:13:53.605Z,96
2022-08-09T20:23:43.916Z,92
2022-08-09T20:33:44.670Z,88
2022-08-09T20:43:44.788Z,86
2022-08-09T20:53:43.852Z,85
2022-08-09T21:04:08.456Z,81
2022-08-09T21:13:45.863Z,93
2022-08-09T21:23:47.434Z,96
2022-08-09T21:33:43.809Z,98
2022-08-09T21:43:56.337Z,93
2022-08-09T21:53:43.768Z,92
2022-08-09T22:03:48.264Z,94
2022-08-09T22:13:43.963Z,100
2022-08-09T22:23:59.781Z,100
2022-08-09T22:33:49.292Z,100
2022-08-09T22:44:01.068Z,100
2022-08-09T22:53:44.529Z,100
2022-08-09T23:04:04.956Z,100
2022-08-09T23:13:43.736Z,100
2022-08-09T23:23:43.706Z,100
2022-08-09T23:33:43.713Z,100
2022-08-09T23:43:43.719Z,100
2022-08-09T23:53:43.688Z,100
