createdAt,value
2018-08-09T00:01:13.678Z,6.73
2018-08-09T00:03:46.414Z,7.20
2018-08-09T00:06:19.342Z,7.27
2018-08-09T00:08:51.757Z,7.57
2018-08-09T00:11:24.194Z,7.13
2018-08-09T00:13:56.550Z,7.30
2018-08-09T00:16:28.956Z,6.80
2018-08-09T00:19:02.084Z,7.40
2018-08-09T00:21:35.002Z,7.77
2018-08-09T00:24:07.598Z,8.37
2018-08-09T00:26:40.078Z,7.30
2018-08-09T00:29:12.479Z,7.13
2018-08-09T00:31:44.901Z,7.43
2018-08-09T00:34:17.293Z,7.53
2018-08-09T00:36:49.630Z,8.57
2018-08-09T00:39:22.044Z,7.17
2018-08-09T00:41:54.431Z,7.97
2018-08-09T00:44:26.822Z,8.37
2018-08-09T00:47:00.444Z,8.50
2018-08-09T00:49:32.871Z,8.07
2018-08-09T00:52:05.562Z,7.50
2018-08-09T00:54:38.232Z,8.03
2018-08-09T00:57:10.589Z,7.97
2018-08-09T00:59:42.976Z,7.77
2018-08-09T01:02:15.338Z,7.90
2018-08-09T01:04:47.853Z,8.73
2018-08-09T01:07:20.266Z,9.13
2018-08-09T01:09:52.696Z,8.47
2018-08-09T01:12:25.135Z,8.47
2018-08-09T01:14:57.486Z,8.20
2018-08-09T01:17:29.904Z,7.80
2018-08-09T01:20:02.339Z,8.33
2018-08-09T01:22:34.820Z,8.33
2018-08-09T01:25:07.211Z,8.70
2018-08-09T01:27:39.715Z,9.03
2018-08-09T01:30:12.085Z,8.93
2018-08-09T01:32:44.493Z,9.17
2018-08-09T01:35:16.879Z,9.27
2018-08-09T01:37:49.257Z,10.13
2018-08-09T01:40:21.676Z,9.63
2018-08-09T01:43:05.695Z,10.50
2018-08-09T01:45:38.087Z,10.40
2018-08-09T01:48:10.455Z,10.67
2018-08-09T01:50:42.879Z,10.07
2018-08-09T01:53:15.297Z,9.70
2018-08-09T01:55:47.676Z,10.47
2018-08-09T01:58:20.056Z,10.37
2018-08-09T02:00:52.415Z,10.70
2018-08-09T02:03:24.818Z,11.17
2018-08-09T02:05:57.197Z,11.40
2018-08-09T02:08:29.592Z,9.83
2018-08-09T02:11:02.004Z,10.70
2018-08-09T02:13:34.426Z,10.60
2018-08-09T02:16:07.012Z,10.80
2018-08-09T02:18:39.497Z,10.30
2018-08-09T02:21:11.887Z,10.10
2018-08-09T02:23:44.233Z,10.93
2018-08-09T02:26:16.651Z,11.40
2018-08-09T02:28:49.114Z,11.23
2018-08-09T02:31:21.517Z,11.00
2018-08-09T02:33:53.907Z,12.37
2018-08-09T02:36:26.263Z,11.43
2018-08-09T02:38:58.694Z,10.63
2018-08-09T02:41:31.066Z,11.30
2018-08-09T02:44:03.484Z,11.23
2018-08-09T02:46:36.145Z,12.07
2018-08-09T02:49:08.598Z,11.63
2018-08-09T02:51:40.998Z,11.73
2018-08-09T02:54:13.385Z,11.83
2018-08-09T02:56:45.829Z,11.63
2018-08-09T02:59:18.201Z,12.37
2018-08-09T03:01:50.606Z,12.70
2018-08-09T03:04:23.058Z,12.13
2018-08-09T03:06:55.487Z,10.80
2018-08-09T03:09:27.891Z,12.40
2018-08-09T03:12:00.337Z,11.20
2018-08-09T03:14:32.695Z,11.93
2018-08-09T03:17:05.133Z,12.53
2018-08-09T03:19:38.394Z,12.70
2018-08-09T03:22:11.102Z,11.97
2018-08-09T03:24:43.451Z,12.27
2018-08-09T03:27:15.858Z,11.97
2018-08-09T03:29:48.252Z,12.70
2018-08-09T03:32:20.672Z,12.83
2018-08-09T03:34:53.068Z,12.40
2018-08-09T03:37:25.430Z,12.57
2018-08-09T03:39:57.812Z,12.50
2018-08-09T03:42:30.206Z,13.30
2018-08-09T03:45:02.954Z,13.20
2018-08-09T03:47:35.299Z,12.20
2018-08-09T03:50:08.630Z,13.40
2018-08-09T03:52:41.031Z,13.50
2018-08-09T03:55:13.422Z,13.67
2018-08-09T03:57:45.852Z,13.73
2018-08-09T04:00:18.217Z,13.80
2018-08-09T04:02:50.568Z,12.63
2018-08-09T04:05:23.020Z,12.17
2018-08-09T04:07:55.417Z,13.90
2018-08-09T04:10:29.063Z,12.60
2018-08-09T04:13:01.436Z,13.97
2018-08-09T04:15:33.824Z,13.93
2018-08-09T04:18:06.300Z,13.57
2018-08-09T04:20:38.770Z,14.70
2018-08-09T04:23:11.476Z,13.27
2018-08-09T04:25:44.167Z,12.83
2018-08-09T04:28:16.745Z,12.93
2018-08-09T04:30:49.234Z,12.07
2018-08-09T04:33:21.633Z,13.23
2018-08-09T04:35:54.319Z,12.63
2018-08-09T04:38:27.097Z,12.77
2018-08-09T04:40:59.794Z,13.03
2018-08-09T04:43:32.294Z,13.23
2018-08-09T04:46:05.315Z,12.77
2018-08-09T04:48:38.198Z,12.90
2018-08-09T04:51:11.232Z,12.90
2018-08-09T04:53:43.828Z,12.83
2018-08-09T04:56:16.479Z,12.80
2018-08-09T04:58:49.676Z,14.20
2018-08-09T05:01:22.736Z,13.27
2018-08-09T05:03:55.213Z,13.57
2018-08-09T05:06:27.762Z,12.53
2018-08-09T05:09:00.195Z,12.53
2018-08-09T05:11:41.800Z,12.20
2018-08-09T05:14:14.243Z,12.87
2018-08-09T05:16:46.903Z,10.20
2018-08-09T05:19:19.567Z,11.90
2018-08-09T05:21:51.934Z,11.87
2018-08-09T05:24:24.309Z,12.67
2018-08-09T05:26:56.745Z,11.00
2018-08-09T05:29:29.313Z,11.43
2018-08-09T05:32:02.564Z,10.87
2018-08-09T05:34:35.037Z,10.37
2018-08-09T05:37:07.650Z,11.10
2018-08-09T05:39:40.036Z,9.77
2018-08-09T05:42:12.459Z,10.30
2018-08-09T05:44:44.853Z,10.07
2018-08-09T05:47:17.269Z,9.30
2018-08-09T05:49:49.655Z,9.40
2018-08-09T05:52:22.256Z,7.87
2018-08-09T05:54:55.021Z,8.57
2018-08-09T05:57:27.642Z,8.43
2018-08-09T06:00:00.032Z,8.20
2018-08-09T06:02:32.494Z,8.20
2018-08-09T06:05:05.186Z,8.10
2018-08-09T06:07:37.618Z,8.60
2018-08-09T06:10:10.277Z,8.20
2018-08-09T06:12:44.065Z,7.93
2018-08-09T06:15:16.517Z,8.03
2018-08-09T06:17:48.993Z,7.23
2018-08-09T06:20:21.752Z,7.67
2018-08-09T06:22:54.113Z,7.90
2018-08-09T06:25:26.526Z,7.50
2018-08-09T06:27:59.275Z,6.93
2018-08-09T06:30:31.682Z,7.13
2018-08-09T06:33:04.773Z,8.23
2018-08-09T06:35:37.172Z,7.67
2018-08-09T06:38:09.602Z,7.30
2018-08-09T06:40:42.118Z,7.40
2018-08-09T06:43:14.754Z,7.50
2018-08-09T06:45:47.149Z,7.90
2018-08-09T06:48:19.616Z,8.27
2018-08-09T06:50:52.012Z,7.57
2018-08-09T06:53:25.687Z,8.00
2018-08-09T06:55:58.474Z,7.77
2018-08-09T06:58:31.155Z,8.43
2018-08-09T07:01:03.801Z,7.77
2018-08-09T07:03:36.393Z,7.00
2018-08-09T07:25:39.851Z,6.60
2018-08-09T07:28:12.470Z,6.20
2018-08-09T07:30:45.318Z,6.07
2018-08-09T07:33:17.882Z,6.97
2018-08-09T07:35:50.565Z,6.30
2018-08-09T07:38:23.273Z,6.30
2018-08-09T07:40:55.837Z,6.83
2018-08-09T07:43:29.349Z,6.33
2018-08-09T07:46:01.939Z,6.93
2018-08-09T07:48:34.704Z,6.17
2018-08-09T07:51:07.494Z,6.03
2018-08-09T07:53:40.004Z,6.90
2018-08-09T07:56:12.509Z,5.93
2018-08-09T07:58:44.954Z,7.33
2018-08-09T08:01:17.606Z,7.97
2018-08-09T08:03:50.173Z,7.27
2018-08-09T08:06:22.825Z,7.90
2018-08-09T08:08:55.461Z,7.50
2018-08-09T08:11:40.273Z,7.90
2018-08-09T08:14:12.908Z,7.33
2018-08-09T08:16:45.419Z,7.40
2018-08-09T08:19:18.143Z,7.50
2018-08-09T08:21:50.881Z,7.40
2018-08-09T08:24:23.486Z,7.83
2018-08-09T08:26:56.222Z,7.20
2018-08-09T08:29:29.163Z,6.80
2018-08-09T08:32:03.288Z,7.43
2018-08-09T08:34:35.979Z,7.17
2018-08-09T08:37:08.715Z,10.13
2018-08-09T08:39:41.435Z,8.97
2018-08-09T08:42:14.120Z,8.33
2018-08-09T08:44:46.779Z,8.10
2018-08-09T08:47:19.415Z,8.97
2018-08-09T08:49:52.117Z,8.30
2018-08-09T08:52:25.441Z,8.33
2018-08-09T08:54:58.132Z,8.80
2018-08-09T08:57:30.831Z,7.90
2018-08-09T09:00:05.164Z,8.00
2018-08-09T09:02:38.341Z,7.57
2018-08-09T09:05:11.981Z,7.33
2018-08-09T09:07:44.633Z,8.53
2018-08-09T09:10:17.463Z,8.60
2018-08-09T09:12:50.176Z,8.40
2018-08-09T09:15:22.852Z,8.43
2018-08-09T09:17:55.574Z,8.40
2018-08-09T09:20:28.263Z,8.47
2018-08-09T09:23:00.903Z,8.43
2018-08-09T09:25:33.478Z,8.30
2018-08-09T09:28:06.032Z,8.60
2018-08-09T09:30:38.466Z,10.00
2018-08-09T09:33:11.394Z,8.70
2018-08-09T09:35:44.287Z,8.53
2018-08-09T09:38:16.712Z,7.70
2018-08-09T09:40:49.370Z,8.33
2018-08-09T09:43:22.679Z,8.93
2018-08-09T09:45:55.202Z,8.17
2018-08-09T09:48:27.933Z,8.63
2018-08-09T09:51:00.555Z,10.23
2018-08-09T09:53:33.184Z,8.83
2018-08-09T09:56:06.153Z,10.03
2018-08-09T09:58:39.323Z,9.07
2018-08-09T10:01:17.573Z,9.17
2018-08-09T10:03:50.258Z,8.53
2018-08-09T10:06:23.107Z,8.57
2018-08-09T10:08:56.049Z,8.90
2018-08-09T10:11:28.571Z,9.70
2018-08-09T10:14:01.167Z,9.37
2018-08-09T10:16:33.622Z,9.37
2018-08-09T10:19:06.235Z,8.80
2018-08-09T10:21:38.681Z,9.63
2018-08-09T10:24:11.158Z,8.93
2018-08-09T10:26:43.759Z,9.07
2018-08-09T10:29:16.154Z,9.30
2018-08-09T10:31:48.762Z,10.03
2018-08-09T10:34:21.306Z,8.67
2018-08-09T10:36:53.768Z,9.27
2018-08-09T10:39:26.274Z,8.40
2018-08-09T10:41:58.801Z,9.67
2018-08-09T10:44:31.351Z,9.60
2018-08-09T10:47:03.954Z,9.30
2018-08-09T10:49:36.840Z,8.53
2018-08-09T10:52:09.563Z,9.23
2018-08-09T10:54:42.462Z,9.17
2018-08-09T10:57:15.301Z,9.30
2018-08-09T10:59:47.713Z,9.47
2018-08-09T11:02:20.208Z,9.17
2018-08-09T11:04:52.629Z,9.43
2018-08-09T11:07:25.425Z,9.43
2018-08-09T11:09:58.097Z,9.87
2018-08-09T11:12:30.698Z,10.57
2018-08-09T11:15:04.183Z,13.67
2018-08-09T11:17:36.860Z,11.30
2018-08-09T11:29:25.393Z,9.73
2018-08-09T11:31:58.517Z,9.37
2018-08-09T11:34:31.238Z,9.67
2018-08-09T11:37:04.130Z,9.40
2018-08-09T11:39:36.875Z,9.53
2018-08-09T11:42:09.293Z,9.20
2018-08-09T11:44:41.848Z,11.40
2018-08-09T11:47:14.455Z,8.97
2018-08-09T11:49:47.008Z,10.13
2018-08-09T11:52:19.713Z,8.83
2018-08-09T11:54:52.771Z,8.90
2018-08-09T11:57:25.727Z,9.83
2018-08-09T11:59:58.683Z,10.47
2018-08-09T12:02:31.328Z,10.00
2018-08-09T12:05:03.770Z,9.37
2018-08-09T12:07:36.332Z,9.47
2018-08-09T12:10:08.941Z,9.60
2018-08-09T12:12:41.605Z,9.33
2018-08-09T12:15:14.060Z,9.23
2018-08-09T12:17:47.348Z,9.73
2018-08-09T12:20:21.075Z,9.33
2018-08-09T12:22:53.662Z,9.60
2018-08-09T12:25:26.444Z,9.67
2018-08-09T12:27:58.984Z,8.63
2018-08-09T12:30:31.706Z,8.67
2018-08-09T12:33:04.375Z,8.83
2018-08-09T12:35:36.872Z,8.87
2018-08-09T12:38:11.223Z,8.77
2018-08-09T12:40:43.681Z,9.37
2018-08-09T12:43:16.669Z,8.70
2018-08-09T12:45:49.595Z,9.23
2018-08-09T12:48:22.512Z,9.83
2018-08-09T12:50:55.503Z,8.20
2018-08-09T12:53:27.943Z,9.50
2018-08-09T12:56:01.028Z,9.20
2018-08-09T12:58:33.748Z,10.83
2018-08-09T13:01:06.902Z,9.80
2018-08-09T13:03:40.055Z,9.18
2018-08-09T13:06:12.785Z,14.10
2018-08-09T13:08:45.353Z,12.13
2018-08-09T13:11:21.245Z,9.58
2018-08-09T13:13:54.184Z,9.03
2018-08-09T13:16:26.781Z,9.00
2018-08-09T13:19:05.840Z,8.78
2018-08-09T13:21:39.143Z,8.93
2018-08-09T13:24:11.737Z,8.65
2018-08-09T13:26:44.245Z,8.48
2018-08-09T13:29:17.066Z,8.25
2018-08-09T13:31:49.753Z,7.65
2018-08-09T13:34:22.594Z,8.08
2018-08-09T13:36:55.356Z,7.92
2018-08-09T13:39:28.068Z,8.83
2018-08-09T13:42:00.894Z,8.87
2018-08-09T13:44:33.335Z,7.47
2018-08-09T13:47:06.391Z,7.85
2018-08-09T13:49:39.083Z,8.38
2018-08-09T13:52:12.361Z,9.00
2018-08-09T13:54:45.055Z,7.78
2018-08-09T13:57:17.779Z,7.80
2018-08-09T13:59:50.206Z,7.30
2018-08-09T14:02:22.839Z,8.28
2018-08-09T14:04:55.583Z,14.47
2018-08-09T14:07:28.420Z,9.78
2018-08-09T14:10:01.563Z,8.98
2018-08-09T14:12:36.557Z,8.10
2018-08-09T14:15:10.845Z,8.20
2018-08-09T14:17:43.854Z,12.07
2018-08-09T14:20:17.541Z,9.10
2018-08-09T14:22:50.156Z,7.72
2018-08-09T14:25:22.826Z,9.55
2018-08-09T14:27:55.593Z,8.23
2018-08-09T14:30:28.582Z,9.50
2018-08-09T14:33:01.453Z,9.10
2018-08-09T14:35:34.286Z,7.67
2018-08-09T14:38:06.700Z,7.80
2018-08-09T14:40:39.534Z,8.10
2018-08-09T14:43:12.054Z,7.97
2018-08-09T14:45:44.693Z,8.48
2018-08-09T14:48:17.597Z,8.05
2018-08-09T14:50:50.145Z,7.45
2018-08-09T14:53:23.184Z,6.58
2018-08-09T14:55:55.623Z,7.15
2018-08-09T14:58:28.945Z,8.83
2018-08-09T15:01:01.731Z,8.53
2018-08-09T15:03:34.344Z,6.58
2018-08-09T15:06:07.089Z,7.67
2018-08-09T15:08:40.028Z,7.55
2018-08-09T15:11:12.781Z,8.63
2018-08-09T15:13:45.441Z,7.17
2018-08-09T15:16:18.314Z,6.80
2018-08-09T15:18:51.435Z,7.22
2018-08-09T15:21:24.920Z,7.20
2018-08-09T15:23:57.412Z,7.87
2018-08-09T15:26:29.917Z,8.00
2018-08-09T15:29:02.717Z,7.03
2018-08-09T15:31:35.574Z,7.35
2018-08-09T15:34:08.164Z,7.80
2018-08-09T15:36:40.955Z,7.62
2018-08-09T15:39:14.089Z,17.32
2018-08-09T15:41:47.692Z,13.20
2018-08-09T15:44:20.684Z,7.95
2018-08-09T15:46:53.515Z,6.65
2018-08-09T15:49:26.296Z,7.03
2018-08-09T15:51:59.159Z,11.50
2018-08-09T15:54:32.154Z,7.95
2018-08-09T15:57:05.044Z,8.48
2018-08-09T15:59:37.662Z,7.62
2018-08-09T16:02:10.447Z,7.37
2018-08-09T16:04:43.170Z,7.97
2018-08-09T16:07:15.902Z,8.93
2018-08-09T16:09:48.464Z,8.30
2018-08-09T16:12:21.336Z,7.78
2018-08-09T16:14:54.195Z,7.37
2018-08-09T16:17:27.234Z,7.28
2018-08-09T16:20:00.035Z,6.90
2018-08-09T16:22:34.662Z,7.22
2018-08-09T16:25:10.114Z,7.17
2018-08-09T16:27:42.558Z,7.50
2018-08-09T16:30:18.957Z,8.05
2018-08-09T16:32:51.577Z,7.72
2018-08-09T16:35:24.361Z,11.88
2018-08-09T16:37:57.603Z,7.55
2018-08-09T16:40:30.350Z,8.60
2018-08-09T16:43:03.068Z,9.00
2018-08-09T16:45:35.592Z,6.87
2018-08-09T16:48:08.450Z,8.90
2018-08-09T16:50:41.270Z,7.80
2018-08-09T16:53:13.874Z,8.38
2018-08-09T16:55:46.477Z,7.85
2018-08-09T16:58:19.191Z,11.30
2018-08-09T17:00:51.712Z,8.68
2018-08-09T17:03:24.991Z,8.18
2018-08-09T17:05:57.708Z,8.90
2018-08-09T17:08:30.432Z,8.23
2018-08-09T17:11:03.289Z,8.35
2018-08-09T17:13:36.580Z,8.90
2018-08-09T17:16:09.414Z,8.60
2018-08-09T17:18:42.104Z,7.93
2018-08-09T17:21:14.769Z,11.03
2018-08-09T17:23:47.622Z,7.63
2018-08-09T17:26:20.291Z,8.13
2018-08-09T17:28:53.084Z,8.00
2018-08-09T17:31:25.861Z,20.13
2018-08-09T17:33:58.840Z,10.00
2018-08-09T17:36:31.699Z,10.63
2018-08-09T17:39:08.566Z,9.40
2018-08-09T17:41:41.264Z,9.13
2018-08-09T17:44:14.053Z,9.90
2018-08-09T17:46:46.883Z,9.23
2018-08-09T17:49:19.709Z,9.90
2018-08-09T17:51:52.700Z,10.40
2018-08-09T17:54:25.247Z,9.03
2018-08-09T17:56:58.090Z,8.63
2018-08-09T17:59:30.609Z,9.20
2018-08-09T18:02:03.476Z,9.70
2018-08-09T18:04:36.137Z,9.07
2018-08-09T18:07:08.850Z,9.93
2018-08-09T18:09:41.574Z,11.13
2018-08-09T18:12:14.784Z,9.27
2018-08-09T18:14:47.438Z,8.57
2018-08-09T18:17:20.325Z,9.33
2018-08-09T18:19:53.077Z,10.07
2018-08-09T18:22:25.570Z,10.77
2018-08-09T18:24:58.446Z,12.27
2018-08-09T18:27:31.151Z,9.43
2018-08-09T18:30:06.691Z,8.70
2018-08-09T18:32:39.808Z,9.30
2018-08-09T18:35:14.630Z,8.83
2018-08-09T18:37:47.379Z,8.20
2018-08-09T18:40:23.464Z,9.10
2018-08-09T18:42:56.179Z,8.33
2018-08-09T18:45:29.064Z,8.10
2018-08-09T18:48:01.524Z,8.23
2018-08-09T18:50:34.267Z,8.93
2018-08-09T18:53:07.319Z,8.67
2018-08-09T18:55:39.740Z,8.90
2018-08-09T18:58:12.605Z,9.07
2018-08-09T19:00:45.441Z,9.20
2018-08-09T19:03:18.321Z,7.83
2018-08-09T19:05:51.783Z,8.70
2018-08-09T19:08:24.729Z,9.77
2018-08-09T19:10:57.284Z,9.40
2018-08-09T19:13:29.883Z,8.13
2018-08-09T19:16:03.942Z,8.27
2018-08-09T19:18:36.455Z,10.07
2018-08-09T19:21:09.175Z,8.80
2018-08-09T19:23:41.603Z,8.80
2018-08-09T19:26:14.164Z,8.90
2018-08-09T19:28:46.994Z,8.50
2018-08-09T19:31:19.447Z,9.07
2018-08-09T19:33:52.301Z,8.30
2018-08-09T19:36:24.890Z,9.33
2018-08-09T19:38:57.429Z,8.60
2018-08-09T19:41:29.866Z,9.67
2018-08-09T19:44:02.329Z,8.47
2018-08-09T19:46:36.299Z,8.80
2018-08-09T19:49:08.974Z,9.60
2018-08-09T19:51:41.409Z,6.77
2018-08-09T19:54:14.046Z,7.00
2018-08-09T19:56:46.415Z,6.23
2018-08-09T19:59:19.210Z,6.40
2018-08-09T20:01:51.669Z,7.23
2018-08-09T20:04:24.241Z,4.90
2018-08-09T20:06:56.852Z,6.43
2018-08-09T20:09:29.326Z,5.90
2018-08-09T20:12:01.950Z,6.27
2018-08-09T20:14:34.858Z,6.13
2018-08-09T20:17:07.311Z,6.57
2018-08-09T20:19:39.890Z,5.80
2018-08-09T20:22:15.395Z,6.20
2018-08-09T20:24:47.943Z,7.07
2018-08-09T20:27:20.529Z,6.90
2018-08-09T20:29:53.478Z,7.43
2018-08-09T20:32:25.995Z,8.17
2018-08-09T20:34:58.611Z,8.17
2018-08-09T20:37:31.439Z,7.67
2018-08-09T20:40:05.230Z,7.50
2018-08-09T20:42:38.172Z,8.13
2018-08-09T20:45:12.347Z,9.37
2018-08-09T20:47:46.204Z,9.83
2018-08-09T20:50:20.584Z,10.27
2018-08-09T20:52:53.314Z,9.07
2018-08-09T20:55:26.226Z,9.80
2018-08-09T20:57:58.970Z,8.60
2018-08-09T21:00:33.106Z,9.37
2018-08-09T21:03:05.845Z,10.17
2018-08-09T21:05:38.820Z,10.53
2018-08-09T21:08:12.950Z,11.07
2018-08-09T21:10:45.541Z,11.93
2018-08-09T21:13:17.969Z,11.73
2018-08-09T21:15:50.581Z,11.60
2018-08-09T21:18:23.465Z,12.17
2018-08-09T21:20:56.148Z,11.87
2018-08-09T21:23:29.000Z,10.90
2018-08-09T21:26:01.601Z,10.67
2018-08-09T21:28:36.030Z,11.50
2018-08-09T21:31:08.798Z,11.53
2018-08-09T21:33:41.594Z,11.40
2018-08-09T21:36:14.299Z,12.10
2018-08-09T21:38:47.231Z,11.40
2018-08-09T21:41:19.769Z,11.20
2018-08-09T21:43:52.644Z,12.00
2018-08-09T21:46:25.354Z,11.70
2018-08-09T21:48:58.838Z,11.67
2018-08-09T21:51:31.434Z,11.37
2018-08-09T21:54:04.012Z,11.10
2018-08-09T21:56:36.867Z,13.80
2018-08-09T21:59:09.560Z,11.57
2018-08-09T22:01:42.294Z,13.47
2018-08-09T22:04:14.938Z,12.50
2018-08-09T22:06:53.493Z,11.27
2018-08-09T22:09:33.579Z,11.87
2018-08-09T22:13:11.597Z,12.27
2018-08-09T22:15:50.047Z,11.73
2018-08-09T22:18:28.516Z,11.50
2018-08-09T22:21:07.072Z,12.80
2018-08-09T22:23:39.776Z,12.70
2018-08-09T22:26:12.648Z,13.30
2018-08-09T22:28:45.545Z,13.97
2018-08-09T22:31:19.958Z,13.50
2018-08-09T22:33:52.682Z,13.83
2018-08-09T22:36:25.153Z,14.00
2018-08-09T22:38:58.006Z,13.63
2018-08-09T22:41:30.612Z,13.53
2018-08-09T22:44:03.835Z,12.10
2018-08-09T22:46:36.322Z,10.90
2018-08-09T22:49:08.920Z,10.60
2018-08-09T22:51:43.305Z,8.73
2018-08-09T22:54:15.930Z,9.33
2018-08-09T22:56:48.689Z,8.20
2018-08-09T22:59:21.717Z,8.67
2018-08-09T23:01:54.349Z,8.47
2018-08-09T23:04:27.177Z,7.83
2018-08-09T23:06:59.935Z,7.43
2018-08-09T23:09:32.617Z,7.90
2018-08-09T23:12:05.576Z,7.90
2018-08-09T23:14:38.473Z,7.53
2018-08-09T23:17:11.024Z,7.77
2018-08-09T23:19:43.961Z,8.07
2018-08-09T23:22:19.302Z,6.87
2018-08-09T23:24:52.014Z,7.77
2018-08-09T23:27:24.656Z,7.37
2018-08-09T23:29:57.239Z,8.20
2018-08-09T23:32:29.947Z,7.47
2018-08-09T23:35:02.622Z,7.57
2018-08-09T23:37:35.634Z,7.83
2018-08-09T23:40:09.928Z,7.07
2018-08-09T23:42:42.646Z,6.57
2018-08-09T23:45:15.314Z,6.80
2018-08-09T23:47:47.896Z,6.80
2018-08-09T23:50:20.428Z,6.13
2018-08-09T23:52:53.660Z,6.60
2018-08-09T23:55:26.037Z,5.90
2018-08-09T23:57:58.453Z,6.00
