createdAt,value
2022-10-05T00:01:53.781Z,4.60
2022-10-05T00:04:26.344Z,4.30
2022-10-05T00:07:06.536Z,4.22
2022-10-05T00:09:37.256Z,4.50
2022-10-05T00:12:17.603Z,4.05
2022-10-05T00:14:47.423Z,4.13
2022-10-05T00:17:24.305Z,4.03
2022-10-05T00:19:55.101Z,4.20
2022-10-05T00:22:31.938Z,4.35
2022-10-05T00:25:26.204Z,3.65
2022-10-05T00:28:01.426Z,4.32
2022-10-05T00:30:35.465Z,4.13
2022-10-05T00:33:06.462Z,4.40
2022-10-05T00:35:48.036Z,3.78
2022-10-05T00:38:20.629Z,3.85
2022-10-05T00:40:54.931Z,3.45
2022-10-05T00:44:44.448Z,3.75
2022-10-05T00:47:46.961Z,3.72
2022-10-05T00:51:02.177Z,3.72
2022-10-05T00:54:18.513Z,4.18
2022-10-05T00:57:40.140Z,3.80
2022-10-05T01:00:13.548Z,3.67
2022-10-05T01:03:04.806Z,3.72
2022-10-05T01:06:01.688Z,4.18
2022-10-05T01:08:51.236Z,3.80
2022-10-05T01:11:30.891Z,3.70
2022-10-05T01:14:20.054Z,4.13
2022-10-05T01:17:13.828Z,3.92
2022-10-05T01:20:42.022Z,4.05
2022-10-05T01:23:41.715Z,4.28
2022-10-05T01:26:37.106Z,4.28
2022-10-05T01:29:32.451Z,3.83
2022-10-05T01:32:30.271Z,3.55
2022-10-05T01:35:55.740Z,4.03
2022-10-05T01:38:37.845Z,4.20
2022-10-05T01:41:31.791Z,4.10
2022-10-05T01:44:15.783Z,4.38
2022-10-05T01:47:04.894Z,4.35
2022-10-05T01:50:03.840Z,4.80
2022-10-05T01:53:10.991Z,3.70
2022-10-05T01:56:25.576Z,3.63
2022-10-05T01:59:06.947Z,4.05
2022-10-05T02:01:55.187Z,3.70
2022-10-05T02:07:44.511Z,4.05
2022-10-05T02:10:25.957Z,3.97
2022-10-05T02:13:04.502Z,4.03
2022-10-05T02:15:42.245Z,3.67
2022-10-05T02:18:28.309Z,4.38
2022-10-05T02:21:02.207Z,3.72
2022-10-05T02:23:34.511Z,4.47
2022-10-05T02:26:01.991Z,4.28
2022-10-05T02:28:39.855Z,4.47
2022-10-05T02:31:38.048Z,4.38
2022-10-05T02:34:23.624Z,4.00
2022-10-05T02:37:36.081Z,4.00
2022-10-05T02:40:45.311Z,4.22
2022-10-05T02:43:23.830Z,4.22
2022-10-05T02:46:36.752Z,3.88
2022-10-05T02:49:58.475Z,4.00
2022-10-05T02:52:59.456Z,3.75
2022-10-05T02:56:14.527Z,4.22
2022-10-05T02:58:57.747Z,4.18
2022-10-05T03:01:55.342Z,4.18
2022-10-05T03:04:54.017Z,3.88
2022-10-05T03:08:18.828Z,4.15
2022-10-05T03:11:19.235Z,3.72
2022-10-05T03:14:09.506Z,3.70
2022-10-05T03:17:12.422Z,4.53
2022-10-05T03:20:00.455Z,3.75
2022-10-05T03:22:46.276Z,4.38
2022-10-05T03:25:28.567Z,4.07
2022-10-05T03:28:35.241Z,3.92
2022-10-05T03:31:39.519Z,4.32
2022-10-05T03:34:31.512Z,3.80
2022-10-05T03:37:29.857Z,4.10
2022-10-05T03:41:03.633Z,4.20
2022-10-05T03:43:49.712Z,4.30
2022-10-05T03:46:25.913Z,3.97
2022-10-05T03:49:31.812Z,4.47
2022-10-05T03:52:22.219Z,3.90
2022-10-05T03:55:15.035Z,4.20
2022-10-05T03:57:46.622Z,4.50
2022-10-05T04:00:23.079Z,4.50
2022-10-05T04:02:57.158Z,4.57
2022-10-05T04:05:52.641Z,4.70
2022-10-05T04:08:48.509Z,4.47
2022-10-05T04:11:36.966Z,4.30
2022-10-05T04:14:16.603Z,3.97
2022-10-05T04:16:57.836Z,4.40
2022-10-05T04:20:02.012Z,4.50
2022-10-05T04:22:42.733Z,4.25
2022-10-05T04:25:22.807Z,4.30
2022-10-05T04:28:11.993Z,3.92
2022-10-05T04:30:45.717Z,4.22
2022-10-05T04:33:15.134Z,4.05
2022-10-05T04:36:14.439Z,4.32
2022-10-05T04:38:44.751Z,4.57
2022-10-05T04:42:05.095Z,4.07
2022-10-05T04:44:45.944Z,4.03
2022-10-05T04:47:39.829Z,4.40
2022-10-05T04:50:31.143Z,4.28
2022-10-05T04:56:00.397Z,4.30
2022-10-05T04:59:31.733Z,4.05
2022-10-05T05:02:20.945Z,4.30
2022-10-05T05:08:15.706Z,4.68
2022-10-05T05:11:24.660Z,4.32
2022-10-05T05:14:48.853Z,4.10
2022-10-05T05:17:31.325Z,4.50
2022-10-05T05:20:42.011Z,4.47
2022-10-05T05:23:32.624Z,5.33
2022-10-05T05:26:38.775Z,4.75
2022-10-05T05:29:41.584Z,4.78
2022-10-05T05:33:01.766Z,4.85
2022-10-05T05:36:04.520Z,4.85
2022-10-05T05:38:41.887Z,4.40
2022-10-05T05:41:34.516Z,4.85
2022-10-05T05:44:25.002Z,5.20
2022-10-05T05:47:05.480Z,4.82
2022-10-05T05:50:16.779Z,5.18
2022-10-05T05:53:01.833Z,4.65
2022-10-05T05:55:42.894Z,5.20
2022-10-05T05:58:29.521Z,4.95
2022-10-05T06:01:25.126Z,5.22
2022-10-05T06:04:24.870Z,5.18
2022-10-05T06:06:56.343Z,4.93
2022-10-05T06:09:27.772Z,5.60
2022-10-05T06:12:04.309Z,5.47
2022-10-05T06:14:50.357Z,5.13
2022-10-05T06:18:00.350Z,5.30
2022-10-05T06:20:51.129Z,5.10
2022-10-05T06:23:49.644Z,7.40
2022-10-05T06:27:06.805Z,6.40
2022-10-05T06:29:53.347Z,5.70
2022-10-05T06:32:55.022Z,5.85
2022-10-05T06:35:54.023Z,5.32
2022-10-05T06:39:23.437Z,5.40
2022-10-05T06:42:06.247Z,5.57
2022-10-05T06:45:00.412Z,6.03
2022-10-05T06:48:00.478Z,5.82
2022-10-05T06:50:42.948Z,6.07
2022-10-05T06:53:53.068Z,6.03
2022-10-05T06:56:47.402Z,6.05
2022-10-05T06:59:32.386Z,5.85
2022-10-05T07:02:29.867Z,6.63
2022-10-05T07:05:30.288Z,6.22
2022-10-05T07:08:04.213Z,5.97
2022-10-05T07:10:54.871Z,6.50
2022-10-05T07:13:53.799Z,6.03
2022-10-05T07:16:43.762Z,6.10
2022-10-05T07:19:36.970Z,6.43
2022-10-05T07:22:39.201Z,6.05
2022-10-05T07:25:48.169Z,6.38
2022-10-05T07:28:37.540Z,6.03
2022-10-05T07:31:38.928Z,6.18
2022-10-05T07:34:30.217Z,6.53
2022-10-05T07:37:37.817Z,6.50
2022-10-05T07:40:40.199Z,6.75
2022-10-05T07:43:57.647Z,6.32
2022-10-05T07:46:54.209Z,6.35
2022-10-05T07:49:59.680Z,6.80
2022-10-05T07:52:46.012Z,7.15
2022-10-05T07:55:29.961Z,6.82
2022-10-05T07:58:30.118Z,7.13
2022-10-05T08:01:08.657Z,6.57
2022-10-05T08:04:41.409Z,6.80
2022-10-05T08:07:18.787Z,7.10
2022-10-05T08:10:18.221Z,7.35
2022-10-05T08:13:24.063Z,7.30
2022-10-05T08:15:59.911Z,6.72
2022-10-05T08:19:08.829Z,7.60
2022-10-05T08:22:04.685Z,7.53
2022-10-05T08:24:51.698Z,7.80
2022-10-05T08:28:08.710Z,7.43
2022-10-05T08:30:57.406Z,7.75
2022-10-05T08:33:59.596Z,7.32
2022-10-05T08:37:06.459Z,7.57
2022-10-05T08:39:55.732Z,9.07
2022-10-05T08:43:02.924Z,7.45
2022-10-05T08:46:03.934Z,6.97
2022-10-05T08:49:08.798Z,7.07
2022-10-05T08:52:26.136Z,6.72
2022-10-05T08:56:06.073Z,7.40
2022-10-05T08:59:19.847Z,7.30
2022-10-05T09:02:51.916Z,7.07
2022-10-05T09:05:44.866Z,8.40
2022-10-05T09:09:05.330Z,7.95
2022-10-05T09:12:05.420Z,7.70
2022-10-05T09:15:27.479Z,7.65
2022-10-05T09:18:24.937Z,7.85
2022-10-05T09:22:06.136Z,7.50
2022-10-05T09:24:57.994Z,7.38
2022-10-05T09:28:07.106Z,7.22
2022-10-05T09:31:38.388Z,7.78
2022-10-05T09:34:57.773Z,8.00
2022-10-05T09:38:09.099Z,7.57
2022-10-05T09:41:08.374Z,8.32
2022-10-05T09:44:24.180Z,7.13
2022-10-05T09:47:38.694Z,7.80
2022-10-05T09:50:27.283Z,7.55
2022-10-05T09:54:18.063Z,7.38
2022-10-05T09:57:19.443Z,7.70
2022-10-05T10:01:09.574Z,7.90
2022-10-05T10:04:27.191Z,7.57
2022-10-05T10:07:51.230Z,7.35
2022-10-05T10:10:56.782Z,6.55
2022-10-05T10:14:00.020Z,6.60
2022-10-05T10:16:41.916Z,7.30
2022-10-05T10:20:14.280Z,7.20
2022-10-05T10:23:19.009Z,7.28
2022-10-05T10:26:37.203Z,6.85
2022-10-05T10:29:43.585Z,8.18
2022-10-05T10:33:15.857Z,6.53
2022-10-05T10:36:18.162Z,6.32
2022-10-05T10:39:32.349Z,7.35
2022-10-05T10:42:26.464Z,6.75
2022-10-05T10:45:19.121Z,6.03
2022-10-05T10:48:12.089Z,6.20
2022-10-05T10:51:00.556Z,6.47
2022-10-05T10:54:24.394Z,5.47
2022-10-05T10:57:18.720Z,6.45
2022-10-05T11:00:28.625Z,5.75
2022-10-05T11:03:41.208Z,6.45
2022-10-05T11:06:38.667Z,6.93
2022-10-05T11:10:09.229Z,6.20
2022-10-05T11:12:45.506Z,5.57
2022-10-05T11:20:03.592Z,6.07
2022-10-05T11:24:02.007Z,6.13
2022-10-05T11:26:56.577Z,7.15
2022-10-05T11:30:18.542Z,5.25
2022-10-05T11:33:37.161Z,5.35
2022-10-05T11:36:40.608Z,5.35
2022-10-05T11:39:53.153Z,5.72
2022-10-05T11:43:12.063Z,5.75
2022-10-05T11:46:16.121Z,5.00
2022-10-05T11:49:47.046Z,5.15
2022-10-05T11:56:31.848Z,5.20
2022-10-05T11:59:34.564Z,4.57
2022-10-05T12:02:53.649Z,4.55
2022-10-05T12:06:11.557Z,4.43
2022-10-05T12:09:03.909Z,4.43
2022-10-05T12:12:14.493Z,4.32
2022-10-05T12:14:55.169Z,4.30
2022-10-05T12:18:01.003Z,4.50
2022-10-05T12:20:47.099Z,4.15
2022-10-05T12:23:46.739Z,4.25
2022-10-05T12:26:40.923Z,4.25
2022-10-05T12:30:07.630Z,3.80
2022-10-05T12:33:07.754Z,3.67
2022-10-05T12:36:05.896Z,4.03
2022-10-05T12:39:08.205Z,3.70
2022-10-05T12:42:25.990Z,3.60
2022-10-05T12:45:16.932Z,3.70
2022-10-05T12:48:21.273Z,3.10
2022-10-05T12:51:07.839Z,4.07
2022-10-05T12:53:55.571Z,3.70
2022-10-05T12:56:45.411Z,3.28
2022-10-05T12:59:59.201Z,3.28
2022-10-05T13:02:46.565Z,3.65
2022-10-05T13:05:29.888Z,3.30
2022-10-05T13:09:11.487Z,3.10
2022-10-05T13:12:01.174Z,3.10
2022-10-05T13:14:58.304Z,3.72
2022-10-05T13:19:29.658Z,3.10
2022-10-05T13:21:14.912Z,3.50
2022-10-05T13:24:33.179Z,3.35
2022-10-05T13:27:45.070Z,3.25
2022-10-05T13:30:25.151Z,2.75
2022-10-05T13:33:58.398Z,3.35
2022-10-05T13:37:10.202Z,3.00
2022-10-05T13:40:15.906Z,3.13
2022-10-05T13:43:46.626Z,3.08
2022-10-05T13:46:59.601Z,2.90
2022-10-05T13:50:11.334Z,3.08
2022-10-05T13:52:58.490Z,3.05
2022-10-05T13:56:06.707Z,3.30
2022-10-05T13:58:50.105Z,2.92
2022-10-05T14:01:34.848Z,3.05
2022-10-05T14:04:27.232Z,2.90
2022-10-05T14:06:58.783Z,2.70
2022-10-05T14:12:23.602Z,2.90
2022-10-05T14:14:58.663Z,2.85
2022-10-05T14:17:39.858Z,2.83
2022-10-05T14:20:41.559Z,2.90
2022-10-05T14:23:24.698Z,2.80
2022-10-05T14:26:06.175Z,2.90
2022-10-05T14:28:38.510Z,3.13
2022-10-05T14:31:55.138Z,2.80
2022-10-05T14:34:39.675Z,2.85
2022-10-05T14:37:25.234Z,3.10
2022-10-05T14:40:36.256Z,2.95
2022-10-05T14:43:16.810Z,3.30
2022-10-05T14:49:36.058Z,3.78
2022-10-05T14:52:28.694Z,3.03
2022-10-05T14:55:24.595Z,3.40
2022-10-05T14:59:28.429Z,3.20
2022-10-05T15:01:58.594Z,2.85
2022-10-05T15:05:46.943Z,2.90
2022-10-05T15:08:31.677Z,3.00
2022-10-05T15:11:09.243Z,2.90
2022-10-05T15:13:48.663Z,3.05
2022-10-05T15:16:44.440Z,2.90
2022-10-05T15:19:43.898Z,2.63
2022-10-05T15:22:51.673Z,2.55
2022-10-05T15:25:55.676Z,2.53
2022-10-05T15:29:39.835Z,2.67
2022-10-05T15:32:52.602Z,2.80
2022-10-05T15:36:09.601Z,2.83
2022-10-05T15:39:09.771Z,3.25
2022-10-05T15:41:58.871Z,2.63
2022-10-05T15:44:50.460Z,2.60
2022-10-05T15:47:45.717Z,2.30
2022-10-05T15:50:37.717Z,2.42
2022-10-05T15:53:46.378Z,2.70
2022-10-05T15:56:44.488Z,2.50
2022-10-05T15:59:36.613Z,2.80
2022-10-05T16:02:23.885Z,2.33
2022-10-05T16:05:37.666Z,3.00
2022-10-05T16:08:34.954Z,2.45
2022-10-05T16:11:21.140Z,2.53
2022-10-05T16:14:24.226Z,2.60
2022-10-05T16:17:37.555Z,2.50
2022-10-05T16:20:29.226Z,3.00
2022-10-05T16:23:47.389Z,3.00
2022-10-05T16:26:33.962Z,3.15
2022-10-05T16:29:54.230Z,2.72
2022-10-05T16:32:34.987Z,3.15
2022-10-05T16:35:56.891Z,2.65
2022-10-05T16:39:49.817Z,3.25
2022-10-05T16:42:47.265Z,3.13
2022-10-05T16:45:44.400Z,3.60
2022-10-05T16:48:39.046Z,3.17
2022-10-05T16:51:51.194Z,3.10
2022-10-05T17:00:16.100Z,3.50
2022-10-05T17:03:09.995Z,3.33
2022-10-05T17:06:26.025Z,3.35
2022-10-05T17:09:28.865Z,3.40
2022-10-05T17:16:45.987Z,3.63
2022-10-05T17:19:21.379Z,3.17
2022-10-05T17:22:04.701Z,3.60
2022-10-05T17:24:59.596Z,4.20
2022-10-05T17:29:05.013Z,3.60
2022-10-05T17:32:33.852Z,3.50
2022-10-05T17:35:00.667Z,4.28
2022-10-05T17:37:27.332Z,4.90
2022-10-05T17:40:28.333Z,4.53
2022-10-05T17:43:33.940Z,3.95
2022-10-05T17:46:30.322Z,3.53
2022-10-05T17:49:02.159Z,4.00
2022-10-05T17:51:58.070Z,3.53
2022-10-05T17:55:15.730Z,3.80
2022-10-05T17:58:23.984Z,4.07
2022-10-05T18:01:26.459Z,4.68
2022-10-05T18:03:56.418Z,4.20
2022-10-05T18:06:26.390Z,3.88
2022-10-05T18:14:00.056Z,4.03
2022-10-05T18:17:16.227Z,3.83
2022-10-05T18:20:31.939Z,4.15
2022-10-05T18:23:03.291Z,4.43
2022-10-05T18:26:05.174Z,4.40
2022-10-05T18:28:31.993Z,4.47
2022-10-05T18:31:17.587Z,4.20
2022-10-05T18:34:11.826Z,4.00
2022-10-05T18:37:07.326Z,4.15
2022-10-05T18:40:23.434Z,4.03
2022-10-05T18:43:35.687Z,4.25
2022-10-05T18:46:35.468Z,4.75
2022-10-05T18:49:20.869Z,5.10
2022-10-05T18:52:05.420Z,5.55
2022-10-05T18:55:15.427Z,5.10
2022-10-05T18:58:22.136Z,5.25
2022-10-05T19:01:10.218Z,4.75
2022-10-05T19:03:49.557Z,4.63
2022-10-05T19:06:30.556Z,4.82
2022-10-05T19:12:11.393Z,5.10
2022-10-05T19:15:06.954Z,4.72
2022-10-05T19:18:18.593Z,4.70
2022-10-05T19:21:12.961Z,4.53
2022-10-05T19:24:06.254Z,4.95
2022-10-05T19:26:56.405Z,4.88
2022-10-05T19:29:45.544Z,5.10
2022-10-05T19:32:37.079Z,4.80
2022-10-05T19:35:28.065Z,4.93
2022-10-05T19:38:54.436Z,4.78
2022-10-05T19:41:31.176Z,4.75
2022-10-05T19:44:24.564Z,4.55
2022-10-05T19:47:12.319Z,4.63
2022-10-05T19:50:18.353Z,4.63
2022-10-05T19:52:49.827Z,4.97
2022-10-05T19:55:45.633Z,4.80
2022-10-05T19:58:39.846Z,5.10
2022-10-05T20:01:33.115Z,5.57
2022-10-05T20:04:16.677Z,5.47
2022-10-05T20:06:55.485Z,5.60
2022-10-05T20:09:28.764Z,5.30
2022-10-05T20:11:57.800Z,5.57
2022-10-05T20:14:33.119Z,5.75
2022-10-05T20:17:45.790Z,5.30
2022-10-05T20:20:44.540Z,5.53
2022-10-05T20:23:25.636Z,5.53
2022-10-05T20:26:21.481Z,5.72
2022-10-05T20:28:48.634Z,5.97
2022-10-05T20:31:23.413Z,5.50
2022-10-05T20:34:25.491Z,5.68
2022-10-05T20:36:52.305Z,6.28
2022-10-05T20:39:22.740Z,6.07
2022-10-05T20:41:55.303Z,5.88
2022-10-05T20:44:30.642Z,6.13
2022-10-05T20:47:05.568Z,5.35
2022-10-05T20:49:45.952Z,5.55
2022-10-05T20:52:29.808Z,5.53
2022-10-05T20:55:17.629Z,5.63
2022-10-05T20:57:48.804Z,6.00
2022-10-05T21:00:15.878Z,5.47
2022-10-05T21:02:54.020Z,5.43
2022-10-05T21:05:23.288Z,6.32
2022-10-05T21:07:52.626Z,6.18
2022-10-05T21:10:28.504Z,6.00
2022-10-05T21:13:02.890Z,5.47
2022-10-05T21:15:29.792Z,5.65
2022-10-05T21:17:56.677Z,5.63
2022-10-05T21:20:29.552Z,5.70
2022-10-05T21:23:05.074Z,5.80
2022-10-05T21:25:56.342Z,5.78
2022-10-05T21:28:29.778Z,6.25
2022-10-05T21:30:59.072Z,5.82
2022-10-05T21:33:26.574Z,5.53
2022-10-05T21:35:53.675Z,6.60
2022-10-05T21:38:41.393Z,5.70
2022-10-05T21:41:27.173Z,6.05
2022-10-05T21:44:30.785Z,6.13
2022-10-05T21:47:19.965Z,5.45
2022-10-05T21:50:09.865Z,6.03
2022-10-05T21:52:37.662Z,5.90
2022-10-05T21:55:23.713Z,6.20
2022-10-05T21:58:10.379Z,5.63
2022-10-05T22:00:43.278Z,6.13
2022-10-05T22:06:01.523Z,7.07
2022-10-05T22:08:35.808Z,6.78
2022-10-05T22:11:21.499Z,5.90
2022-10-05T22:13:56.432Z,6.10
2022-10-05T22:20:45.089Z,6.07
2022-10-05T22:23:14.599Z,6.32
2022-10-05T22:25:46.688Z,6.05
2022-10-05T22:28:19.082Z,6.03
2022-10-05T22:31:14.920Z,6.20
2022-10-05T22:33:53.837Z,5.65
2022-10-05T22:36:22.798Z,5.90
2022-10-05T22:39:00.595Z,5.47
2022-10-05T22:41:33.222Z,5.65
2022-10-05T22:44:10.734Z,6.20
2022-10-05T22:46:37.505Z,6.47
2022-10-05T22:49:04.197Z,6.25
2022-10-05T22:51:39.000Z,6.15
2022-10-05T22:54:29.323Z,5.93
2022-10-05T23:00:04.291Z,5.78
2022-10-05T23:02:43.928Z,6.15
2022-10-05T23:05:17.309Z,5.40
2022-10-05T23:07:53.679Z,5.30
2022-10-05T23:10:29.856Z,5.47
2022-10-05T23:13:01.276Z,5.53
2022-10-05T23:15:28.222Z,5.78
2022-10-05T23:17:58.875Z,5.30
2022-10-05T23:20:27.896Z,5.28
2022-10-05T23:23:01.041Z,5.55
2022-10-05T23:25:30.179Z,5.50
2022-10-05T23:27:56.932Z,4.82
2022-10-05T23:34:40.911Z,5.30
2022-10-05T23:37:11.427Z,5.67
2022-10-05T23:39:38.134Z,5.15
2022-10-05T23:42:21.795Z,4.95
2022-10-05T23:45:00.166Z,5.10
2022-10-05T23:47:29.850Z,4.80
2022-10-05T23:50:03.050Z,4.22
2022-10-05T23:52:30.093Z,4.80
2022-10-05T23:55:11.877Z,4.65
2022-10-05T23:57:40.920Z,4.80
