createdAt,value
2019-02-09T00:01:04.356Z,100137.69
2019-02-09T00:03:33.344Z,100126.00
2019-02-09T00:06:02.829Z,100126.00
2019-02-09T00:08:31.824Z,100119.10
2019-02-09T00:11:00.716Z,100105.74
2019-02-09T00:13:29.710Z,100105.74
2019-02-09T00:15:58.600Z,100106.17
2019-02-09T00:18:27.537Z,100094.96
2019-02-09T00:20:56.793Z,100086.78
2019-02-09T00:23:25.687Z,100086.78
2019-02-09T00:25:54.329Z,100082.48
2019-02-09T00:28:23.261Z,100089.00
2019-02-09T00:30:52.152Z,100079.55
2019-02-09T00:33:21.252Z,100079.55
2019-02-09T00:35:50.115Z,100067.48
2019-02-09T00:38:18.836Z,100076.10
2019-02-09T00:40:47.820Z,100069.67
2019-02-09T00:43:17.021Z,100069.67
2019-02-09T00:45:45.712Z,100059.75
2019-02-09T00:48:14.705Z,100059.75
2019-02-09T00:50:43.696Z,100058.92
2019-02-09T00:53:12.707Z,100049.86
2019-02-09T00:55:41.368Z,100037.78
2019-02-09T00:58:10.067Z,100028.73
2019-02-09T01:00:39.058Z,100030.02
2019-02-09T01:03:08.048Z,100027.88
2019-02-09T01:05:40.131Z,100027.00
2019-02-09T01:08:09.318Z,100023.13
2019-02-09T01:10:38.103Z,100030.89
2019-02-09T01:13:06.892Z,100010.17
2019-02-09T01:15:35.681Z,100013.20
2019-02-09T01:18:04.471Z,100024.85
2019-02-09T01:20:33.263Z,100007.17
2019-02-09T01:23:02.254Z,100011.91
2019-02-09T01:25:31.141Z,100000.69
2019-02-09T01:28:00.137Z,99992.07
2019-02-09T01:30:28.915Z,99997.24
2019-02-09T01:32:57.945Z,99980.42
2019-02-09T01:35:27.523Z,99987.33
2019-02-09T01:37:56.933Z,99974.81
2019-02-09T01:40:26.322Z,99976.54
2019-02-09T01:42:55.496Z,99976.54
2019-02-09T01:45:29.279Z,99970.48
2019-02-09T01:47:58.540Z,99956.67
2019-02-09T01:50:28.701Z,99956.67
2019-02-09T01:52:57.965Z,99939.00
2019-02-09T01:55:28.180Z,99937.27
2019-02-09T01:57:57.685Z,99937.27
2019-02-09T02:00:28.276Z,99943.77
2019-02-09T02:02:57.002Z,99932.12
2019-02-09T02:05:25.771Z,99921.77
2019-02-09T02:07:55.465Z,99921.77
2019-02-09T02:10:27.273Z,99916.16
2019-02-09T02:12:56.358Z,99916.16
2019-02-09T02:15:25.867Z,99930.39
2019-02-09T02:17:55.061Z,99920.03
2019-02-09T02:20:25.379Z,99904.50
2019-02-09T02:22:54.112Z,99916.59
2019-02-09T02:25:23.734Z,99891.57
2019-02-09T02:27:52.507Z,99891.57
2019-02-09T02:30:23.693Z,99906.22
2019-02-09T02:32:52.347Z,99889.83
2019-02-09T02:35:21.699Z,99891.55
2019-02-09T02:37:50.801Z,99905.80
2019-02-09T02:40:20.274Z,99870.86
2019-02-09T02:42:49.710Z,99870.86
2019-02-09T02:45:18.908Z,99870.86
2019-02-09T02:47:48.311Z,99870.44
2019-02-09T02:50:18.672Z,99858.38
2019-02-09T02:52:47.307Z,99858.38
2019-02-09T02:55:20.889Z,99863.13
2019-02-09T02:57:51.466Z,99863.13
2019-02-09T03:00:31.675Z,99843.30
2019-02-09T03:02:53.954Z,99850.62
2019-02-09T03:05:23.426Z,99850.62
2019-02-09T03:07:53.060Z,99840.69
2019-02-09T03:10:21.898Z,99840.69
2019-02-09T03:12:50.668Z,99831.22
2019-02-09T03:15:21.786Z,99823.05
2019-02-09T03:17:50.779Z,99823.05
2019-02-09T03:20:20.284Z,99821.30
2019-02-09T03:22:49.380Z,99823.02
2019-02-09T03:25:23.167Z,99827.77
2019-02-09T03:27:52.181Z,99805.79
2019-02-09T03:30:22.100Z,99794.16
2019-02-09T03:32:51.438Z,99797.58
2019-02-09T03:35:21.127Z,99797.58
2019-02-09T03:37:50.098Z,99800.19
2019-02-09T03:40:20.339Z,99793.70
2019-02-09T03:42:49.536Z,99790.25
2019-02-09T03:45:20.971Z,99805.34
2019-02-09T03:47:50.111Z,99805.34
2019-02-09T03:50:19.882Z,99790.70
2019-02-09T03:52:48.876Z,99793.30
2019-02-09T03:55:17.768Z,99796.72
2019-02-09T03:57:46.387Z,99789.41
2019-02-09T04:00:17.461Z,99782.94
2019-02-09T04:02:46.604Z,99770.03
2019-02-09T04:05:15.364Z,99776.49
2019-02-09T04:07:44.793Z,99776.49
2019-02-09T04:10:15.137Z,99775.61
2019-02-09T04:12:43.860Z,99772.17
2019-02-09T04:15:15.462Z,99770.45
2019-02-09T04:17:44.150Z,99770.45
2019-02-09T04:20:14.783Z,99763.11
2019-02-09T04:22:43.406Z,99759.24
2019-02-09T04:25:13.556Z,99767.43
2019-02-09T04:27:42.488Z,99762.66
2019-02-09T04:30:14.843Z,99773.86
2019-02-09T04:32:43.840Z,99773.86
2019-02-09T04:35:12.605Z,99749.33
2019-02-09T04:37:41.518Z,99738.11
2019-02-09T04:40:11.936Z,99738.11
2019-02-09T04:42:40.842Z,99750.16
2019-02-09T04:45:10.688Z,99745.00
2019-02-09T04:47:39.375Z,99729.53
2019-02-09T04:50:09.121Z,99729.53
2019-02-09T04:52:37.739Z,99723.05
2019-02-09T04:55:08.160Z,99723.05
2019-02-09T04:57:36.809Z,99723.05
2019-02-09T05:00:07.070Z,99718.77
2019-02-09T05:02:35.716Z,99718.77
2019-02-09T05:05:05.056Z,99722.62
2019-02-09T05:07:34.253Z,99710.17
2019-02-09T05:10:03.760Z,99708.44
2019-02-09T05:12:32.646Z,99718.33
2019-02-09T05:15:01.545Z,99718.33
2019-02-09T05:17:30.183Z,99712.73
2019-02-09T05:19:59.443Z,99695.06
2019-02-09T05:22:28.417Z,99695.06
2019-02-09T05:24:57.071Z,99688.19
2019-02-09T05:27:25.956Z,99679.59
2019-02-09T05:29:54.887Z,99701.09
2019-02-09T05:32:23.528Z,99701.09
2019-02-09T05:34:52.464Z,99698.53
2019-02-09T05:37:21.150Z,99698.08
2019-02-09T05:39:50.147Z,99688.62
2019-02-09T05:42:19.348Z,99688.62
2019-02-09T05:44:48.405Z,99696.81
2019-02-09T05:47:17.360Z,99696.81
2019-02-09T05:49:46.252Z,99692.48
2019-02-09T05:52:15.221Z,99672.67
2019-02-09T05:54:43.843Z,99679.14
2019-02-09T05:57:12.485Z,99679.14
2019-02-09T05:59:41.585Z,99680.87
2019-02-09T06:02:10.283Z,99667.50
2019-02-09T06:04:38.936Z,99668.36
2019-02-09T06:07:07.956Z,99671.39
2019-02-09T06:09:36.839Z,99671.39
2019-02-09T06:12:05.859Z,99672.69
2019-02-09T06:14:35.140Z,99664.47
2019-02-09T06:17:04.443Z,99665.36
2019-02-09T06:19:33.085Z,99659.73
2019-02-09T06:22:02.432Z,99655.00
2019-02-09T06:24:31.075Z,99652.86
2019-02-09T06:27:00.024Z,99652.86
2019-02-09T06:29:29.003Z,99665.77
2019-02-09T06:31:57.624Z,99670.47
2019-02-09T06:34:26.578Z,99670.47
2019-02-09T06:36:55.467Z,99662.30
2019-02-09T06:39:24.361Z,99676.09
2019-02-09T06:41:53.355Z,99655.84
2019-02-09T06:44:22.357Z,99686.42
2019-02-09T06:46:51.957Z,99669.64
2019-02-09T06:49:20.860Z,99669.64
2019-02-09T06:51:49.510Z,99658.00
2019-02-09T06:54:18.178Z,99696.36
2019-02-09T06:56:46.799Z,99696.36
2019-02-09T06:59:15.470Z,99662.30
2019-02-09T07:01:48.728Z,99666.13
2019-02-09T07:04:14.436Z,99666.13
2019-02-09T07:06:43.493Z,99656.66
2019-02-09T07:09:12.152Z,99656.66
2019-02-09T07:11:40.765Z,99679.52
2019-02-09T07:14:09.363Z,99674.75
2019-02-09T07:16:38.339Z,99681.25
2019-02-09T07:19:07.053Z,99666.58
2019-02-09T07:21:36.013Z,99667.43
2019-02-09T07:24:05.330Z,99668.70
2019-02-09T07:26:33.971Z,99679.51
2019-02-09T07:29:02.908Z,99680.80
2019-02-09T07:31:31.902Z,99680.80
2019-02-09T07:34:00.868Z,99682.91
2019-02-09T07:36:29.883Z,99696.27
2019-02-09T07:38:58.774Z,99696.27
2019-02-09T07:41:28.175Z,99681.17
2019-02-09T07:43:57.068Z,99687.20
2019-02-09T07:46:25.844Z,99694.98
2019-02-09T07:48:54.483Z,99685.45
2019-02-09T07:51:23.420Z,99690.61
2019-02-09T07:53:52.327Z,99698.80
2019-02-09T07:56:21.060Z,99684.99
2019-02-09T07:58:49.926Z,99684.55
2019-02-09T08:01:18.896Z,99684.55
2019-02-09T08:03:47.792Z,99686.67
2019-02-09T08:06:16.530Z,99682.80
2019-02-09T08:08:45.512Z,99700.03
2019-02-09T08:11:14.887Z,99688.81
2019-02-09T08:13:43.865Z,99699.09
2019-02-09T08:16:13.066Z,99699.09
2019-02-09T08:18:42.000Z,99705.11
2019-02-09T08:21:10.937Z,99690.88
2019-02-09T08:23:39.924Z,99689.96
2019-02-09T08:26:08.608Z,99682.61
2019-02-09T08:28:37.628Z,99699.02
2019-02-09T08:31:06.330Z,99694.19
2019-02-09T08:33:35.304Z,99702.41
2019-02-09T08:36:04.295Z,99694.17
2019-02-09T08:38:33.002Z,99689.84
2019-02-09T08:41:01.661Z,99685.97
2019-02-09T08:43:31.149Z,99679.15
2019-02-09T08:46:00.184Z,99673.44
2019-02-09T08:48:28.914Z,99689.45
2019-02-09T08:51:01.405Z,99690.30
2019-02-09T08:53:30.330Z,99712.30
2019-02-09T08:56:05.565Z,99688.61
2019-02-09T08:58:34.453Z,99698.13
2019-02-09T09:01:03.571Z,99698.98
2019-02-09T09:03:32.557Z,99701.16
2019-02-09T09:06:01.243Z,99709.85
2019-02-09T09:08:30.532Z,99674.95
2019-02-09T09:11:01.408Z,99692.21
2019-02-09T09:13:30.333Z,99687.40
2019-02-09T09:16:00.698Z,99695.59
2019-02-09T09:18:29.987Z,99685.14
2019-02-09T09:21:01.474Z,99693.72
2019-02-09T09:23:30.741Z,99696.67
2019-02-09T09:25:59.736Z,99696.17
2019-02-09T09:28:28.419Z,99713.02
2019-02-09T09:30:57.177Z,99693.17
2019-02-09T09:33:25.895Z,99695.80
2019-02-09T09:35:54.574Z,99706.06
2019-02-09T09:38:23.533Z,99733.72
2019-02-09T09:40:52.487Z,99716.83
2019-02-09T09:43:21.465Z,99710.73
2019-02-09T09:45:50.462Z,99708.58
2019-02-09T09:48:20.271Z,99742.73
2019-02-09T09:50:49.476Z,99704.23
2019-02-09T09:53:18.362Z,99706.77
2019-02-09T09:55:47.336Z,99705.05
2019-02-09T09:58:16.446Z,99709.75
2019-02-09T10:00:45.455Z,99725.30
2019-02-09T10:03:14.053Z,99725.30
2019-02-09T10:05:42.760Z,99748.17
2019-02-09T10:08:11.520Z,99748.31
2019-02-09T10:10:40.206Z,99759.17
2019-02-09T10:13:08.912Z,99743.11
2019-02-09T10:15:37.972Z,99781.06
2019-02-09T10:18:06.863Z,99737.37
2019-02-09T10:20:35.894Z,99746.50
2019-02-09T10:23:04.685Z,99746.22
2019-02-09T10:25:33.851Z,99746.22
2019-02-09T10:28:02.603Z,99743.20
2019-02-09T10:30:31.840Z,99759.59
2019-02-09T10:33:00.834Z,99752.48
2019-02-09T10:35:29.717Z,99743.06
2019-02-09T10:37:59.138Z,99759.84
2019-02-09T10:40:29.826Z,99756.39
2019-02-09T10:43:00.665Z,99745.90
2019-02-09T10:45:30.089Z,99740.91
2019-02-09T10:47:59.599Z,99738.77
2019-02-09T10:50:33.604Z,99738.48
2019-02-09T10:53:02.606Z,99752.16
2019-02-09T10:55:31.598Z,99747.30
2019-02-09T10:58:00.316Z,99790.88
2019-02-09T11:00:32.352Z,99761.82
2019-02-09T11:03:01.040Z,99748.85
2019-02-09T11:05:30.037Z,99748.85
2019-02-09T11:07:59.231Z,99753.14
2019-02-09T11:10:28.087Z,99732.49
2019-02-09T11:12:57.283Z,99746.31
2019-02-09T11:15:26.315Z,99727.00
2019-02-09T11:17:55.210Z,99732.28
2019-02-09T11:20:24.302Z,99737.38
2019-02-09T11:22:53.377Z,99727.70
2019-02-09T11:25:22.495Z,99725.39
2019-02-09T11:27:51.140Z,99733.72
2019-02-09T11:30:21.407Z,99750.91
2019-02-09T11:32:50.397Z,99740.84
2019-02-09T11:35:19.702Z,99732.27
2019-02-09T11:37:49.002Z,99749.89
2019-02-09T11:40:19.311Z,99768.91
2019-02-09T11:42:48.145Z,99800.44
2019-02-09T11:45:19.405Z,99758.17
2019-02-09T11:47:48.337Z,99742.90
2019-02-09T11:50:18.066Z,99748.14
2019-02-09T11:52:46.840Z,99742.53
2019-02-09T11:55:16.359Z,99725.51
2019-02-09T11:57:45.360Z,99764.05
2019-02-09T12:00:19.305Z,99757.00
2019-02-09T12:02:47.997Z,99773.11
2019-02-09T12:05:17.073Z,99771.34
2019-02-09T12:07:46.037Z,99810.63
2019-02-09T12:10:15.751Z,99806.39
2019-02-09T12:12:45.337Z,99787.98
2019-02-09T12:15:22.275Z,99770.80
2019-02-09T12:17:50.901Z,99789.36
2019-02-09T12:20:19.674Z,99768.69
2019-02-09T12:22:49.117Z,99751.16
2019-02-09T12:25:19.944Z,99755.05
2019-02-09T12:27:48.951Z,99740.70
2019-02-09T12:30:20.447Z,99743.16
2019-02-09T12:32:49.507Z,99764.00
2019-02-09T12:35:18.601Z,99777.66
2019-02-09T12:37:48.006Z,99740.05
2019-02-09T12:40:22.263Z,99731.01
2019-02-09T12:42:51.322Z,99737.76
2019-02-09T12:45:21.140Z,99724.32
2019-02-09T12:47:50.329Z,99777.53
2019-02-09T12:50:19.779Z,99737.23
2019-02-09T12:52:48.587Z,99764.42
2019-02-09T12:55:17.615Z,99728.55
2019-02-09T12:57:46.606Z,99765.27
2019-02-09T13:00:24.614Z,99756.23
2019-02-09T13:02:53.444Z,99734.49
2019-02-09T13:05:22.181Z,99726.37
2019-02-09T13:07:50.895Z,99734.91
2019-02-09T13:10:20.383Z,99766.48
2019-02-09T13:12:49.399Z,99731.92
2019-02-09T13:15:23.245Z,99740.96
2019-02-09T13:17:52.484Z,99766.06
2019-02-09T13:20:23.551Z,99736.21
2019-02-09T13:22:52.322Z,99792.73
2019-02-09T13:25:21.302Z,99764.30
2019-02-09T13:27:51.086Z,99755.70
2019-02-09T13:30:22.201Z,99759.83
2019-02-09T13:32:51.151Z,99755.23
2019-02-09T13:35:20.155Z,99770.40
2019-02-09T13:37:48.832Z,99769.12
2019-02-09T13:40:18.525Z,99766.48
2019-02-09T13:42:47.534Z,99758.27
2019-02-09T13:45:24.691Z,99777.73
2019-02-09T13:47:53.715Z,99778.20
2019-02-09T13:50:22.708Z,99788.63
2019-02-09T13:52:52.010Z,99762.61
2019-02-09T13:55:21.004Z,99764.31
2019-02-09T13:57:49.999Z,99793.34
2019-02-09T14:00:20.729Z,99756.18
2019-02-09T14:02:50.132Z,99763.89
2019-02-09T14:05:19.130Z,99762.57
2019-02-09T14:07:48.112Z,99753.58
2019-02-09T14:10:18.544Z,99767.05
2019-02-09T14:12:47.693Z,99767.05
2019-02-09T14:15:24.495Z,99785.58
2019-02-09T14:17:53.558Z,99785.21
2019-02-09T14:20:22.725Z,99766.19
2019-02-09T14:22:51.813Z,99761.88
2019-02-09T14:25:20.759Z,99761.88
2019-02-09T14:27:50.823Z,99756.54
2019-02-09T14:30:21.811Z,99756.54
2019-02-09T14:32:50.857Z,99754.88
2019-02-09T14:35:20.161Z,99784.12
2019-02-09T14:37:48.890Z,99764.20
2019-02-09T14:40:19.917Z,99752.95
2019-02-09T14:42:48.879Z,99742.14
2019-02-09T14:45:20.330Z,99762.02
2019-02-09T14:47:50.055Z,99785.42
2019-02-09T14:50:19.035Z,99769.84
2019-02-09T14:52:47.701Z,99793.59
2019-02-09T14:55:19.840Z,99775.77
2019-02-09T14:57:48.556Z,99775.77
2019-02-09T15:00:19.657Z,99773.84
2019-02-09T15:02:53.954Z,99756.63
2019-02-09T15:05:19.378Z,99749.31
2019-02-09T15:07:48.369Z,99745.04
2019-02-09T15:10:18.710Z,99758.64
2019-02-09T15:12:48.380Z,99765.84
2019-02-09T15:15:20.223Z,99799.79
2019-02-09T15:17:49.441Z,99754.64
2019-02-09T15:20:20.482Z,99741.06
2019-02-09T15:22:49.192Z,99741.06
2019-02-09T15:25:17.898Z,99751.55
2019-02-09T15:27:46.527Z,99732.20
2019-02-09T15:30:18.709Z,99732.20
2019-02-09T15:32:47.411Z,99755.49
2019-02-09T15:35:16.199Z,99752.97
2019-02-09T15:37:44.816Z,99769.33
2019-02-09T15:40:16.054Z,99761.45
2019-02-09T15:42:44.780Z,99752.97
2019-02-09T15:45:14.784Z,99752.97
2019-02-09T15:47:43.418Z,99794.89
2019-02-09T15:50:12.768Z,99791.12
2019-02-09T15:52:41.410Z,99777.38
2019-02-09T15:55:12.124Z,99774.39
2019-02-09T15:57:40.752Z,99773.14
2019-02-09T16:00:22.099Z,99755.84
2019-02-09T16:02:51.921Z,99793.06
2019-02-09T16:05:21.005Z,99786.69
2019-02-09T16:07:49.999Z,99842.47
2019-02-09T16:10:19.824Z,99790.13
2019-02-09T16:12:48.636Z,99791.95
2019-02-09T16:15:19.837Z,99862.86
2019-02-09T16:17:48.861Z,99804.13
2019-02-09T16:20:20.716Z,99862.98
2019-02-09T16:22:50.108Z,99885.04
2019-02-09T16:25:18.801Z,99857.41
2019-02-09T16:27:48.099Z,99866.58
2019-02-09T16:30:18.902Z,99872.40
2019-02-09T16:32:47.888Z,99862.93
2019-02-09T16:35:17.886Z,99864.27
2019-02-09T16:37:46.835Z,99869.02
2019-02-09T16:40:17.642Z,99889.27
2019-02-09T16:42:46.977Z,99857.34
2019-02-09T16:45:23.746Z,99865.11
2019-02-09T16:47:52.874Z,99865.11
2019-02-09T16:50:21.685Z,99861.64
2019-02-09T16:52:50.592Z,99824.52
2019-02-09T16:55:19.405Z,99888.45
2019-02-09T16:57:49.623Z,99878.95
2019-02-09T17:00:27.749Z,99899.23
2019-02-09T17:02:56.740Z,99875.50
2019-02-09T17:05:25.428Z,99882.41
2019-02-09T17:07:54.206Z,99872.50
2019-02-09T17:10:23.614Z,99878.14
2019-02-09T17:12:52.325Z,99897.12
2019-02-09T17:15:22.318Z,99895.84
2019-02-09T17:17:51.315Z,99881.14
2019-02-09T17:20:20.677Z,99912.22
2019-02-09T17:22:49.822Z,99909.64
2019-02-09T17:25:18.959Z,99897.13
2019-02-09T17:27:48.932Z,99900.58
2019-02-09T17:30:20.685Z,99881.17
2019-02-09T17:32:50.193Z,99907.49
2019-02-09T17:35:18.896Z,99930.81
2019-02-09T17:37:48.595Z,99897.14
2019-02-09T17:40:19.696Z,99932.54
2019-02-09T17:42:53.447Z,99940.31
2019-02-09T17:45:26.364Z,99913.55
2019-02-09T17:47:55.627Z,99919.16
2019-02-09T17:50:24.723Z,99922.17
2019-02-09T17:52:53.818Z,99907.09
2019-02-09T17:55:22.557Z,99926.07
2019-02-09T17:57:51.596Z,99934.27
2019-02-09T18:00:24.944Z,99929.48
2019-02-09T18:02:53.580Z,99910.51
2019-02-09T18:05:22.233Z,99923.02
2019-02-09T18:07:51.160Z,99928.63
2019-02-09T18:10:20.562Z,99954.94
2019-02-09T18:12:49.185Z,99928.16
2019-02-09T18:15:18.237Z,99912.64
2019-02-09T18:17:47.233Z,99964.84
2019-02-09T18:20:16.876Z,99927.30
2019-02-09T18:22:45.839Z,99916.09
2019-02-09T18:25:16.233Z,99935.47
2019-02-09T18:27:45.154Z,99934.62
2019-02-09T18:30:19.662Z,99949.31
2019-02-09T18:32:48.352Z,99953.63
2019-02-09T18:35:17.648Z,99954.05
2019-02-09T18:37:47.169Z,99936.34
2019-02-09T18:40:18.212Z,99938.06
2019-02-09T18:42:47.511Z,99943.25
2019-02-09T18:45:21.365Z,99946.27
2019-02-09T18:47:50.213Z,99937.62
2019-02-09T18:50:21.369Z,99948.43
2019-02-09T18:52:50.658Z,99959.67
2019-02-09T18:55:21.500Z,99974.36
2019-02-09T18:57:50.224Z,99975.22
2019-02-09T19:00:21.834Z,99967.91
2019-02-09T19:02:50.516Z,100008.48
2019-02-09T19:05:19.257Z,100008.48
2019-02-09T19:07:48.298Z,99983.03
2019-02-09T19:10:19.672Z,99982.11
2019-02-09T19:12:48.645Z,99992.44
2019-02-09T19:15:18.580Z,100008.78
2019-02-09T19:17:47.558Z,100025.55
2019-02-09T19:20:40.618Z,100025.55
2019-02-09T19:23:09.711Z,100012.98
2019-02-09T19:25:38.716Z,100012.98
2019-02-09T19:28:07.616Z,100006.89
2019-02-09T19:30:36.356Z,100022.36
2019-02-09T19:33:05.778Z,100008.12
2019-02-09T19:35:34.789Z,100010.72
2019-02-09T19:38:03.412Z,100010.72
2019-02-09T19:40:32.045Z,100006.90
2019-02-09T19:43:01.051Z,100006.09
2019-02-09T19:45:31.582Z,100020.73
2019-02-09T19:48:00.403Z,100020.73
2019-02-09T19:50:29.788Z,100013.47
2019-02-09T19:52:58.762Z,100018.69
2019-02-09T19:55:28.659Z,100013.94
2019-02-09T19:57:57.377Z,100044.59
2019-02-09T20:00:28.309Z,100033.84
2019-02-09T20:02:57.149Z,100033.84
2019-02-09T20:05:26.223Z,100025.66
2019-02-09T20:07:55.542Z,100025.66
2019-02-09T20:10:27.359Z,100049.41
2019-02-09T20:12:56.068Z,100050.70
2019-02-09T20:15:25.135Z,100050.70
2019-02-09T20:17:54.696Z,100039.92
2019-02-09T20:20:23.737Z,100091.66
2019-02-09T20:22:52.733Z,100030.43
2019-02-09T20:25:22.208Z,100037.33
2019-02-09T20:27:51.128Z,100035.61
2019-02-09T20:30:25.253Z,100033.84
2019-02-09T20:32:56.919Z,100036.87
2019-02-09T20:35:27.714Z,100068.34
2019-02-09T20:37:57.161Z,100044.63
2019-02-09T20:40:31.235Z,100041.17
2019-02-09T20:43:02.152Z,100044.20
2019-02-09T20:45:30.718Z,100044.20
2019-02-09T20:47:59.780Z,100046.78
2019-02-09T20:50:28.768Z,100063.17
2019-02-09T20:52:57.404Z,100063.17
2019-02-09T20:55:26.649Z,100061.05
2019-02-09T20:57:55.302Z,100061.05
2019-02-09T21:00:25.354Z,100050.27
2019-02-09T21:02:54.339Z,100062.80
2019-02-09T21:05:23.345Z,100060.21
2019-02-09T21:07:52.373Z,100060.21
2019-02-09T21:10:26.721Z,100054.61
2019-02-09T21:12:55.892Z,100084.80
2019-02-09T21:15:25.959Z,100080.54
2019-02-09T21:17:54.714Z,100105.53
2019-02-09T21:20:23.755Z,100074.93
2019-02-09T21:22:53.169Z,100067.59
2019-02-09T21:25:24.730Z,100094.75
2019-02-09T21:27:53.413Z,100071.45
2019-02-09T21:30:22.915Z,100068.89
2019-02-09T21:32:51.906Z,100073.17
2019-02-09T21:35:20.849Z,100100.36
2019-02-09T21:37:49.892Z,100099.06
2019-02-09T21:40:20.525Z,100128.44
2019-02-09T21:42:49.925Z,100128.44
2019-02-09T21:45:19.846Z,100087.00
2019-02-09T21:47:49.061Z,100083.12
2019-02-09T21:50:20.183Z,100091.31
2019-02-09T21:52:48.824Z,100101.25
2019-02-09T21:55:18.068Z,100102.97
2019-02-09T21:57:46.886Z,100093.91
2019-02-09T22:00:29.847Z,100106.45
2019-02-09T22:02:59.289Z,100102.56
2019-02-09T22:05:28.789Z,100109.88
2019-02-09T22:07:57.694Z,100104.29
2019-02-09T22:10:30.264Z,100117.66
2019-02-09T22:12:58.126Z,100127.16
2019-02-09T22:15:27.838Z,100124.59
2019-02-09T22:17:56.874Z,100116.36
2019-02-09T22:20:25.927Z,100148.33
2019-02-09T22:22:55.431Z,100109.02
2019-02-09T22:25:24.730Z,100099.09
2019-02-09T22:27:53.822Z,100111.20
2019-02-09T22:30:24.968Z,100113.37
2019-02-09T22:32:54.266Z,100112.06
2019-02-09T22:35:23.203Z,100122.00
2019-02-09T22:37:54.923Z,100127.61
2019-02-09T22:40:29.258Z,100126.31
2019-02-09T22:42:58.058Z,100133.22
2019-02-09T22:45:27.362Z,100163.88
2019-02-09T22:47:56.527Z,100133.22
2019-02-09T22:50:33.680Z,100139.27
2019-02-09T22:53:02.708Z,100126.29
2019-02-09T22:55:31.447Z,100137.08
2019-02-09T22:58:00.136Z,100124.59
2019-02-09T23:00:51.100Z,100132.80
2019-02-09T23:03:21.737Z,100144.02
2019-02-09T23:06:27.750Z,100147.88
2019-02-09T23:08:56.841Z,100147.88
2019-02-09T23:11:25.494Z,100149.60
2019-02-09T23:13:54.563Z,100150.89
2019-02-09T23:16:23.759Z,100158.67
2019-02-09T23:18:52.652Z,100151.77
2019-02-09T23:21:21.647Z,100160.39
2019-02-09T23:23:50.540Z,100159.97
2019-02-09T23:26:19.542Z,100161.69
2019-02-09T23:28:48.570Z,100162.55
2019-02-09T23:31:17.575Z,100150.88
2019-02-09T23:33:46.517Z,100166.84
2019-02-09T23:36:16.566Z,100166.84
2019-02-09T23:38:45.325Z,100168.53
2019-02-09T23:41:13.986Z,100171.98
2019-02-09T23:43:42.610Z,100171.98
2019-02-09T23:46:11.897Z,100181.47
2019-02-09T23:48:40.949Z,100175.43
2019-02-09T23:51:09.596Z,100201.74
2019-02-09T23:53:38.668Z,100190.96
2019-02-09T23:56:07.666Z,100190.96
2019-02-09T23:58:36.867Z,100169.82
