createdAt,value
2018-07-25T00:01:36.686Z,73.16
2018-07-25T00:04:07.394Z,73.34
2018-07-25T00:06:37.735Z,74.17
2018-07-25T00:09:10.073Z,74.91
2018-07-25T00:11:40.681Z,75.42
2018-07-25T00:14:11.458Z,76.36
2018-07-25T00:16:41.999Z,77.52
2018-07-25T00:19:12.489Z,78.23
2018-07-25T00:21:43.027Z,79.49
2018-07-25T00:24:13.514Z,79.52
2018-07-25T00:26:43.804Z,78.87
2018-07-25T00:29:15.006Z,78.27
2018-07-25T00:31:45.676Z,78.12
2018-07-25T00:34:16.242Z,78.91
2018-07-25T00:36:46.937Z,79.61
2018-07-25T00:39:17.389Z,80.44
2018-07-25T00:41:47.816Z,82.45
2018-07-25T00:44:18.322Z,82.90
2018-07-25T00:46:48.676Z,82.99
2018-07-25T00:49:19.357Z,83.46
2018-07-25T00:51:49.776Z,83.23
2018-07-25T00:54:21.039Z,83.33
2018-07-25T00:56:51.504Z,84.60
2018-07-25T00:59:22.135Z,85.21
2018-07-25T01:01:54.771Z,85.00
2018-07-25T01:04:25.293Z,84.35
2018-07-25T01:06:55.690Z,84.77
2018-07-25T01:09:26.147Z,84.40
2018-07-25T01:11:56.492Z,84.35
2018-07-25T01:14:27.138Z,83.62
2018-07-25T01:16:57.628Z,83.02
2018-07-25T01:19:27.938Z,82.19
2018-07-25T01:21:58.743Z,81.36
2018-07-25T01:24:29.274Z,81.32
2018-07-25T01:26:59.563Z,81.36
2018-07-25T01:29:30.100Z,81.08
2018-07-25T01:32:00.635Z,79.99
2018-07-25T01:34:30.916Z,79.46
2018-07-25T01:37:01.576Z,78.94
2018-07-25T01:39:31.960Z,78.72
2018-07-25T01:42:02.474Z,77.89
2018-07-25T01:44:32.980Z,77.29
2018-07-25T01:47:03.475Z,77.31
2018-07-25T01:49:34.001Z,77.56
2018-07-25T01:52:04.569Z,76.85
2018-07-25T01:54:34.964Z,76.69
2018-07-25T01:57:05.619Z,76.47
2018-07-25T01:59:36.010Z,75.90
2018-07-25T02:02:17.681Z,75.23
2018-07-25T02:04:48.233Z,75.05
2018-07-25T02:07:18.605Z,74.88
2018-07-25T02:09:49.010Z,74.91
2018-07-25T02:12:19.338Z,75.11
2018-07-25T02:14:49.766Z,74.38
2018-07-25T02:17:20.134Z,74.77
2018-07-25T02:19:50.622Z,74.67
2018-07-25T02:22:21.111Z,74.75
2018-07-25T02:24:51.580Z,74.92
2018-07-25T02:27:22.124Z,74.99
2018-07-25T02:29:52.605Z,75.51
2018-07-25T02:32:23.181Z,75.04
2018-07-25T02:34:53.708Z,74.55
2018-07-25T02:37:24.137Z,74.75
2018-07-25T02:39:55.172Z,74.58
2018-07-25T02:42:25.930Z,74.52
2018-07-25T02:44:56.426Z,73.91
2018-07-25T02:47:26.805Z,74.40
2018-07-25T02:49:57.421Z,75.14
2018-07-25T02:52:27.868Z,74.75
2018-07-25T02:54:58.655Z,73.87
2018-07-25T02:57:29.029Z,74.08
2018-07-25T02:59:59.621Z,73.79
2018-07-25T03:02:30.195Z,73.11
2018-07-25T03:05:00.761Z,73.05
2018-07-25T03:07:31.290Z,73.06
2018-07-25T03:10:02.326Z,73.17
2018-07-25T03:12:32.700Z,72.42
2018-07-25T03:15:03.216Z,72.64
2018-07-25T03:17:33.784Z,72.95
2018-07-25T03:20:04.295Z,72.75
2018-07-25T03:22:35.003Z,72.11
2018-07-25T03:25:05.970Z,71.73
2018-07-25T03:27:36.538Z,71.87
2018-07-25T03:30:07.438Z,72.57
2018-07-25T03:32:37.970Z,72.62
2018-07-25T03:35:08.715Z,72.93
2018-07-25T03:37:39.461Z,72.74
2018-07-25T03:40:10.144Z,71.93
2018-07-25T03:42:40.597Z,71.44
2018-07-25T03:45:13.877Z,70.89
2018-07-25T03:47:44.428Z,70.11
2018-07-25T03:50:14.922Z,70.17
2018-07-25T03:52:45.500Z,70.14
2018-07-25T03:55:15.976Z,69.85
2018-07-25T03:57:46.514Z,70.03
2018-07-25T04:00:16.889Z,69.54
2018-07-25T04:02:47.332Z,70.36
2018-07-25T04:05:18.449Z,70.59
2018-07-25T04:07:49.000Z,70.18
2018-07-25T04:10:19.495Z,69.89
2018-07-25T04:12:49.886Z,70.40
2018-07-25T04:15:20.370Z,70.32
2018-07-25T04:17:51.138Z,70.66
2018-07-25T04:20:21.761Z,70.59
2018-07-25T04:22:52.357Z,70.00
2018-07-25T04:25:22.941Z,69.92
2018-07-25T04:27:53.516Z,69.60
2018-07-25T04:30:23.900Z,69.11
2018-07-25T04:32:54.434Z,68.42
2018-07-25T04:35:24.778Z,67.91
2018-07-25T04:37:56.086Z,67.75
2018-07-25T04:40:26.657Z,67.29
2018-07-25T04:42:56.976Z,66.23
2018-07-25T04:45:27.414Z,65.61
2018-07-25T04:47:57.910Z,65.89
2018-07-25T04:50:28.364Z,65.93
2018-07-25T04:53:00.193Z,66.15
2018-07-25T04:55:30.707Z,65.50
2018-07-25T04:58:01.035Z,65.76
2018-07-25T05:00:31.686Z,66.39
2018-07-25T05:03:01.993Z,65.90
2018-07-25T05:05:32.644Z,65.22
2018-07-25T05:08:03.058Z,65.34
2018-07-25T05:10:33.719Z,65.95
2018-07-25T05:13:04.296Z,65.86
2018-07-25T05:15:34.659Z,65.78
2018-07-25T05:18:04.968Z,66.42
2018-07-25T05:20:36.237Z,66.21
2018-07-25T05:23:06.648Z,65.43
2018-07-25T05:25:37.062Z,65.88
2018-07-25T05:28:07.368Z,64.91
2018-07-25T05:30:37.933Z,64.37
2018-07-25T05:33:08.381Z,64.52
2018-07-25T05:35:38.757Z,64.05
2018-07-25T05:38:09.244Z,64.54
2018-07-25T05:40:39.578Z,64.63
2018-07-25T05:43:10.067Z,63.89
2018-07-25T05:45:40.448Z,64.78
2018-07-25T05:48:10.817Z,70.64
2018-07-25T05:50:41.353Z,72.58
2018-07-25T05:53:11.654Z,74.99
2018-07-25T05:55:42.053Z,75.79
2018-07-25T05:58:12.477Z,74.25
2018-07-25T06:00:42.857Z,73.93
2018-07-25T06:03:13.397Z,71.83
2018-07-25T06:05:43.752Z,70.71
2018-07-25T06:08:14.094Z,68.33
2018-07-25T06:10:44.500Z,66.11
2018-07-25T06:13:14.964Z,64.66
2018-07-25T06:15:45.318Z,62.59
2018-07-25T06:18:15.470Z,61.91
2018-07-25T06:20:46.724Z,60.05
2018-07-25T06:23:17.055Z,59.17
2018-07-25T06:25:47.502Z,57.85
2018-07-25T06:28:17.792Z,58.77
2018-07-25T06:30:48.120Z,58.79
2018-07-25T06:33:18.380Z,58.10
2018-07-25T06:35:48.756Z,59.44
2018-07-25T06:38:19.111Z,59.67
2018-07-25T06:40:49.409Z,58.53
2018-07-25T06:43:20.149Z,58.18
2018-07-25T06:45:50.615Z,58.58
2018-07-25T06:48:20.993Z,57.31
2018-07-25T06:50:52.517Z,56.69
2018-07-25T06:53:22.908Z,55.75
2018-07-25T06:55:53.347Z,53.87
2018-07-25T06:58:23.925Z,52.69
2018-07-25T07:00:54.567Z,53.18
2018-07-25T07:03:24.920Z,53.36
2018-07-25T07:05:55.601Z,53.10
2018-07-25T07:08:26.097Z,53.15
2018-07-25T07:13:41.038Z,54.02
2018-07-25T07:16:11.475Z,53.25
2018-07-25T07:18:41.907Z,52.77
2018-07-25T07:21:12.522Z,51.28
2018-07-25T07:23:42.861Z,45.40
2018-07-25T07:26:13.502Z,41.44
2018-07-25T07:28:43.795Z,37.96
2018-07-25T07:31:14.353Z,36.44
2018-07-25T07:33:45.124Z,34.54
2018-07-25T07:36:15.595Z,35.10
2018-07-25T07:38:46.145Z,32.95
2018-07-25T07:41:16.489Z,35.73
2018-07-25T07:43:46.890Z,36.07
2018-07-25T07:46:18.359Z,34.30
2018-07-25T07:48:48.853Z,32.91
2018-07-25T07:51:19.424Z,32.93
2018-07-25T07:53:49.892Z,32.36
2018-07-25T07:56:20.340Z,31.79
2018-07-25T07:58:51.055Z,30.05
2018-07-25T08:01:21.509Z,29.68
2018-07-25T08:03:52.121Z,30.20
2018-07-25T08:06:22.543Z,30.44
2018-07-25T08:08:52.954Z,29.58
2018-07-25T08:11:23.507Z,29.27
2018-07-25T08:13:54.054Z,30.48
2018-07-25T08:16:24.373Z,29.98
2018-07-25T08:18:54.689Z,29.54
2018-07-25T08:21:25.180Z,28.69
2018-07-25T08:23:55.770Z,29.21
2018-07-25T08:26:26.149Z,29.45
2018-07-25T08:28:56.452Z,31.08
2018-07-25T08:31:26.881Z,31.21
2018-07-25T08:33:57.442Z,31.52
2018-07-25T08:36:29.301Z,30.00
2018-07-25T08:38:59.829Z,29.83
2018-07-25T08:41:30.245Z,34.40
2018-07-25T08:44:00.679Z,33.66
2018-07-25T08:46:31.172Z,33.02
2018-07-25T08:49:01.685Z,31.58
2018-07-25T08:51:32.133Z,29.27
2018-07-25T08:54:02.539Z,28.89
2018-07-25T08:56:32.897Z,31.18
2018-07-25T08:59:03.306Z,31.82
2018-07-25T09:01:33.748Z,33.37
2018-07-25T09:04:04.073Z,32.15
2018-07-25T09:06:34.862Z,31.07
2018-07-25T09:09:07.574Z,29.76
2018-07-25T09:11:37.955Z,31.98
2018-07-25T09:14:08.389Z,32.54
2018-07-25T09:16:39.780Z,34.26
2018-07-25T09:19:10.154Z,36.23
2018-07-25T09:21:40.537Z,38.75
2018-07-25T09:24:11.040Z,40.04
2018-07-25T09:26:41.885Z,40.69
2018-07-25T09:29:12.510Z,42.16
2018-07-25T09:31:42.949Z,41.66
2018-07-25T09:34:13.509Z,43.38
2018-07-25T09:36:43.898Z,44.11
2018-07-25T09:39:14.337Z,43.34
2018-07-25T09:41:44.965Z,41.56
2018-07-25T09:44:15.379Z,40.76
2018-07-25T09:46:45.741Z,40.19
2018-07-25T09:49:16.137Z,39.88
2018-07-25T09:51:46.658Z,37.54
2018-07-25T09:54:17.223Z,35.19
2018-07-25T09:56:47.625Z,33.10
2018-07-25T09:59:18.235Z,30.67
2018-07-25T10:01:49.053Z,27.54
2018-07-25T10:04:19.505Z,27.62
2018-07-25T10:06:50.946Z,28.31
2018-07-25T10:09:21.328Z,28.74
2018-07-25T10:11:51.739Z,30.18
2018-07-25T10:14:22.445Z,29.08
2018-07-25T10:16:52.848Z,28.48
2018-07-25T10:19:23.324Z,29.28
2018-07-25T10:21:53.666Z,31.36
2018-07-25T10:24:24.057Z,33.40
2018-07-25T10:26:54.722Z,35.68
2018-07-25T10:29:25.295Z,36.99
2018-07-25T10:31:57.793Z,36.78
2018-07-25T10:34:28.324Z,36.75
2018-07-25T10:36:58.885Z,35.56
2018-07-25T10:39:29.249Z,32.83
2018-07-25T10:41:59.910Z,33.72
2018-07-25T10:44:30.559Z,30.56
2018-07-25T10:47:00.967Z,29.95
2018-07-25T10:49:31.669Z,32.56
2018-07-25T10:52:02.238Z,35.54
2018-07-25T10:54:32.935Z,36.56
2018-07-25T10:57:06.686Z,37.72
2018-07-25T10:59:37.105Z,41.42
2018-07-25T11:02:07.713Z,41.59
2018-07-25T11:04:38.076Z,41.73
2018-07-25T11:07:08.474Z,40.09
2018-07-25T11:09:38.920Z,38.70
2018-07-25T11:12:09.385Z,36.94
2018-07-25T11:14:39.562Z,33.85
2018-07-25T11:17:09.736Z,32.45
2018-07-25T11:19:39.982Z,33.64
2018-07-25T11:22:10.142Z,32.85
2018-07-25T11:24:40.339Z,34.96
2018-07-25T11:27:10.501Z,37.44
2018-07-25T11:29:40.799Z,40.00
2018-07-25T11:32:11.281Z,41.94
2018-07-25T11:34:41.499Z,43.79
2018-07-25T11:37:11.746Z,43.77
2018-07-25T11:39:42.045Z,44.79
2018-07-25T11:42:12.205Z,44.11
2018-07-25T11:44:42.437Z,43.85
2018-07-25T11:47:12.635Z,43.98
2018-07-25T11:49:42.870Z,44.07
2018-07-25T11:52:13.152Z,44.54
2018-07-25T11:54:43.611Z,43.55
2018-07-25T11:57:13.847Z,44.42
2018-07-25T11:59:44.021Z,44.17
2018-07-25T12:02:14.255Z,45.05
2018-07-25T12:04:44.403Z,45.46
2018-07-25T12:07:14.569Z,46.78
2018-07-25T12:09:45.154Z,47.21
2018-07-25T12:12:15.348Z,49.25
2018-07-25T12:14:45.554Z,50.87
2018-07-25T12:17:15.678Z,51.87
2018-07-25T12:19:45.931Z,53.43
2018-07-25T12:22:16.080Z,53.66
2018-07-25T12:24:46.286Z,54.01
2018-07-25T12:27:16.439Z,54.42
2018-07-25T12:29:46.771Z,54.00
2018-07-25T12:32:17.025Z,54.02
2018-07-25T12:34:47.277Z,53.27
2018-07-25T12:37:18.203Z,52.19
2018-07-25T12:39:48.460Z,51.84
2018-07-25T12:42:18.601Z,51.29
2018-07-25T12:44:49.210Z,51.96
2018-07-25T12:47:19.375Z,52.00
2018-07-25T12:49:49.845Z,52.13
2018-07-25T12:52:19.927Z,51.82
2018-07-25T12:54:50.139Z,51.50
2018-07-25T12:57:20.309Z,51.80
2018-07-25T12:59:50.682Z,52.32
2018-07-25T13:02:20.893Z,51.51
2018-07-25T13:04:51.176Z,51.15
2018-07-25T13:07:21.387Z,50.79
2018-07-25T13:09:51.604Z,50.38
2018-07-25T13:12:21.679Z,50.18
2018-07-25T13:14:51.841Z,50.44
2018-07-25T13:17:22.174Z,50.30
2018-07-25T13:19:52.307Z,50.60
2018-07-25T13:22:22.709Z,49.94
2018-07-25T13:24:53.246Z,49.45
2018-07-25T13:27:23.695Z,47.99
2018-07-25T13:29:53.830Z,46.56
2018-07-25T13:32:24.125Z,44.51
2018-07-25T13:34:54.261Z,44.21
2018-07-25T13:37:24.611Z,44.21
2018-07-25T13:39:54.821Z,44.46
2018-07-25T13:42:25.135Z,41.86
2018-07-25T13:44:55.684Z,42.55
2018-07-25T13:47:26.093Z,42.18
2018-07-25T13:49:56.521Z,43.10
2018-07-25T13:52:26.652Z,42.59
2018-07-25T13:54:56.970Z,42.54
2018-07-25T13:57:27.296Z,42.78
2018-07-25T13:59:57.682Z,43.02
2018-07-25T14:02:48.573Z,43.44
2018-07-25T14:05:18.975Z,43.08
2018-07-25T14:07:50.146Z,43.73
2018-07-25T14:10:20.656Z,42.89
2018-07-25T14:12:51.100Z,42.27
2018-07-25T14:15:21.827Z,43.32
2018-07-25T14:17:52.489Z,44.65
2018-07-25T14:20:23.631Z,44.35
2018-07-25T14:22:53.978Z,44.98
2018-07-25T14:25:24.513Z,47.48
2018-07-25T14:27:55.048Z,47.84
2018-07-25T14:30:25.722Z,48.61
2018-07-25T14:32:56.310Z,47.48
2018-07-25T14:35:26.653Z,48.39
2018-07-25T14:37:57.273Z,48.31
2018-07-25T14:40:27.937Z,48.66
2018-07-25T14:42:59.244Z,49.37
2018-07-25T14:45:29.733Z,50.10
2018-07-25T14:48:00.306Z,50.34
2018-07-25T14:50:30.740Z,50.11
2018-07-25T14:53:01.096Z,50.98
2018-07-25T14:55:31.569Z,50.08
2018-07-25T14:58:02.178Z,49.78
2018-07-25T15:00:32.816Z,48.84
2018-07-25T15:03:03.240Z,48.52
2018-07-25T15:05:33.651Z,49.37
2018-07-25T15:08:04.640Z,49.62
2018-07-25T15:10:35.252Z,49.38
2018-07-25T15:13:05.876Z,49.42
2018-07-25T15:15:36.183Z,49.21
2018-07-25T15:18:06.829Z,49.47
2018-07-25T15:20:37.274Z,49.37
2018-07-25T15:23:07.754Z,49.40
2018-07-25T15:25:38.349Z,49.97
2018-07-25T15:28:08.824Z,49.93
2018-07-25T15:30:39.135Z,49.49
2018-07-25T15:33:09.529Z,49.67
2018-07-25T15:35:40.093Z,49.39
2018-07-25T15:38:10.462Z,50.65
2018-07-25T15:40:40.862Z,50.77
2018-07-25T15:43:11.252Z,51.02
2018-07-25T15:45:41.844Z,51.24
2018-07-25T15:48:12.192Z,51.04
2018-07-25T15:50:42.693Z,51.75
2018-07-25T15:53:13.269Z,51.75
2018-07-25T15:55:43.625Z,52.18
2018-07-25T15:58:13.487Z,50.91
2018-07-25T16:00:43.949Z,50.96
2018-07-25T16:03:14.519Z,50.94
2018-07-25T16:05:45.080Z,50.35
2018-07-25T16:08:15.476Z,50.65
2018-07-25T16:10:45.997Z,52.27
2018-07-25T16:13:16.437Z,52.98
2018-07-25T16:15:46.750Z,52.87
2018-07-25T16:18:17.310Z,53.77
2018-07-25T16:20:47.659Z,53.99
2018-07-25T16:23:18.128Z,55.09
2018-07-25T16:25:48.881Z,55.00
2018-07-25T16:28:19.289Z,55.97
2018-07-25T16:30:49.949Z,56.30
2018-07-25T16:33:20.273Z,55.64
2018-07-25T16:35:50.656Z,55.31
2018-07-25T16:38:21.097Z,55.79
2018-07-25T16:40:51.605Z,55.50
2018-07-25T16:43:22.056Z,55.58
2018-07-25T16:45:52.658Z,55.92
2018-07-25T16:48:23.206Z,55.19
2018-07-25T16:50:53.555Z,54.97
2018-07-25T16:53:24.587Z,55.98
2018-07-25T16:55:55.130Z,56.05
2018-07-25T16:58:25.438Z,56.48
2018-07-25T17:00:56.182Z,56.77
2018-07-25T17:03:26.539Z,57.43
2018-07-25T17:05:57.178Z,57.50
2018-07-25T17:08:27.897Z,58.38
2018-07-25T17:10:58.254Z,58.45
2018-07-25T17:13:28.877Z,59.46
2018-07-25T17:15:59.445Z,59.60
2018-07-25T17:18:29.878Z,60.64
2018-07-25T17:21:00.650Z,60.83
2018-07-25T17:23:30.945Z,62.13
2018-07-25T17:26:01.348Z,63.95
2018-07-25T17:28:31.686Z,65.53
2018-07-25T17:31:02.288Z,65.95
2018-07-25T17:33:32.961Z,66.33
2018-07-25T17:36:03.467Z,65.96
2018-07-25T17:38:33.809Z,66.16
2018-07-25T17:41:04.177Z,66.42
2018-07-25T17:43:34.760Z,66.26
2018-07-25T17:46:05.188Z,65.59
2018-07-25T17:48:35.655Z,64.31
2018-07-25T17:51:06.048Z,63.52
2018-07-25T17:53:36.603Z,63.59
2018-07-25T17:56:07.333Z,63.23
2018-07-25T17:58:37.934Z,63.08
2018-07-25T18:01:08.510Z,62.49
2018-07-25T18:03:38.933Z,62.75
2018-07-25T18:06:10.003Z,62.31
2018-07-25T18:08:40.619Z,62.14
2018-07-25T18:11:10.926Z,62.74
2018-07-25T18:14:44.356Z,62.55
2018-07-25T18:17:15.880Z,63.40
2018-07-25T18:19:46.357Z,62.85
2018-07-25T18:22:16.869Z,62.99
2018-07-25T18:24:47.450Z,63.12
2018-07-25T18:27:17.902Z,63.55
2018-07-25T18:29:48.385Z,63.61
2018-07-25T18:32:18.884Z,63.24
2018-07-25T18:34:49.344Z,63.40
2018-07-25T18:37:20.035Z,63.43
2018-07-25T18:39:50.443Z,62.74
2018-07-25T18:42:21.009Z,62.34
2018-07-25T18:44:51.500Z,62.84
2018-07-25T18:47:21.990Z,63.16
2018-07-25T18:49:53.206Z,63.33
2018-07-25T18:52:23.916Z,63.73
2018-07-25T18:54:54.421Z,63.33
2018-07-25T18:57:24.735Z,62.90
2018-07-25T18:59:55.202Z,63.25
2018-07-25T19:02:25.578Z,63.50
2018-07-25T19:04:56.235Z,63.25
2018-07-25T19:07:26.836Z,63.13
2018-07-25T19:09:57.233Z,63.29
2018-07-25T19:12:27.662Z,63.52
2018-07-25T19:15:03.181Z,63.70
2018-07-25T19:17:34.702Z,63.39
2018-07-25T19:20:05.202Z,63.61
2018-07-25T19:22:35.789Z,63.22
2018-07-25T19:25:06.137Z,63.81
2018-07-25T19:27:36.787Z,63.51
2018-07-25T19:30:07.429Z,63.20
2018-07-25T19:32:38.606Z,63.28
2018-07-25T19:35:09.088Z,63.82
2018-07-25T19:37:39.715Z,64.97
2018-07-25T19:40:10.141Z,65.70
2018-07-25T19:42:40.498Z,66.74
2018-07-25T19:45:11.296Z,68.05
2018-07-25T19:47:41.683Z,69.01
2018-07-25T19:50:12.035Z,69.88
2018-07-25T19:52:42.436Z,69.68
2018-07-25T19:55:12.710Z,70.27
2018-07-25T19:57:43.012Z,70.69
2018-07-25T20:00:16.384Z,70.98
2018-07-25T20:02:43.871Z,69.97
2018-07-25T20:05:14.895Z,69.84
2018-07-25T20:07:45.336Z,68.92
2018-07-25T20:10:15.627Z,68.22
2018-07-25T20:12:46.019Z,68.25
2018-07-25T20:15:21.587Z,67.96
2018-07-25T20:17:52.027Z,67.57
2018-07-25T20:20:22.759Z,67.63
2018-07-25T20:22:53.094Z,67.37
2018-07-25T20:25:23.430Z,67.00
2018-07-25T20:27:54.546Z,66.79
2018-07-25T20:30:26.398Z,66.72
2018-07-25T20:32:56.741Z,67.23
2018-07-25T20:35:27.145Z,66.99
2018-07-25T20:37:57.646Z,66.54
2018-07-25T20:40:27.939Z,67.27
2018-07-25T20:42:58.622Z,67.55
2018-07-25T20:45:29.006Z,67.47
2018-07-25T20:47:59.764Z,66.88
2018-07-25T20:50:30.185Z,67.32
2018-07-25T20:53:01.346Z,66.58
2018-07-25T20:55:31.686Z,66.63
2018-07-25T20:58:02.139Z,67.07
2018-07-25T21:00:35.163Z,67.30
2018-07-25T21:03:06.931Z,67.77
2018-07-25T21:05:37.338Z,67.40
2018-07-25T21:08:07.846Z,67.37
2018-07-25T21:10:38.254Z,67.77
2018-07-25T21:13:08.738Z,67.79
2018-07-25T21:15:39.026Z,66.69
2018-07-25T21:18:09.854Z,65.67
2018-07-25T21:20:41.008Z,64.28
2018-07-25T21:23:11.373Z,64.10
2018-07-25T21:25:41.772Z,64.60
2018-07-25T21:28:12.171Z,63.43
2018-07-25T21:30:42.622Z,63.27
2018-07-25T21:33:13.172Z,63.11
2018-07-25T21:35:43.704Z,63.13
2018-07-25T21:38:15.392Z,62.99
2018-07-25T21:40:45.915Z,62.93
2018-07-25T21:43:16.318Z,62.44
2018-07-25T21:45:46.767Z,62.66
2018-07-25T21:48:17.212Z,62.67
2018-07-25T21:50:47.605Z,63.20
2018-07-25T21:53:18.756Z,63.63
2018-07-25T21:55:49.133Z,63.70
2018-07-25T21:58:19.424Z,63.67
2018-07-25T22:00:54.887Z,63.53
2018-07-25T22:03:25.346Z,64.12
2018-07-25T22:05:56.058Z,64.38
2018-07-25T22:08:26.614Z,64.41
2018-07-25T22:10:57.022Z,64.18
2018-07-25T22:13:27.446Z,64.29
2018-07-25T22:15:57.791Z,64.84
2018-07-25T22:18:28.373Z,65.07
2018-07-25T22:20:58.727Z,65.35
2018-07-25T22:23:29.320Z,65.40
2018-07-25T22:25:59.779Z,65.72
2018-07-25T22:28:30.156Z,65.66
2018-07-25T22:31:00.574Z,64.59
2018-07-25T22:33:30.915Z,64.21
2018-07-25T22:36:01.453Z,63.98
2018-07-25T22:38:31.748Z,64.04
2018-07-25T22:41:02.142Z,63.47
2018-07-25T22:43:32.558Z,64.10
2018-07-25T22:46:04.048Z,63.71
2018-07-25T22:48:34.451Z,64.06
2018-07-25T22:51:04.849Z,63.83
2018-07-25T22:53:35.323Z,63.86
2018-07-25T22:56:05.746Z,64.41
2018-07-25T22:58:36.164Z,64.02
2018-07-25T23:01:06.645Z,64.36
2018-07-25T23:03:37.068Z,64.91
2018-07-25T23:06:07.717Z,65.05
2018-07-25T23:08:38.233Z,64.54
2018-07-25T23:11:09.059Z,64.42
2018-07-25T23:13:43.344Z,64.70
2018-07-25T23:16:13.713Z,65.04
2018-07-25T23:18:43.989Z,65.58
2018-07-25T23:21:14.492Z,66.20
2018-07-25T23:23:44.965Z,66.79
2018-07-25T23:26:15.567Z,66.91
2018-07-25T23:28:46.100Z,66.87
2018-07-25T23:31:16.477Z,67.65
2018-07-25T23:33:46.685Z,67.87
2018-07-25T23:36:17.011Z,68.00
2018-07-25T23:38:49.120Z,68.54
2018-07-25T23:41:19.740Z,68.85
2018-07-25T23:43:50.261Z,68.94
2018-07-25T23:46:20.654Z,68.59
2018-07-25T23:48:50.936Z,68.28
2018-07-25T23:51:21.410Z,68.43
2018-07-25T23:53:51.645Z,68.45
2018-07-25T23:56:21.939Z,67.64
2018-07-25T23:58:52.441Z,68.33
