createdAt,value
2017-11-14T11:33:27.988Z,17.46
2017-11-14T11:34:31.650Z,17.42
2017-11-14T11:35:34.131Z,17.39
2017-11-14T11:36:36.699Z,17.36
2017-11-14T11:37:39.177Z,17.32
2017-11-14T11:38:41.679Z,17.29
2017-11-14T11:39:44.163Z,17.27
2017-11-14T11:40:46.649Z,17.24
2017-11-14T11:41:49.122Z,17.21
2017-11-14T11:42:51.614Z,17.20
2017-11-14T11:43:54.149Z,17.18
2017-11-14T11:44:56.653Z,17.16
2017-11-14T11:45:59.355Z,17.14
2017-11-14T11:47:01.836Z,17.13
2017-11-14T11:48:04.398Z,17.12
2017-11-14T11:49:06.869Z,17.11
2017-11-14T11:50:09.354Z,17.10
2017-11-14T11:51:11.838Z,17.08
2017-11-14T11:52:14.322Z,17.07
2017-11-14T11:53:16.809Z,17.07
2017-11-14T11:54:19.284Z,17.06
2017-11-14T11:55:21.759Z,17.04
2017-11-14T11:56:24.249Z,17.05
2017-11-14T11:57:26.724Z,17.03
2017-11-14T11:58:29.205Z,17.04
2017-11-14T11:59:31.680Z,17.04
2017-11-14T12:00:34.172Z,17.04
2017-11-14T12:01:36.645Z,17.05
2017-11-14T12:02:39.132Z,17.05
2017-11-14T12:03:41.634Z,17.05
2017-11-14T12:04:44.104Z,17.07
2017-11-14T12:05:46.595Z,17.08
2017-11-14T12:06:49.072Z,17.08
2017-11-14T12:07:51.550Z,17.09
2017-11-14T12:08:54.042Z,17.10
2017-11-14T12:09:56.524Z,17.10
2017-11-14T12:10:58.996Z,17.09
2017-11-14T12:12:01.473Z,17.09
2017-11-14T12:13:04.140Z,17.08
2017-11-14T12:14:06.628Z,17.08
2017-11-14T12:15:09.411Z,17.07
2017-11-14T12:16:11.897Z,17.06
2017-11-14T12:17:14.383Z,17.05
2017-11-14T12:18:16.863Z,17.04
2017-11-14T12:19:19.351Z,17.03
2017-11-14T12:20:21.843Z,17.03
2017-11-14T12:21:24.320Z,17.01
2017-11-14T12:22:26.814Z,17.01
2017-11-14T12:23:29.318Z,17.00
2017-11-14T12:24:31.792Z,17.00
2017-11-14T12:25:34.285Z,16.99
2017-11-14T12:26:36.776Z,16.98
2017-11-14T12:27:39.270Z,16.97
2017-11-14T12:28:41.854Z,16.97
2017-11-14T12:29:44.342Z,16.96
2017-11-14T12:30:46.830Z,16.96
2017-11-14T12:31:49.319Z,16.95
2017-11-14T12:32:52.111Z,16.95
2017-11-14T12:33:54.593Z,16.96
2017-11-14T12:34:58.292Z,16.97
2017-11-14T12:36:01.007Z,17.04
2017-11-14T12:37:04.513Z,17.12
2017-11-14T12:38:07.185Z,17.22
2017-11-14T12:39:11.278Z,17.39
2017-11-14T12:40:14.049Z,17.57
2017-11-14T12:41:16.641Z,17.77
2017-11-14T12:42:19.166Z,17.94
2017-11-14T12:43:21.723Z,18.14
2017-11-14T12:44:24.392Z,18.32
2017-11-14T12:45:27.048Z,18.51
2017-11-14T12:46:29.651Z,18.67
2017-11-14T12:47:32.142Z,18.80
2017-11-14T12:48:34.625Z,18.95
2017-11-14T12:49:37.088Z,19.00
2017-11-14T12:50:39.553Z,19.06
2017-11-14T12:51:42.055Z,19.11
2017-11-14T12:52:44.529Z,19.13
2017-11-14T12:53:47.002Z,19.14
2017-11-14T12:54:49.491Z,19.14
2017-11-14T12:55:51.969Z,19.12
2017-11-14T12:56:54.432Z,19.13
2017-11-14T12:57:56.896Z,19.15
2017-11-14T12:58:59.373Z,19.16
2017-11-14T13:00:01.849Z,19.23
2017-11-14T13:01:04.316Z,19.28
2017-11-14T13:02:06.792Z,19.38
2017-11-14T13:03:09.811Z,19.46
2017-11-14T13:04:12.409Z,19.58
2017-11-14T13:05:15.004Z,19.64
2017-11-14T13:06:17.570Z,19.68
2017-11-14T13:07:20.180Z,19.72
2017-11-14T13:08:22.713Z,19.78
2017-11-14T13:09:25.257Z,19.80
2017-11-14T13:10:29.240Z,19.82
2017-11-14T13:11:31.906Z,19.79
2017-11-14T13:12:34.390Z,19.77
2017-11-14T13:13:37.011Z,19.74
2017-11-14T13:14:39.691Z,19.73
2017-11-14T13:15:42.466Z,19.71
2017-11-14T13:16:45.081Z,19.71
2017-11-14T13:17:47.744Z,19.76
2017-11-14T13:18:50.226Z,19.79
2017-11-14T13:19:53.280Z,19.90
2017-11-14T13:20:55.865Z,19.97
2017-11-14T13:21:58.934Z,20.03
2017-11-14T13:23:01.499Z,20.09
2017-11-14T13:24:04.014Z,20.16
2017-11-14T13:25:06.628Z,20.18
2017-11-14T13:26:09.150Z,20.15
2017-11-14T13:27:11.614Z,20.16
2017-11-14T13:28:14.078Z,20.14
2017-11-14T13:29:16.574Z,20.12
2017-11-14T13:30:19.058Z,20.08
2017-11-14T13:31:21.532Z,20.06
2017-11-14T13:32:24.019Z,20.03
2017-11-14T13:33:26.497Z,20.04
2017-11-14T13:34:28.980Z,20.05
2017-11-14T13:35:31.448Z,20.11
2017-11-14T13:36:33.945Z,20.16
2017-11-14T13:37:36.417Z,20.21
2017-11-14T13:38:38.880Z,20.29
2017-11-14T13:39:41.425Z,20.37
2017-11-14T13:40:43.890Z,20.41
2017-11-14T13:41:46.352Z,20.45
2017-11-14T13:42:48.837Z,20.43
2017-11-14T13:43:51.399Z,20.44
2017-11-14T13:44:54.885Z,20.43
2017-11-14T13:45:58.149Z,20.39
2017-11-14T13:47:00.799Z,20.37
2017-11-14T13:48:03.359Z,20.33
2017-11-14T13:49:06.018Z,20.30
2017-11-14T13:50:08.659Z,20.29
2017-11-14T13:51:11.133Z,20.32
2017-11-14T13:52:14.622Z,20.32
2017-11-14T13:53:17.694Z,20.37
2017-11-14T13:54:20.212Z,20.43
2017-11-14T13:55:22.676Z,20.49
2017-11-14T13:56:25.267Z,20.55
2017-11-14T13:57:27.742Z,20.58
2017-11-14T13:58:30.253Z,20.60
2017-11-14T13:59:32.730Z,20.61
2017-11-14T14:00:35.188Z,20.63
2017-11-14T14:01:37.648Z,20.60
2017-11-14T14:02:40.124Z,20.59
2017-11-14T14:03:42.614Z,20.57
2017-11-14T14:04:45.093Z,20.52
2017-11-14T14:05:47.600Z,20.51
2017-11-14T14:06:50.081Z,20.49
2017-11-14T14:07:52.651Z,20.51
2017-11-14T14:08:55.152Z,20.53
2017-11-14T14:09:57.619Z,20.57
2017-11-14T14:11:00.081Z,20.65
2017-11-14T14:12:02.563Z,20.71
2017-11-14T14:13:05.030Z,20.77
2017-11-14T14:14:07.519Z,20.80
2017-11-14T14:15:10.010Z,20.82
2017-11-14T14:16:12.477Z,20.84
2017-11-14T14:17:14.943Z,20.83
2017-11-14T14:18:17.404Z,20.81
2017-11-14T14:19:19.878Z,20.78
2017-11-14T14:20:23.221Z,20.76
2017-11-14T14:21:26.308Z,20.73
2017-11-14T14:22:28.795Z,20.69
2017-11-14T14:23:31.936Z,20.65
2017-11-14T14:24:34.445Z,20.68
2017-11-14T14:25:36.913Z,20.68
2017-11-14T14:26:39.423Z,20.73
2017-11-14T14:27:41.892Z,20.82
2017-11-14T14:28:44.526Z,20.87
2017-11-14T14:29:46.984Z,20.93
2017-11-14T14:30:49.463Z,20.96
2017-11-14T14:31:51.930Z,20.99
2017-11-14T14:32:54.401Z,20.98
2017-11-14T14:33:56.950Z,20.96
2017-11-14T14:35:00.492Z,20.94
2017-11-14T14:36:04.795Z,20.92
2017-11-14T14:37:09.572Z,20.89
2017-11-14T14:38:13.299Z,20.87
2017-11-14T14:39:17.087Z,20.85
2017-11-14T14:40:21.952Z,20.83
2017-11-14T14:41:26.072Z,20.83
2017-11-14T14:42:29.907Z,20.84
2017-11-14T14:43:33.804Z,20.87
2017-11-14T14:44:37.859Z,20.94
2017-11-14T14:45:41.325Z,20.97
2017-11-14T14:46:43.882Z,21.02
2017-11-14T14:47:46.359Z,21.06
2017-11-14T14:48:48.843Z,21.09
2017-11-14T14:49:51.317Z,21.09
2017-11-14T14:50:53.795Z,21.12
2017-11-14T14:51:56.286Z,21.10
2017-11-14T14:52:58.754Z,21.08
2017-11-14T14:54:01.219Z,21.05
2017-11-14T14:55:03.705Z,21.01
2017-11-14T14:56:06.184Z,20.96
2017-11-14T14:57:08.667Z,20.93
2017-11-14T14:58:11.132Z,20.91
2017-11-14T14:59:13.594Z,20.91
2017-11-14T15:00:16.076Z,20.98
2017-11-14T15:01:18.537Z,21.05
2017-11-14T15:02:21.006Z,21.14
2017-11-14T15:03:23.469Z,21.17
2017-11-14T15:04:25.936Z,21.22
2017-11-14T15:05:28.414Z,21.24
2017-11-14T15:06:30.959Z,21.24
2017-11-14T15:07:33.429Z,21.22
2017-11-14T15:08:35.913Z,21.23
2017-11-14T15:09:38.406Z,21.21
2017-11-14T15:10:40.887Z,21.17
2017-11-14T15:11:43.357Z,21.14
2017-11-14T15:12:45.843Z,21.10
2017-11-14T15:13:48.322Z,21.08
2017-11-14T15:14:50.886Z,21.04
2017-11-14T15:15:53.468Z,21.05
2017-11-14T15:16:55.928Z,21.09
2017-11-14T15:17:59.510Z,21.17
2017-11-14T15:19:01.977Z,21.19
2017-11-14T15:20:04.459Z,21.22
2017-11-14T15:21:06.943Z,21.26
2017-11-14T15:22:09.434Z,21.27
2017-11-14T15:23:11.915Z,21.27
2017-11-14T15:24:14.394Z,21.24
2017-11-14T15:25:16.875Z,21.22
2017-11-14T15:26:19.359Z,21.18
2017-11-14T15:27:21.816Z,21.17
2017-11-14T15:28:24.280Z,21.12
2017-11-14T15:29:26.764Z,21.09
2017-11-14T15:30:29.234Z,21.08
2017-11-14T15:31:31.701Z,21.08
2017-11-14T15:32:34.160Z,21.14
2017-11-14T15:33:36.629Z,21.15
2017-11-14T15:34:39.107Z,21.22
2017-11-14T15:35:41.602Z,21.24
2017-11-14T15:36:44.084Z,21.23
2017-11-14T15:37:46.562Z,21.24
2017-11-14T15:38:49.030Z,21.22
2017-11-14T15:39:51.500Z,21.22
2017-11-14T15:40:53.968Z,21.21
2017-11-14T15:41:56.434Z,21.19
2017-11-14T15:42:58.939Z,21.16
2017-11-14T15:44:01.507Z,21.14
2017-11-14T15:45:03.970Z,21.10
2017-11-14T15:46:06.444Z,21.08
2017-11-14T15:47:08.929Z,21.02
2017-11-14T15:48:11.417Z,20.97
2017-11-14T15:49:13.881Z,20.92
2017-11-14T15:50:16.369Z,20.91
2017-11-14T15:51:18.836Z,20.91
2017-11-14T15:52:21.323Z,20.87
2017-11-14T15:53:23.814Z,20.85
2017-11-14T15:54:26.306Z,20.79
2017-11-14T15:55:28.793Z,20.74
2017-11-14T15:56:31.378Z,20.71
2017-11-14T15:57:33.851Z,20.71
2017-11-14T15:58:36.333Z,20.71
2017-11-14T15:59:39.238Z,20.78
2017-11-14T16:00:41.718Z,20.83
2017-11-14T16:01:44.540Z,20.91
2017-11-14T16:02:47.011Z,21.01
2017-11-14T16:03:49.524Z,21.12
2017-11-14T16:04:51.998Z,21.17
2017-11-14T16:05:54.490Z,21.24
2017-11-14T16:06:57.008Z,21.29
2017-11-14T16:07:59.481Z,21.37
2017-11-14T16:09:02.027Z,21.37
2017-11-14T16:10:04.521Z,21.36
2017-11-14T16:11:06.985Z,21.31
2017-11-14T16:12:09.518Z,21.29
2017-11-14T16:13:12.498Z,21.29
2017-11-14T16:14:15.567Z,21.28
2017-11-14T16:15:19.004Z,21.23
2017-11-14T16:16:22.598Z,21.21
2017-11-14T16:17:25.121Z,21.18
2017-11-14T16:18:28.259Z,21.17
2017-11-14T16:19:32.569Z,21.21
2017-11-14T16:20:35.622Z,21.22
2017-11-14T16:21:38.810Z,21.26
2017-11-14T16:22:41.805Z,21.33
2017-11-14T16:23:44.929Z,21.43
2017-11-14T16:24:47.587Z,21.50
2017-11-14T16:25:50.071Z,21.57
2017-11-14T16:26:52.550Z,21.59
2017-11-14T16:27:55.706Z,21.64
2017-11-14T16:28:58.776Z,21.65
2017-11-14T16:30:01.853Z,21.69
2017-11-14T16:31:04.748Z,21.69
2017-11-14T16:32:07.291Z,21.69
2017-11-14T16:33:09.813Z,21.68
2017-11-14T16:34:12.396Z,21.67
2017-11-14T16:35:15.663Z,21.64
2017-11-14T16:36:18.949Z,21.63
2017-11-14T16:37:22.262Z,21.57
2017-11-14T16:38:25.693Z,21.55
2017-11-14T16:39:29.217Z,21.52
2017-11-14T16:40:32.492Z,21.48
2017-11-14T16:41:35.416Z,21.46
2017-11-14T16:42:37.899Z,21.46
2017-11-14T16:43:40.379Z,21.47
2017-11-14T16:44:42.861Z,21.50
2017-11-14T16:45:45.325Z,21.56
2017-11-14T16:46:47.793Z,21.64
2017-11-14T16:47:50.280Z,21.75
2017-11-14T16:48:52.748Z,21.77
2017-11-14T16:49:55.218Z,21.82
2017-11-14T16:50:58.516Z,21.84
2017-11-14T16:52:01.000Z,21.85
2017-11-14T16:53:03.477Z,21.81
2017-11-14T16:54:05.961Z,21.81
2017-11-14T16:55:08.432Z,21.79
2017-11-14T16:56:10.914Z,21.74
2017-11-14T16:57:13.401Z,21.68
2017-11-14T16:58:15.888Z,21.66
2017-11-14T16:59:18.374Z,21.63
2017-11-14T17:00:20.853Z,21.59
2017-11-14T17:01:23.342Z,21.53
2017-11-14T17:02:25.808Z,21.51
2017-11-14T17:03:28.684Z,21.49
2017-11-14T17:04:31.247Z,21.44
2017-11-14T17:05:33.728Z,21.40
2017-11-14T17:06:36.205Z,21.34
2017-11-14T17:07:38.692Z,21.30
2017-11-14T17:08:41.179Z,21.25
2017-11-14T17:09:43.823Z,21.22
2017-11-14T17:10:46.327Z,21.18
2017-11-14T17:11:48.830Z,21.14
2017-11-14T17:12:51.325Z,21.10
2017-11-14T17:13:53.802Z,21.04
2017-11-14T17:14:56.283Z,21.02
2017-11-14T17:15:58.756Z,20.99
2017-11-14T17:17:01.234Z,20.96
2017-11-14T17:18:03.998Z,20.93
2017-11-14T17:19:06.531Z,20.89
2017-11-14T17:20:09.017Z,20.86
2017-11-14T17:21:11.504Z,20.81
2017-11-14T17:22:13.966Z,20.79
2017-11-14T17:23:16.428Z,20.73
2017-11-14T17:24:18.888Z,20.71
2017-11-14T17:25:21.367Z,20.67
2017-11-14T17:26:23.869Z,20.65
2017-11-14T17:27:26.372Z,20.61
2017-11-14T17:28:28.861Z,20.59
2017-11-14T17:29:31.382Z,20.55
2017-11-14T17:30:33.881Z,20.52
2017-11-14T17:31:37.093Z,20.49
2017-11-14T17:32:39.598Z,20.48
2017-11-14T17:33:42.075Z,20.44
2017-11-14T17:34:44.537Z,20.42
2017-11-14T17:35:47.003Z,20.38
2017-11-14T17:36:49.561Z,20.36
2017-11-14T17:37:52.053Z,20.34
2017-11-14T17:38:56.417Z,20.32
2017-11-14T17:39:58.961Z,20.29
2017-11-14T17:41:01.441Z,20.27
2017-11-14T17:42:03.926Z,20.25
2017-11-14T17:43:06.405Z,20.23
2017-11-14T17:44:08.880Z,20.21
2017-11-14T17:45:11.358Z,20.19
2017-11-14T17:46:13.816Z,20.16
2017-11-14T17:47:16.311Z,20.14
2017-11-14T17:48:18.882Z,20.11
2017-11-14T17:49:21.367Z,20.09
2017-11-14T17:50:24.472Z,20.07
2017-11-14T17:51:26.947Z,20.05
2017-11-14T17:52:29.413Z,20.03
2017-11-14T17:53:31.985Z,20.02
2017-11-14T17:54:34.469Z,20.00
2017-11-14T17:55:36.936Z,19.98
2017-11-14T17:56:39.418Z,19.96
2017-11-14T17:57:41.889Z,19.95
2017-11-14T17:58:44.411Z,19.93
2017-11-14T17:59:46.900Z,19.92
2017-11-14T18:00:49.487Z,19.90
2017-11-14T18:01:52.052Z,19.89
2017-11-14T18:02:54.531Z,19.87
2017-11-14T18:03:56.997Z,19.86
2017-11-14T18:05:00.683Z,19.85
2017-11-14T18:06:03.151Z,19.84
2017-11-14T18:07:05.642Z,19.83
2017-11-14T18:08:09.599Z,19.80
2017-11-14T18:09:12.225Z,19.79
2017-11-14T18:10:14.724Z,19.77
2017-11-14T18:11:17.197Z,19.76
2017-11-14T18:12:19.665Z,19.75
2017-11-14T18:13:22.254Z,19.73
2017-11-14T18:14:24.741Z,19.72
2017-11-14T18:15:28.166Z,19.71
2017-11-14T18:16:30.968Z,19.70
2017-11-14T18:17:33.622Z,19.68
2017-11-14T18:18:36.203Z,19.66
2017-11-14T18:19:39.941Z,19.65
2017-11-14T18:20:42.430Z,19.64
2017-11-14T18:21:44.916Z,19.62
2017-11-14T18:22:47.410Z,19.60
2017-11-14T18:23:49.949Z,19.60
2017-11-14T18:24:52.569Z,19.59
2017-11-14T18:25:55.138Z,19.59
2017-11-14T18:26:57.669Z,19.58
2017-11-14T18:28:00.168Z,19.57
2017-11-14T18:29:02.627Z,19.55
2017-11-14T18:30:06.939Z,19.54
2017-11-14T18:31:09.462Z,19.53
2017-11-14T18:32:12.171Z,19.52
2017-11-14T18:33:14.677Z,19.50
2017-11-14T18:34:17.154Z,19.50
2017-11-14T18:35:19.656Z,19.48
2017-11-14T18:36:22.162Z,19.46
2017-11-14T18:37:24.637Z,19.43
2017-11-14T18:38:27.148Z,19.41
2017-11-14T18:39:29.705Z,19.39
2017-11-14T18:40:32.366Z,19.36
2017-11-14T18:41:35.503Z,19.34
2017-11-14T18:42:38.624Z,19.35
2017-11-14T18:43:41.155Z,19.38
2017-11-14T18:44:44.679Z,19.36
2017-11-14T18:45:47.195Z,19.40
2017-11-14T18:46:49.875Z,19.41
2017-11-14T18:47:53.508Z,19.42
2017-11-14T18:48:57.605Z,19.42
2017-11-14T18:50:00.222Z,19.42
2017-11-14T18:51:03.028Z,19.42
2017-11-14T18:52:06.309Z,19.42
2017-11-14T18:53:09.581Z,19.41
2017-11-14T18:54:12.344Z,19.41
2017-11-14T18:55:15.212Z,19.41
2017-11-14T18:56:17.868Z,19.40
2017-11-14T18:57:20.740Z,19.43
2017-11-14T18:58:24.076Z,19.40
2017-11-14T18:59:27.009Z,19.39
2017-11-14T19:00:30.272Z,19.34
2017-11-14T19:01:33.129Z,19.32
2017-11-14T19:02:36.822Z,19.32
2017-11-14T19:03:39.967Z,19.30
2017-11-14T19:04:42.653Z,19.31
2017-11-14T19:05:47.008Z,19.31
2017-11-14T19:06:50.827Z,19.33
2017-11-14T19:07:53.711Z,19.47
2017-11-14T19:08:56.217Z,19.47
2017-11-14T19:09:59.958Z,19.45
2017-11-14T19:11:02.722Z,19.42
2017-11-14T19:12:05.690Z,19.41
2017-11-14T19:13:08.347Z,19.40
2017-11-14T19:14:11.119Z,19.39
2017-11-14T19:15:14.965Z,19.37
2017-11-14T19:16:17.706Z,19.37
2017-11-14T19:17:21.564Z,19.38
2017-11-14T19:18:24.230Z,19.38
2017-11-14T19:19:27.094Z,19.38
2017-11-14T19:20:29.629Z,19.38
2017-11-14T19:21:32.418Z,19.39
2017-11-14T19:22:37.492Z,19.39
2017-11-14T19:23:40.887Z,19.38
2017-11-14T19:24:43.685Z,19.39
2017-11-14T19:25:46.784Z,19.38
2017-11-14T19:26:49.727Z,19.39
2017-11-14T19:27:52.335Z,19.39
2017-11-14T19:28:55.075Z,19.38
2017-11-14T19:29:57.597Z,19.38
2017-11-14T19:31:00.343Z,19.37
2017-11-14T19:32:03.217Z,19.35
2017-11-14T19:33:06.006Z,19.34
2017-11-14T19:34:09.693Z,19.34
2017-11-14T19:35:12.972Z,19.34
2017-11-14T19:36:15.637Z,19.33
2017-11-14T19:37:19.520Z,19.34
2017-11-14T19:38:22.249Z,19.33
2017-11-14T19:39:25.188Z,19.33
2017-11-14T19:40:28.065Z,19.31
2017-11-14T19:41:30.787Z,19.31
2017-11-14T19:42:33.420Z,19.30
2017-11-14T19:43:36.317Z,19.29
2017-11-14T19:44:40.369Z,19.29
2017-11-14T19:45:44.406Z,19.27
2017-11-14T19:46:47.509Z,19.27
2017-11-14T19:47:50.116Z,19.27
2017-11-14T19:48:52.820Z,19.26
2017-11-14T19:49:56.592Z,19.25
2017-11-14T19:50:59.570Z,19.24
2017-11-14T19:52:03.249Z,19.24
2017-11-14T19:53:06.333Z,19.23
2017-11-14T19:54:09.306Z,19.22
2017-11-14T19:55:13.220Z,19.21
2017-11-14T19:56:15.743Z,19.20
2017-11-14T19:57:21.390Z,19.20
2017-11-14T19:58:26.015Z,19.20
2017-11-14T19:59:31.515Z,19.20
2017-11-14T20:00:36.443Z,19.20
2017-11-14T20:01:41.041Z,19.18
2017-11-14T20:02:45.992Z,19.14
2017-11-14T20:03:51.011Z,19.10
2017-11-14T20:04:55.583Z,19.07
2017-11-14T20:06:00.750Z,19.03
2017-11-14T20:07:06.970Z,18.99
2017-11-14T20:08:11.456Z,18.98
2017-11-14T20:09:16.056Z,18.93
2017-11-14T20:10:19.656Z,18.91
2017-11-14T20:11:27.669Z,18.88
2017-11-14T20:12:32.179Z,18.85
2017-11-14T20:13:36.039Z,18.82
2017-11-14T20:14:40.100Z,18.80
2017-11-14T20:15:45.577Z,18.77
2017-11-14T20:16:50.105Z,18.75
2017-11-14T20:17:56.570Z,18.73
2017-11-14T20:19:01.067Z,18.71
2017-11-14T20:20:06.647Z,18.69
2017-11-14T20:21:12.048Z,18.67
2017-11-14T20:22:16.423Z,18.65
2017-11-14T20:23:22.450Z,18.64
2017-11-14T20:24:26.340Z,18.63
2017-11-14T20:25:30.704Z,18.60
2017-11-14T20:26:34.184Z,18.59
2017-11-14T20:27:37.561Z,18.59
2017-11-14T20:28:40.839Z,18.61
2017-11-14T20:29:47.937Z,18.64
2017-11-14T20:30:52.166Z,18.67
2017-11-14T20:31:56.445Z,18.71
2017-11-14T20:33:00.192Z,18.75
2017-11-14T20:34:03.604Z,18.79
2017-11-14T20:35:07.890Z,18.82
2017-11-14T20:36:12.242Z,18.85
2017-11-14T20:37:16.721Z,18.87
2017-11-14T20:38:20.661Z,18.88
2017-11-14T20:39:24.601Z,18.89
2017-11-14T20:40:27.901Z,18.90
2017-11-14T20:41:30.808Z,18.91
2017-11-14T20:42:33.571Z,18.92
2017-11-14T20:43:38.774Z,18.95
2017-11-14T20:44:44.076Z,18.95
2017-11-14T20:45:48.137Z,18.95
2017-11-14T20:46:52.497Z,18.94
2017-11-14T20:47:57.047Z,18.93
2017-11-14T20:49:00.299Z,18.93
2017-11-14T20:50:04.579Z,18.93
2017-11-14T20:51:07.983Z,18.94
2017-11-14T20:52:10.845Z,18.93
2017-11-14T20:53:14.459Z,18.92
2017-11-14T20:54:17.500Z,18.93
2017-11-14T20:55:20.509Z,18.93
2017-11-14T20:56:24.730Z,18.92
2017-11-14T20:57:28.691Z,18.93
2017-11-14T20:58:31.835Z,18.93
2017-11-14T20:59:36.348Z,18.93
2017-11-14T21:00:40.230Z,18.92
2017-11-14T21:01:43.078Z,18.93
2017-11-14T21:02:45.968Z,18.92
2017-11-14T21:03:49.142Z,18.92
2017-11-14T21:04:51.990Z,18.92
2017-11-14T21:05:54.776Z,18.92
2017-11-14T21:06:58.269Z,18.92
2017-11-14T21:08:01.441Z,18.91
2017-11-14T21:09:04.555Z,18.91
2017-11-14T21:10:08.197Z,18.91
2017-11-14T21:11:12.769Z,18.91
2017-11-14T21:12:15.973Z,18.90
2017-11-14T21:13:21.293Z,18.90
2017-11-14T21:14:25.066Z,18.89
2017-11-14T21:15:29.863Z,18.89
2017-11-14T21:16:33.380Z,18.89
2017-11-14T21:17:36.146Z,18.89
2017-11-14T21:18:40.055Z,18.89
2017-11-14T21:19:43.184Z,18.89
2017-11-14T21:20:47.472Z,18.89
2017-11-14T21:21:50.731Z,18.88
2017-11-14T21:22:53.656Z,18.88
2017-11-14T21:23:58.365Z,18.88
2017-11-14T21:25:00.841Z,18.89
2017-11-14T21:26:04.419Z,18.89
2017-11-14T21:27:06.915Z,18.87
2017-11-14T21:28:10.655Z,18.88
2017-11-14T21:29:13.358Z,18.87
2017-11-14T21:30:15.856Z,18.87
2017-11-14T21:31:18.415Z,18.88
2017-11-14T21:32:20.918Z,18.88
2017-11-14T21:33:23.458Z,18.89
2017-11-14T21:34:25.954Z,18.88
2017-11-14T21:35:29.517Z,18.87
2017-11-14T21:36:34.002Z,18.89
2017-11-14T21:37:36.503Z,18.91
2017-11-14T21:38:38.988Z,18.95
2017-11-14T21:39:41.586Z,19.03
2017-11-14T21:40:44.072Z,19.12
2017-11-14T21:41:46.564Z,19.18
2017-11-14T21:42:49.039Z,19.27
2017-11-14T21:43:51.509Z,19.31
2017-11-14T21:44:54.035Z,19.38
2017-11-14T21:45:56.499Z,19.42
2017-11-14T21:46:58.979Z,19.46
2017-11-14T21:48:01.456Z,19.50
2017-11-14T21:49:03.916Z,19.53
2017-11-14T21:50:06.461Z,19.56
2017-11-14T21:51:09.228Z,19.56
2017-11-14T21:52:12.794Z,19.57
2017-11-14T21:53:15.282Z,19.58
2017-11-14T21:54:17.823Z,19.58
2017-11-14T21:55:20.305Z,19.61
2017-11-14T21:56:24.004Z,19.62
2017-11-14T21:57:26.501Z,19.60
2017-11-14T21:58:28.972Z,19.58
2017-11-14T21:59:31.467Z,19.57
2017-11-14T22:00:33.949Z,19.57
2017-11-14T22:01:37.796Z,19.58
2017-11-14T22:02:40.279Z,19.56
2017-11-14T22:03:42.758Z,19.55
2017-11-14T22:04:45.229Z,19.54
2017-11-14T22:05:47.722Z,19.53
2017-11-14T22:06:50.188Z,19.52
2017-11-14T22:07:52.668Z,19.51
2017-11-14T22:08:55.137Z,19.50
2017-11-14T22:09:57.600Z,19.49
2017-11-14T22:11:00.087Z,19.49
2017-11-14T22:12:02.563Z,19.46
2017-11-14T22:13:05.028Z,19.46
2017-11-14T22:14:07.503Z,19.45
2017-11-14T22:15:09.964Z,19.45
2017-11-14T22:16:12.423Z,19.43
2017-11-14T22:17:14.884Z,19.42
2017-11-14T22:18:17.356Z,19.42
2017-11-14T22:19:19.816Z,19.41
2017-11-14T22:20:22.275Z,19.40
2017-11-14T22:21:24.754Z,19.39
2017-11-14T22:22:27.216Z,19.38
2017-11-14T22:23:29.695Z,19.38
2017-11-14T22:24:32.157Z,19.35
2017-11-14T22:25:34.641Z,19.36
2017-11-14T22:26:37.105Z,19.34
2017-11-14T22:27:39.585Z,19.32
2017-11-14T22:28:42.062Z,19.32
2017-11-14T22:29:44.524Z,19.30
2017-11-14T22:30:47.006Z,19.28
2017-11-14T22:31:49.470Z,19.27
2017-11-14T22:32:51.955Z,19.25
2017-11-14T22:33:54.419Z,19.24
2017-11-14T22:34:56.909Z,19.23
2017-11-14T22:35:59.368Z,19.21
2017-11-14T22:37:01.831Z,19.20
2017-11-14T22:38:04.391Z,19.19
2017-11-14T22:39:06.875Z,19.17
2017-11-14T22:40:09.344Z,19.16
2017-11-14T22:41:11.809Z,19.15
2017-11-14T22:42:14.277Z,19.15
2017-11-14T22:43:17.432Z,19.14
2017-11-14T22:44:20.608Z,19.13
2017-11-14T22:45:23.227Z,19.12
2017-11-14T22:46:25.724Z,19.13
2017-11-14T22:47:28.187Z,19.11
2017-11-14T22:48:30.652Z,19.11
2017-11-14T22:49:33.121Z,19.11
2017-11-14T22:50:35.589Z,19.10
2017-11-14T22:51:38.052Z,19.09
2017-11-14T22:52:40.543Z,19.08
2017-11-14T22:53:43.035Z,19.08
2017-11-14T22:54:46.007Z,19.08
2017-11-14T22:55:49.281Z,19.07
2017-11-14T22:56:51.805Z,19.07
2017-11-14T22:57:55.402Z,19.06
2017-11-14T22:58:58.804Z,19.05
2017-11-14T23:00:01.904Z,19.04
2017-11-14T23:01:04.952Z,19.02
2017-11-14T23:02:07.456Z,19.02
2017-11-14T23:03:09.916Z,19.01
2017-11-14T23:04:12.733Z,19.04
2017-11-14T23:05:15.524Z,19.07
2017-11-14T23:06:17.984Z,19.19
2017-11-14T23:07:20.461Z,19.25
2017-11-14T23:08:22.942Z,19.31
2017-11-14T23:09:25.455Z,19.39
2017-11-14T23:10:27.920Z,19.47
2017-11-14T23:11:30.391Z,19.57
2017-11-14T23:12:32.853Z,19.64
2017-11-14T23:13:35.323Z,19.65
2017-11-14T23:14:37.888Z,19.68
2017-11-14T23:15:40.403Z,19.71
2017-11-14T23:16:42.953Z,19.72
2017-11-14T23:17:45.484Z,19.72
2017-11-14T23:18:47.947Z,19.73
2017-11-14T23:19:50.430Z,19.72
2017-11-14T23:20:52.905Z,19.71
2017-11-14T23:21:55.383Z,19.69
2017-11-14T23:22:57.864Z,19.69
2017-11-14T23:24:00.452Z,19.67
2017-11-14T23:25:03.131Z,19.65
2017-11-14T23:26:05.625Z,19.63
2017-11-14T23:27:08.116Z,19.62
2017-11-14T23:28:10.619Z,19.62
2017-11-14T23:29:13.080Z,19.60
2017-11-14T23:30:15.553Z,19.58
2017-11-14T23:31:18.033Z,19.57
2017-11-14T23:32:20.506Z,19.55
2017-11-14T23:33:22.978Z,19.54
2017-11-14T23:34:25.440Z,19.53
2017-11-14T23:35:27.919Z,19.51
2017-11-14T23:36:30.390Z,19.49
2017-11-14T23:37:32.847Z,19.48
2017-11-14T23:38:35.321Z,19.47
2017-11-14T23:39:37.790Z,19.46
2017-11-14T23:40:40.252Z,19.45
2017-11-14T23:41:42.715Z,19.43
2017-11-14T23:42:45.190Z,19.42
2017-11-14T23:43:47.664Z,19.41
2017-11-14T23:44:50.143Z,19.39
2017-11-14T23:45:52.618Z,19.37
2017-11-14T23:46:55.098Z,19.37
2017-11-14T23:47:57.560Z,19.34
2017-11-14T23:49:00.025Z,19.33
2017-11-14T23:50:02.491Z,19.33
2017-11-14T23:51:04.966Z,19.31
2017-11-14T23:52:07.442Z,19.30
2017-11-14T23:53:09.901Z,19.27
2017-11-14T23:54:12.368Z,19.25
2017-11-14T23:55:14.837Z,19.23
2017-11-14T23:56:17.310Z,19.20
2017-11-14T23:57:19.782Z,19.19
2017-11-14T23:58:22.243Z,19.17
2017-11-14T23:59:24.703Z,19.15
