createdAt,value
2022-07-29T00:00:08.394Z,1015.83
2022-07-29T00:05:08.474Z,1015.79
2022-07-29T00:10:08.196Z,1015.72
2022-07-29T00:15:07.901Z,1015.64
2022-07-29T00:20:08.604Z,1015.73
2022-07-29T00:25:08.300Z,1015.67
2022-07-29T00:30:08.005Z,1015.62
2022-07-29T00:35:08.252Z,1015.58
2022-07-29T00:40:07.952Z,1015.62
2022-07-29T00:45:07.662Z,1015.5
2022-07-29T00:50:08.396Z,1015.44
2022-07-29T00:55:08.724Z,1015.47
2022-07-29T01:00:08.652Z,1015.44
2022-07-29T01:05:08.349Z,1015.33
2022-07-29T01:10:08.070Z,1015.29
2022-07-29T01:15:07.800Z,1015.25
2022-07-29T01:20:08.510Z,1015.26
2022-07-29T01:25:08.209Z,1015.24
2022-07-29T01:30:07.968Z,1015.17
2022-07-29T01:35:18.451Z,1015.13
2022-07-29T01:40:08.190Z,1015.11
2022-07-29T01:45:07.921Z,1015.06
2022-07-29T01:50:08.619Z,1015.01
2022-07-29T01:55:08.330Z,1015.15
2022-07-29T02:00:08.014Z,1015.16
2022-07-29T02:05:07.787Z,1015.08
2022-07-29T02:10:08.616Z,1015.01
2022-07-29T02:15:08.342Z,1014.95
2022-07-29T02:20:08.169Z,1015.15
2022-07-29T02:25:07.879Z,1015.15
2022-07-29T02:30:08.097Z,1015.14
2022-07-29T02:35:07.790Z,1015.42
2022-07-29T02:40:08.589Z,1015.61
2022-07-29T02:45:08.289Z,1015.73
2022-07-29T02:50:07.981Z,1015.87
2022-07-29T02:55:07.703Z,1015.82
2022-07-29T03:00:08.442Z,1015.77
2022-07-29T03:05:08.269Z,1015.93
2022-07-29T03:10:07.817Z,1015.97
2022-07-29T03:15:08.143Z,1015.81
2022-07-29T03:20:07.908Z,1015.65
2022-07-29T03:25:08.667Z,1015.64
2022-07-29T03:30:08.969Z,1015.72
2022-07-29T03:35:07.739Z,1015.44
2022-07-29T03:40:08.429Z,1015.51
2022-07-29T03:45:08.615Z,1015.51
2022-07-29T03:50:10.734Z,1015.42
2022-07-29T03:55:08.588Z,1015.38
2022-07-29T04:00:08.314Z,1015.37
2022-07-29T04:05:02.172Z,1015.01
2022-07-29T04:10:02.124Z,1014.96
2022-07-29T04:15:01.956Z,1014.95
2022-07-29T04:20:02.960Z,1014.94
2022-07-29T04:25:04.070Z,1014.82
2022-07-29T04:30:02.366Z,1014.7
2022-07-29T04:35:02.196Z,1014.79
2022-07-29T04:40:02.021Z,1014.93
2022-07-29T04:45:01.860Z,1015.07
2022-07-29T04:50:02.508Z,1015.19
2022-07-29T04:55:02.421Z,1016.02
2022-07-29T05:00:02.242Z,1015.89
2022-07-29T05:05:02.101Z,1016.06
2022-07-29T05:10:01.936Z,1015.97
2022-07-29T05:15:01.768Z,1015.97
2022-07-29T05:20:02.627Z,1015.81
2022-07-29T05:25:08.509Z,1015.74
2022-07-29T05:30:01.857Z,1015.74
2022-07-29T05:35:02.696Z,1015.7
2022-07-29T05:40:02.525Z,1015.54
2022-07-29T05:45:02.345Z,1015.59
2022-07-29T05:50:02.076Z,1015.56
2022-07-29T05:55:01.981Z,1015.42
2022-07-29T06:00:01.843Z,1015.17
2022-07-29T06:05:02.589Z,1014.98
2022-07-29T06:10:02.421Z,1014.89
2022-07-29T06:15:02.383Z,1015.0
2022-07-29T06:20:02.288Z,1015.0
2022-07-29T06:25:02.192Z,1015.19
2022-07-29T06:30:02.154Z,1015.33
2022-07-29T06:35:32.960Z,1015.29
2022-07-29T06:40:02.455Z,1015.29
2022-07-29T06:45:06.229Z,1015.3
2022-07-29T06:50:02.067Z,1015.4
2022-07-29T06:55:02.221Z,1015.25
2022-07-29T07:00:02.147Z,1015.22
2022-07-29T07:05:02.172Z,1015.21
2022-07-29T07:10:02.058Z,1015.11
2022-07-29T07:15:01.834Z,1015.01
2022-07-29T07:20:02.581Z,1015.21
2022-07-29T07:25:02.426Z,1015.57
2022-07-29T07:30:02.272Z,1015.58
2022-07-29T07:35:02.090Z,1015.61
2022-07-29T07:40:01.866Z,1015.63
2022-07-29T07:45:13.542Z,1015.61
2022-07-29T07:50:01.989Z,1015.59
2022-07-29T07:55:01.827Z,1015.93
2022-07-29T08:00:02.680Z,1016.02
2022-07-29T08:05:02.520Z,1015.85
2022-07-29T08:10:02.343Z,1015.98
2022-07-29T08:15:02.173Z,1016.21
2022-07-29T08:20:01.992Z,1016.02
2022-07-29T08:25:01.937Z,1016.24
2022-07-29T08:30:02.959Z,1016.24
2022-07-29T08:35:01.761Z,1016.19
2022-07-29T08:40:02.608Z,1016.16
2022-07-29T08:45:02.524Z,1016.08
2022-07-29T08:50:02.390Z,1016.07
2022-07-29T08:55:02.350Z,1015.97
2022-07-29T09:00:06.437Z,1015.99
2022-07-29T09:05:02.181Z,1016.1
2022-07-29T09:10:02.160Z,1016.15
2022-07-29T09:15:02.218Z,1016.02
2022-07-29T09:20:02.146Z,1015.88
2022-07-29T09:25:01.981Z,1015.84
2022-07-29T09:30:01.947Z,1015.85
2022-07-29T09:35:01.955Z,1015.82
2022-07-29T09:40:01.788Z,1015.9
2022-07-29T09:45:02.636Z,1015.88
2022-07-29T09:50:02.439Z,1015.95
2022-07-29T09:55:02.278Z,1016.03
2022-07-29T10:00:02.124Z,1016.03
2022-07-29T10:05:01.943Z,1016.07
2022-07-29T10:10:01.878Z,1016.21
2022-07-29T10:15:02.753Z,1016.16
2022-07-29T10:20:02.584Z,1016.25
2022-07-29T10:25:02.075Z,1016.28
2022-07-29T10:30:01.907Z,1016.21
2022-07-29T10:35:02.776Z,1016.09
2022-07-29T10:40:02.569Z,1015.93
2022-07-29T10:45:02.633Z,1016.02
2022-07-29T10:50:02.066Z,1015.95
2022-07-29T10:55:01.869Z,1015.92
2022-07-29T11:00:11.296Z,1015.97
2022-07-29T11:05:02.130Z,1015.94
2022-07-29T11:10:02.067Z,1015.99
2022-07-29T11:15:02.094Z,1016.0
2022-07-29T11:20:01.941Z,1016.01
2022-07-29T11:25:02.792Z,1015.99
2022-07-29T11:30:03.375Z,1015.95
2022-07-29T11:35:02.360Z,1015.87
2022-07-29T11:40:02.140Z,1015.99
2022-07-29T11:50:02.337Z,1015.92
2022-07-29T11:55:09.787Z,1015.96
2022-07-29T12:00:09.328Z,1015.85
2022-07-29T12:05:02.013Z,1015.87
2022-07-29T12:10:02.160Z,1015.94
2022-07-29T12:15:02.079Z,1015.91
2022-07-29T12:20:02.551Z,1015.99
2022-07-29T12:25:23.314Z,1015.81
2022-07-29T12:30:02.735Z,1015.79
2022-07-29T12:35:02.554Z,1015.88
2022-07-29T12:40:02.369Z,1015.89
2022-07-29T12:45:02.424Z,1015.83
2022-07-29T12:50:02.215Z,1015.83
2022-07-29T12:55:02.176Z,1015.89
2022-07-29T13:00:02.011Z,1015.86
2022-07-29T13:05:01.917Z,1015.87
2022-07-29T13:10:02.779Z,1015.9
2022-07-29T13:15:02.598Z,1015.92
2022-07-29T13:20:02.429Z,1015.87
2022-07-29T13:25:01.949Z,1015.88
2022-07-29T13:30:02.805Z,1015.92
2022-07-29T13:35:05.236Z,1015.86
2022-07-29T13:40:02.464Z,1015.85
2022-07-29T13:45:02.291Z,1015.75
2022-07-29T13:50:02.132Z,1015.71
2022-07-29T13:55:01.941Z,1015.71
2022-07-29T14:00:01.891Z,1015.7
2022-07-29T14:05:06.218Z,1015.71
2022-07-29T14:10:02.021Z,1015.57
2022-07-29T14:15:01.841Z,1015.53
2022-07-29T14:20:02.846Z,1015.56
2022-07-29T14:25:06.842Z,1015.47
2022-07-29T14:30:02.608Z,1015.47
2022-07-29T14:35:02.501Z,1015.37
2022-07-29T14:40:02.347Z,1015.36
2022-07-29T14:45:02.293Z,1015.35
2022-07-29T14:50:02.165Z,1015.39
2022-07-29T14:55:02.054Z,1015.37
2022-07-29T15:00:01.869Z,1015.37
2022-07-29T15:05:02.646Z,1015.4
2022-07-29T15:10:02.516Z,1015.41
2022-07-29T15:15:02.388Z,1015.41
2022-07-29T15:20:02.330Z,1015.47
2022-07-29T15:25:02.139Z,1015.46
2022-07-29T15:30:02.158Z,1015.48
2022-07-29T15:35:02.000Z,1015.43
2022-07-29T15:40:01.838Z,1015.53
2022-07-29T15:45:02.677Z,1015.46
2022-07-29T15:50:02.537Z,1015.5
2022-07-29T15:55:02.433Z,1015.32
2022-07-29T16:00:02.404Z,1015.37
2022-07-29T16:05:02.304Z,1015.27
2022-07-29T16:10:02.203Z,1015.36
2022-07-29T16:15:07.615Z,1015.27
2022-07-29T16:20:02.442Z,1015.3
2022-07-29T16:25:02.286Z,1015.24
2022-07-29T16:30:02.185Z,1015.16
2022-07-29T16:35:02.001Z,1015.29
2022-07-29T16:40:02.121Z,1015.24
2022-07-29T16:45:01.841Z,1015.16
2022-07-29T16:50:02.589Z,1015.14
2022-07-29T16:55:02.320Z,1015.17
2022-07-29T17:00:02.299Z,1015.11
2022-07-29T17:05:02.713Z,1015.18
2022-07-29T17:10:07.236Z,1015.24
2022-07-29T17:15:07.301Z,1015.32
2022-07-29T17:20:02.198Z,1015.24
2022-07-29T17:25:02.209Z,1015.3
2022-07-29T17:30:02.187Z,1015.32
2022-07-29T17:35:01.993Z,1015.31
2022-07-29T17:40:01.850Z,1015.28
2022-07-29T17:45:02.772Z,1015.31
2022-07-29T17:50:02.598Z,1015.32
2022-07-29T17:55:02.665Z,1015.29
2022-07-29T18:00:02.676Z,1015.39
2022-07-29T18:05:02.518Z,1015.43
2022-07-29T18:10:02.468Z,1015.47
2022-07-29T18:15:02.255Z,1015.43
2022-07-29T18:20:02.105Z,1015.48
2022-07-29T18:25:01.880Z,1015.53
2022-07-29T18:30:03.475Z,1015.53
2022-07-29T18:35:02.821Z,1015.57
2022-07-29T18:40:02.730Z,1015.58
2022-07-29T18:45:02.588Z,1015.52
2022-07-29T18:50:01.759Z,1015.54
2022-07-29T18:55:02.732Z,1015.57
2022-07-29T19:00:02.586Z,1015.61
2022-07-29T19:05:02.408Z,1015.6
2022-07-29T19:10:02.255Z,1015.6
2022-07-29T19:15:02.027Z,1015.67
2022-07-29T19:20:01.872Z,1015.71
2022-07-29T19:25:02.815Z,1015.65
2022-07-29T19:30:02.655Z,1015.71
2022-07-29T19:35:02.499Z,1015.8
2022-07-29T19:40:02.304Z,1015.85
2022-07-29T19:45:02.264Z,1016.0
2022-07-29T19:50:02.227Z,1015.98
2022-07-29T19:55:07.312Z,1016.09
2022-07-29T20:00:02.851Z,1016.07
2022-07-29T20:05:02.178Z,1016.13
2022-07-29T20:10:02.065Z,1016.16
2022-07-29T20:15:02.032Z,1016.21
2022-07-29T20:20:01.936Z,1016.11
2022-07-29T20:25:02.832Z,1016.25
2022-07-29T20:30:02.716Z,1016.44
2022-07-29T20:35:08.462Z,1016.42
2022-07-29T20:40:08.165Z,1016.45
2022-07-29T20:45:08.707Z,1016.42
2022-07-29T20:50:08.575Z,1016.43
2022-07-29T20:55:08.309Z,1016.45
2022-07-29T21:00:08.033Z,1016.45
2022-07-29T21:05:07.725Z,1016.46
2022-07-29T21:10:08.437Z,1016.57
2022-07-29T21:15:08.171Z,1016.59
2022-07-29T21:20:07.880Z,1016.64
2022-07-29T21:25:08.618Z,1016.7
2022-07-29T21:30:08.301Z,1016.7
2022-07-29T21:35:18.202Z,1016.61
2022-07-29T21:40:07.797Z,1016.72
2022-07-29T21:45:08.528Z,1016.68
2022-07-29T21:50:08.503Z,1016.75
2022-07-29T21:55:08.200Z,1016.73
2022-07-29T22:00:08.327Z,1016.79
2022-07-29T22:05:08.016Z,1016.77
2022-07-29T22:10:07.780Z,1016.74
2022-07-29T22:15:08.451Z,1016.7
2022-07-29T22:20:08.210Z,1016.67
2022-07-29T22:25:07.909Z,1016.7
2022-07-29T22:30:08.615Z,1016.68
2022-07-29T22:35:08.349Z,1016.75
2022-07-29T22:40:08.090Z,1016.71
2022-07-29T22:45:07.811Z,1016.7
2022-07-29T22:50:08.526Z,1016.71
2022-07-29T22:55:08.254Z,1016.68
2022-07-29T23:00:58.511Z,1016.63
2022-07-29T23:05:08.033Z,1016.6
2022-07-29T23:10:07.741Z,1016.56
2022-07-29T23:15:08.479Z,1016.49
2022-07-29T23:20:08.222Z,1016.35
2022-07-29T23:25:08.575Z,1016.46
2022-07-29T23:30:08.311Z,1016.33
2022-07-29T23:35:08.024Z,1016.33
2022-07-29T23:40:12.147Z,1016.27
2022-07-29T23:45:07.791Z,1016.34
2022-07-29T23:50:08.475Z,1016.39
2022-07-29T23:55:37.595Z,1016.27
