createdAt,value
2024-03-22T00:02:20.877Z,12.20
2024-03-22T00:04:48.215Z,13.40
2024-03-22T00:07:15.528Z,16.20
2024-03-22T00:09:42.828Z,12.60
2024-03-22T00:12:10.176Z,15.10
2024-03-22T00:14:37.517Z,13.30
2024-03-22T00:17:04.988Z,12.50
2024-03-22T00:19:32.341Z,12.70
2024-03-22T00:21:59.681Z,13.30
2024-03-22T00:24:26.990Z,14.50
2024-03-22T00:26:54.300Z,13.30
2024-03-22T00:29:21.730Z,12.60
2024-03-22T00:31:49.012Z,10.60
2024-03-22T00:34:16.366Z,13.90
2024-03-22T00:36:44.004Z,14.10
2024-03-22T00:39:11.440Z,14.60
2024-03-22T00:41:38.773Z,12.00
2024-03-22T00:44:06.086Z,14.00
2024-03-22T00:46:33.603Z,14.40
2024-03-22T00:51:14.817Z,15.00
2024-03-22T00:53:41.466Z,11.60
2024-03-22T00:56:08.107Z,14.10
2024-03-22T00:58:34.928Z,12.40
2024-03-22T01:01:01.479Z,11.90
2024-03-22T01:03:28.340Z,12.00
2024-03-22T01:05:54.933Z,11.60
2024-03-22T01:08:21.654Z,14.50
2024-03-22T01:10:48.442Z,15.00
2024-03-22T01:13:15.706Z,14.10
2024-03-22T01:15:42.342Z,11.60
2024-03-22T01:18:09.080Z,14.00
2024-03-22T01:20:35.695Z,15.00
2024-03-22T01:24:39.305Z,16.00
2024-03-22T01:27:06.820Z,16.80
2024-03-22T01:29:34.099Z,18.00
2024-03-22T01:32:01.452Z,11.70
2024-03-22T01:34:28.801Z,15.50
2024-03-22T01:36:56.131Z,15.50
2024-03-22T01:39:23.525Z,23.00
2024-03-22T01:41:53.941Z,19.10
2024-03-22T01:44:28.253Z,17.20
2024-03-22T01:46:55.703Z,14.60
2024-03-22T01:49:23.163Z,10.20
2024-03-22T01:51:50.473Z,11.30
2024-03-22T01:54:18.711Z,13.00
2024-03-22T01:56:46.643Z,16.10
2024-03-22T01:59:14.032Z,16.10
2024-03-22T02:01:42.026Z,18.90
2024-03-22T02:04:09.290Z,16.30
2024-03-22T02:06:36.620Z,12.10
2024-03-22T02:09:05.858Z,13.80
2024-03-22T02:11:33.214Z,18.80
2024-03-22T02:14:00.526Z,21.40
2024-03-22T02:16:27.888Z,19.90
2024-03-22T02:18:55.485Z,18.10
2024-03-22T02:21:22.816Z,19.40
2024-03-22T02:23:50.159Z,18.70
2024-03-22T02:26:17.449Z,21.20
2024-03-22T02:28:44.814Z,21.20
2024-03-22T02:31:12.257Z,25.80
2024-03-22T02:33:39.523Z,24.20
2024-03-22T02:36:06.892Z,27.10
2024-03-22T02:38:34.361Z,23.00
2024-03-22T02:41:01.828Z,23.60
2024-03-22T02:43:29.108Z,22.10
2024-03-22T02:45:56.493Z,24.80
2024-03-22T02:48:23.759Z,23.70
2024-03-22T02:50:51.026Z,24.40
2024-03-22T02:53:18.372Z,23.60
2024-03-22T02:55:45.713Z,22.10
2024-03-22T02:58:13.012Z,22.80
2024-03-22T03:00:40.546Z,24.80
2024-03-22T03:03:08.112Z,22.90
2024-03-22T03:05:38.234Z,19.80
2024-03-22T03:08:05.668Z,21.60
2024-03-22T03:10:32.962Z,20.50
2024-03-22T03:13:00.355Z,16.10
2024-03-22T03:15:27.665Z,19.80
2024-03-22T03:17:54.949Z,20.40
2024-03-22T03:20:22.243Z,17.40
2024-03-22T03:22:49.543Z,18.80
2024-03-22T03:25:16.996Z,17.80
2024-03-22T03:27:44.290Z,18.50
2024-03-22T03:30:11.941Z,20.70
2024-03-22T03:32:39.258Z,20.90
2024-03-22T03:35:06.767Z,20.30
2024-03-22T03:37:34.118Z,21.30
2024-03-22T03:40:01.604Z,22.40
2024-03-22T03:42:28.992Z,19.80
2024-03-22T03:44:57.015Z,22.00
2024-03-22T03:47:24.658Z,22.40
2024-03-22T03:49:53.424Z,21.60
2024-03-22T03:52:20.806Z,21.20
2024-03-22T03:54:48.102Z,21.50
2024-03-22T03:57:15.438Z,21.40
2024-03-22T03:59:42.790Z,20.80
2024-03-22T04:02:10.157Z,21.30
2024-03-22T04:04:37.758Z,20.60
2024-03-22T04:07:05.070Z,23.00
2024-03-22T04:09:32.404Z,19.90
2024-03-22T04:11:59.991Z,21.20
2024-03-22T04:14:27.747Z,19.40
2024-03-22T04:16:56.936Z,20.70
2024-03-22T04:19:24.550Z,20.00
2024-03-22T04:21:51.880Z,20.40
2024-03-22T04:24:19.184Z,15.90
2024-03-22T04:26:46.480Z,19.30
2024-03-22T04:29:13.860Z,17.50
2024-03-22T04:31:41.233Z,14.80
2024-03-22T04:34:08.557Z,21.50
2024-03-22T04:36:35.874Z,20.70
2024-03-22T04:39:03.857Z,19.70
2024-03-22T04:41:31.098Z,20.10
2024-03-22T04:43:58.488Z,16.40
2024-03-22T04:46:25.848Z,16.50
2024-03-22T04:48:53.185Z,15.90
2024-03-22T04:51:21.014Z,16.10
2024-03-22T04:53:48.299Z,17.40
2024-03-22T04:56:15.848Z,17.60
2024-03-22T04:58:43.298Z,17.10
2024-03-22T05:01:12.596Z,18.60
2024-03-22T05:03:40.018Z,18.70
2024-03-22T05:06:07.694Z,17.50
2024-03-22T05:08:35.030Z,17.40
2024-03-22T05:11:02.366Z,16.40
2024-03-22T05:13:29.875Z,19.20
2024-03-22T05:15:59.813Z,20.20
2024-03-22T05:18:27.200Z,21.40
2024-03-22T05:20:54.551Z,18.40
2024-03-22T05:23:21.836Z,16.80
2024-03-22T05:25:49.197Z,16.80
2024-03-22T05:28:16.554Z,17.90
2024-03-22T05:30:43.837Z,21.20
2024-03-22T05:33:11.110Z,21.00
2024-03-22T05:35:39.146Z,20.50
2024-03-22T05:38:06.449Z,19.20
2024-03-22T05:40:33.771Z,19.60
2024-03-22T05:43:01.123Z,19.90
2024-03-22T05:45:28.477Z,20.70
2024-03-22T05:47:55.821Z,20.70
2024-03-22T05:50:23.191Z,19.60
2024-03-22T05:52:50.532Z,19.70
2024-03-22T05:55:17.936Z,22.10
2024-03-22T05:57:45.422Z,23.50
2024-03-22T06:00:14.540Z,19.30
2024-03-22T06:02:42.144Z,20.70
2024-03-22T06:05:09.594Z,20.70
2024-03-22T06:07:42.916Z,21.40
2024-03-22T06:10:11.337Z,21.00
2024-03-22T06:12:39.109Z,23.30
2024-03-22T06:15:07.268Z,20.30
2024-03-22T06:17:35.323Z,22.60
2024-03-22T06:20:03.472Z,24.80
2024-03-22T06:22:35.164Z,21.80
2024-03-22T06:25:05.605Z,19.90
2024-03-22T06:27:32.857Z,19.70
2024-03-22T06:30:00.580Z,23.30
2024-03-22T06:32:28.118Z,21.30
2024-03-22T06:34:55.595Z,19.90
2024-03-22T06:37:23.512Z,21.50
2024-03-22T06:39:50.942Z,21.90
2024-03-22T06:42:18.484Z,20.10
2024-03-22T06:44:45.901Z,23.30
2024-03-22T06:47:13.339Z,19.90
2024-03-22T06:49:40.647Z,21.50
2024-03-22T06:52:08.022Z,22.70
2024-03-22T06:54:35.420Z,22.70
2024-03-22T06:57:02.827Z,24.60
2024-03-22T06:59:34.540Z,21.70
2024-03-22T07:02:02.097Z,21.70
2024-03-22T07:04:29.774Z,21.80
2024-03-22T07:06:57.249Z,23.00
2024-03-22T07:09:24.879Z,24.50
2024-03-22T07:11:52.354Z,20.80
2024-03-22T07:14:20.025Z,23.10
2024-03-22T07:16:49.528Z,23.50
2024-03-22T07:19:20.091Z,21.80
2024-03-22T07:21:53.201Z,24.30
2024-03-22T07:24:20.688Z,22.40
2024-03-22T07:26:48.103Z,25.40
2024-03-22T07:29:15.541Z,25.90
2024-03-22T07:31:43.110Z,26.30
2024-03-22T07:34:13.582Z,25.20
2024-03-22T07:36:41.077Z,26.00
2024-03-22T07:39:08.841Z,26.80
2024-03-22T07:41:36.290Z,27.80
2024-03-22T07:44:03.907Z,26.50
2024-03-22T07:46:34.007Z,27.60
2024-03-22T07:49:01.645Z,24.60
2024-03-22T07:51:29.324Z,26.40
2024-03-22T07:53:57.034Z,23.10
2024-03-22T07:56:24.691Z,26.60
2024-03-22T07:58:53.271Z,26.20
2024-03-22T08:01:20.717Z,29.40
2024-03-22T08:03:52.237Z,30.10
2024-03-22T08:06:20.105Z,26.70
2024-03-22T08:08:47.731Z,31.30
2024-03-22T08:11:18.322Z,25.20
2024-03-22T08:13:48.097Z,24.60
2024-03-22T08:16:15.563Z,25.80
2024-03-22T08:18:43.655Z,23.80
2024-03-22T08:21:11.419Z,26.60
2024-03-22T08:23:39.850Z,25.60
2024-03-22T08:26:08.442Z,25.50
2024-03-22T08:28:38.646Z,27.00
2024-03-22T08:31:08.059Z,28.30
2024-03-22T08:33:35.536Z,26.20
2024-03-22T08:36:05.867Z,27.00
2024-03-22T08:38:34.185Z,26.40
2024-03-22T08:41:01.743Z,23.40
2024-03-22T08:43:30.318Z,27.10
2024-03-22T08:45:59.010Z,29.90
2024-03-22T08:48:26.415Z,28.80
2024-03-22T08:50:54.017Z,27.10
2024-03-22T08:53:21.943Z,21.90
2024-03-22T08:55:56.098Z,25.20
2024-03-22T08:58:23.890Z,23.80
2024-03-22T09:00:51.499Z,26.20
2024-03-22T09:03:19.414Z,26.10
2024-03-22T09:05:56.458Z,25.80
2024-03-22T09:08:30.517Z,25.20
2024-03-22T09:11:00.585Z,24.10
2024-03-22T09:13:28.066Z,25.80
2024-03-22T09:15:59.384Z,24.90
2024-03-22T09:18:27.409Z,28.00
2024-03-22T09:20:54.826Z,24.60
2024-03-22T09:23:22.316Z,24.10
2024-03-22T09:25:52.718Z,26.40
2024-03-22T09:28:23.722Z,23.90
2024-03-22T09:30:57.666Z,23.40
2024-03-22T09:35:54.728Z,24.80
2024-03-22T09:38:22.766Z,27.80
2024-03-22T09:40:55.213Z,26.50
2024-03-22T09:43:22.890Z,25.70
2024-03-22T09:45:50.988Z,26.90
2024-03-22T09:48:21.601Z,24.50
2024-03-22T09:50:49.306Z,22.60
2024-03-22T09:53:22.129Z,22.80
2024-03-22T09:55:50.353Z,23.10
2024-03-22T09:58:20.664Z,22.00
2024-03-22T10:00:48.249Z,24.80
2024-03-22T10:03:16.881Z,29.50
2024-03-22T10:05:46.539Z,25.20
2024-03-22T10:08:14.421Z,21.20
2024-03-22T10:10:42.836Z,22.30
2024-03-22T10:13:10.581Z,22.50
2024-03-22T10:15:38.499Z,21.70
2024-03-22T10:18:06.823Z,18.70
2024-03-22T10:20:34.390Z,26.20
2024-03-22T10:23:02.024Z,21.50
2024-03-22T10:25:32.796Z,22.20
2024-03-22T10:28:00.704Z,21.00
2024-03-22T10:30:28.348Z,24.60
2024-03-22T10:32:58.710Z,20.70
2024-03-22T10:35:29.075Z,20.30
2024-03-22T10:37:56.582Z,20.40
2024-03-22T10:40:24.015Z,20.60
2024-03-22T10:42:51.857Z,19.00
2024-03-22T10:45:23.490Z,19.40
2024-03-22T10:47:54.081Z,17.90
2024-03-22T10:50:21.663Z,17.20
2024-03-22T10:52:49.227Z,16.20
2024-03-22T10:55:31.881Z,16.40
2024-03-22T10:58:05.726Z,17.50
2024-03-22T11:00:36.302Z,16.50
2024-03-22T11:03:04.366Z,18.10
2024-03-22T11:05:31.851Z,13.90
2024-03-22T11:08:05.466Z,18.00
2024-03-22T11:10:36.886Z,17.50
2024-03-22T11:13:05.678Z,16.30
2024-03-22T11:15:34.289Z,15.80
2024-03-22T11:18:01.963Z,15.10
2024-03-22T11:20:30.864Z,16.70
2024-03-22T11:22:58.456Z,15.80
2024-03-22T11:25:26.295Z,14.80
2024-03-22T11:27:55.494Z,13.50
2024-03-22T11:30:25.575Z,16.10
2024-03-22T11:32:53.450Z,14.80
2024-03-22T11:35:20.943Z,13.90
2024-03-22T11:37:51.888Z,12.30
2024-03-22T11:40:19.723Z,12.10
2024-03-22T11:42:50.477Z,12.00
2024-03-22T11:45:19.388Z,14.40
2024-03-22T11:47:49.812Z,15.30
2024-03-22T11:50:18.945Z,15.30
2024-03-22T11:52:49.627Z,14.70
2024-03-22T11:55:17.023Z,16.30
2024-03-22T11:57:50.111Z,13.40
2024-03-22T12:00:44.629Z,12.50
2024-03-22T12:03:16.683Z,16.80
2024-03-22T12:05:44.202Z,17.00
2024-03-22T12:08:14.155Z,13.30
2024-03-22T12:10:41.901Z,15.00
2024-03-22T12:13:09.808Z,13.40
2024-03-22T12:15:37.222Z,12.70
2024-03-22T12:18:10.275Z,12.00
2024-03-22T12:20:38.454Z,13.80
2024-03-22T12:23:05.944Z,13.80
2024-03-22T12:25:33.645Z,11.70
2024-03-22T12:28:01.390Z,11.40
2024-03-22T12:30:31.546Z,13.60
2024-03-22T12:32:59.061Z,12.10
2024-03-22T12:35:27.272Z,12.70
2024-03-22T12:37:54.988Z,11.60
2024-03-22T12:40:22.408Z,10.80
2024-03-22T12:42:53.019Z,11.20
2024-03-22T12:45:20.457Z,11.40
2024-03-22T12:47:48.033Z,11.20
2024-03-22T12:50:16.189Z,10.90
2024-03-22T12:52:45.893Z,11.10
2024-03-22T12:55:13.439Z,15.20
2024-03-22T12:57:41.371Z,10.70
2024-03-22T13:00:14.078Z,10.60
2024-03-22T13:02:42.134Z,10.10
2024-03-22T13:05:11.320Z,10.70
2024-03-22T13:07:39.269Z,10.20
2024-03-22T13:10:07.261Z,10.80
2024-03-22T13:12:35.635Z,11.30
2024-03-22T13:15:12.807Z,9.20
2024-03-22T13:17:45.114Z,8.10
2024-03-22T13:20:16.064Z,8.40
2024-03-22T13:22:46.947Z,10.10
2024-03-22T13:25:17.554Z,10.30
2024-03-22T13:27:44.980Z,8.40
2024-03-22T13:30:18.817Z,8.70
2024-03-22T13:32:46.315Z,7.80
2024-03-22T13:35:14.966Z,8.70
2024-03-22T13:37:42.573Z,8.70
2024-03-22T13:40:11.931Z,9.20
2024-03-22T13:42:41.796Z,8.50
2024-03-22T13:45:09.544Z,8.80
2024-03-22T13:47:38.659Z,9.90
2024-03-22T13:50:06.908Z,7.80
2024-03-22T13:52:34.350Z,9.20
2024-03-22T13:55:03.377Z,8.30
2024-03-22T13:57:33.090Z,9.80
2024-03-22T14:00:04.420Z,10.40
2024-03-22T14:02:41.292Z,10.60
2024-03-22T14:05:09.990Z,8.10
2024-03-22T14:07:42.030Z,9.00
2024-03-22T14:10:09.879Z,8.20
2024-03-22T14:12:49.053Z,8.20
2024-03-22T14:15:17.552Z,9.00
2024-03-22T14:17:45.272Z,9.30
2024-03-22T14:20:12.960Z,9.80
2024-03-22T14:22:41.411Z,8.10
2024-03-22T14:25:09.538Z,8.00
2024-03-22T14:27:38.636Z,10.70
2024-03-22T14:30:08.549Z,8.80
2024-03-22T14:32:37.009Z,8.70
2024-03-22T14:35:07.791Z,8.90
2024-03-22T14:37:38.599Z,9.10
2024-03-22T14:40:08.374Z,7.30
2024-03-22T14:42:39.189Z,7.60
2024-03-22T14:45:07.102Z,7.50
2024-03-22T14:47:36.077Z,7.30
2024-03-22T14:50:07.079Z,7.90
2024-03-22T14:52:34.519Z,8.50
2024-03-22T14:55:02.009Z,6.50
2024-03-22T14:57:30.822Z,6.60
2024-03-22T14:59:59.282Z,7.20
2024-03-22T15:02:26.762Z,7.10
2024-03-22T15:04:54.193Z,7.30
2024-03-22T15:07:23.587Z,7.70
2024-03-22T15:09:51.639Z,6.70
2024-03-22T15:12:19.056Z,7.80
2024-03-22T15:14:46.463Z,7.90
2024-03-22T15:17:17.211Z,6.50
2024-03-22T15:19:44.646Z,8.90
2024-03-22T15:22:12.291Z,7.60
2024-03-22T15:24:39.665Z,7.60
2024-03-22T15:27:08.695Z,10.50
2024-03-22T15:29:36.147Z,8.50
2024-03-22T15:32:03.884Z,9.90
2024-03-22T15:34:31.563Z,8.80
2024-03-22T15:36:58.971Z,7.00
2024-03-22T15:39:29.262Z,8.60
2024-03-22T15:41:56.762Z,8.30
2024-03-22T15:44:26.632Z,9.30
2024-03-22T15:46:55.883Z,8.90
2024-03-22T15:49:23.424Z,8.80
2024-03-22T15:51:50.863Z,7.00
2024-03-22T15:54:18.417Z,6.80
2024-03-22T15:56:46.056Z,7.10
2024-03-22T15:59:13.428Z,7.30
2024-03-22T16:01:40.880Z,11.00
2024-03-22T16:04:08.455Z,7.30
2024-03-22T16:06:35.876Z,11.60
2024-03-22T16:09:03.999Z,10.20
2024-03-22T16:11:31.814Z,7.60
2024-03-22T16:13:59.331Z,11.50
2024-03-22T16:16:27.314Z,13.80
2024-03-22T16:18:54.850Z,9.70
2024-03-22T16:21:22.869Z,10.90
2024-03-22T16:23:50.269Z,10.70
2024-03-22T16:26:17.709Z,11.70
2024-03-22T16:28:45.229Z,12.20
2024-03-22T16:31:12.633Z,12.60
2024-03-22T16:33:40.056Z,10.80
2024-03-22T16:36:07.722Z,13.80
2024-03-22T16:38:35.141Z,16.00
2024-03-22T16:41:04.765Z,13.20
2024-03-22T16:43:32.362Z,14.90
2024-03-22T16:45:59.706Z,16.10
2024-03-22T16:48:28.546Z,19.70
2024-03-22T16:50:56.178Z,22.50
2024-03-22T16:53:23.777Z,25.00
2024-03-22T16:55:52.903Z,16.50
2024-03-22T16:58:20.951Z,13.50
2024-03-22T17:00:48.464Z,16.50
2024-03-22T17:03:16.127Z,16.80
2024-03-22T17:05:43.538Z,18.60
2024-03-22T17:08:11.124Z,21.30
2024-03-22T17:10:42.762Z,12.90
2024-03-22T17:13:10.203Z,12.60
2024-03-22T17:15:38.213Z,12.00
2024-03-22T17:18:06.096Z,12.70
2024-03-22T17:20:33.605Z,14.10
2024-03-22T17:23:01.120Z,16.30
2024-03-22T17:25:28.683Z,19.70
2024-03-22T17:27:56.141Z,15.90
2024-03-22T17:30:23.542Z,17.70
2024-03-22T17:32:50.985Z,14.10
2024-03-22T17:35:19.045Z,16.70
2024-03-22T17:37:47.491Z,12.30
2024-03-22T17:40:20.628Z,16.40
2024-03-22T17:42:48.112Z,16.30
2024-03-22T17:45:15.569Z,14.00
2024-03-22T17:47:48.399Z,15.10
2024-03-22T17:50:16.721Z,14.90
2024-03-22T17:52:44.175Z,18.00
2024-03-22T17:55:11.516Z,15.00
2024-03-22T17:57:38.957Z,19.10
2024-03-22T18:00:07.465Z,16.00
2024-03-22T18:02:34.829Z,15.30
2024-03-22T18:05:02.345Z,13.70
2024-03-22T18:07:29.715Z,15.60
2024-03-22T18:09:57.079Z,19.30
2024-03-22T18:12:24.698Z,17.40
2024-03-22T18:14:52.115Z,15.90
2024-03-22T18:17:19.598Z,16.00
2024-03-22T18:19:47.226Z,19.80
2024-03-22T18:22:14.581Z,14.90
2024-03-22T18:24:42.625Z,20.90
2024-03-22T18:27:10.207Z,16.80
2024-03-22T18:29:37.678Z,15.40
2024-03-22T18:32:05.936Z,15.50
2024-03-22T18:34:34.520Z,17.60
2024-03-22T18:37:02.112Z,18.70
2024-03-22T18:39:29.697Z,23.30
2024-03-22T18:41:57.251Z,21.20
2024-03-22T18:44:24.639Z,18.60
2024-03-22T18:46:52.036Z,17.00
2024-03-22T18:49:19.696Z,17.00
2024-03-22T18:51:47.148Z,21.50
2024-03-22T18:54:17.035Z,18.80
2024-03-22T18:56:44.506Z,15.70
2024-03-22T18:59:11.890Z,15.50
2024-03-22T19:01:39.376Z,14.20
2024-03-22T19:04:06.820Z,16.50
2024-03-22T19:06:34.216Z,17.70
2024-03-22T19:09:01.862Z,16.50
2024-03-22T19:11:30.045Z,13.90
2024-03-22T19:13:57.408Z,13.60
2024-03-22T19:16:27.677Z,32.40
2024-03-22T19:18:56.744Z,27.20
2024-03-22T19:21:24.278Z,23.80
2024-03-22T19:23:51.716Z,23.90
2024-03-22T19:26:19.095Z,22.00
2024-03-22T19:28:46.511Z,24.10
2024-03-22T19:31:13.899Z,24.00
2024-03-22T19:33:43.009Z,23.10
2024-03-22T19:36:11.383Z,21.80
2024-03-22T19:38:38.859Z,23.80
2024-03-22T19:41:06.231Z,22.60
2024-03-22T19:43:35.740Z,20.40
2024-03-22T19:46:06.549Z,24.50
2024-03-22T19:48:35.647Z,25.30
2024-03-22T19:51:07.783Z,22.30
2024-03-22T19:53:35.256Z,21.80
2024-03-22T19:56:02.689Z,25.00
2024-03-22T19:58:30.096Z,24.60
2024-03-22T20:01:01.023Z,23.80
2024-03-22T20:03:28.480Z,25.50
2024-03-22T20:05:55.906Z,21.30
2024-03-22T20:08:23.337Z,25.20
2024-03-22T20:10:50.688Z,24.00
2024-03-22T20:13:18.055Z,24.60
2024-03-22T20:15:45.571Z,23.00
2024-03-22T20:18:12.932Z,22.30
2024-03-22T20:20:40.308Z,23.40
2024-03-22T20:23:10.272Z,25.10
2024-03-22T20:25:39.630Z,23.30
2024-03-22T20:28:08.354Z,25.60
2024-03-22T20:30:35.766Z,24.40
2024-03-22T20:33:03.760Z,27.00
2024-03-22T20:35:33.039Z,25.10
2024-03-22T20:38:00.380Z,22.40
2024-03-22T20:40:28.233Z,23.70
2024-03-22T20:42:55.591Z,24.30
2024-03-22T20:45:23.175Z,23.80
2024-03-22T20:47:52.246Z,21.10
2024-03-22T20:50:19.686Z,25.30
2024-03-22T20:52:47.197Z,26.10
2024-03-22T20:55:14.875Z,27.60
2024-03-22T20:57:46.354Z,28.20
2024-03-22T21:00:14.230Z,23.80
2024-03-22T21:02:42.094Z,24.20
2024-03-22T21:05:10.268Z,25.20
2024-03-22T21:07:38.298Z,23.30
2024-03-22T21:10:10.007Z,24.50
2024-03-22T21:12:37.450Z,23.40
2024-03-22T21:15:04.885Z,23.80
2024-03-22T21:17:32.273Z,23.10
2024-03-22T21:19:59.677Z,22.80
2024-03-22T21:22:27.706Z,23.00
2024-03-22T21:24:55.126Z,20.80
2024-03-22T21:27:23.988Z,24.90
2024-03-22T21:29:51.278Z,20.00
2024-03-22T21:32:18.685Z,20.00
2024-03-22T21:34:46.020Z,16.90
2024-03-22T21:37:13.485Z,18.20
2024-03-22T21:39:40.929Z,18.70
2024-03-22T21:42:08.244Z,18.70
2024-03-22T21:44:35.639Z,19.40
2024-03-22T21:47:03.023Z,19.90
2024-03-22T21:49:30.409Z,21.50
2024-03-22T21:51:57.793Z,17.30
2024-03-22T21:54:28.585Z,19.00
2024-03-22T21:56:55.996Z,17.70
2024-03-22T21:59:23.390Z,18.90
2024-03-22T22:01:51.217Z,20.90
2024-03-22T22:04:18.499Z,18.10
2024-03-22T22:06:45.838Z,17.50
2024-03-22T22:09:13.153Z,16.90
2024-03-22T22:11:40.495Z,16.40
2024-03-22T22:14:07.769Z,18.20
2024-03-22T22:16:35.949Z,20.80
2024-03-22T22:19:03.227Z,18.50
2024-03-22T22:21:30.536Z,20.30
2024-03-22T22:23:57.914Z,19.70
2024-03-22T22:26:25.171Z,20.70
2024-03-22T22:28:52.503Z,19.90
2024-03-22T22:31:19.780Z,20.40
2024-03-22T22:33:48.641Z,21.60
2024-03-22T22:36:15.914Z,21.90
2024-03-22T22:38:43.240Z,22.00
2024-03-22T22:41:12.084Z,22.40
2024-03-22T22:43:39.380Z,23.30
2024-03-22T22:46:06.722Z,22.50
2024-03-22T22:48:34.631Z,20.70
2024-03-22T22:51:01.957Z,21.70
2024-03-22T22:53:29.356Z,23.20
2024-03-22T22:55:56.653Z,22.40
2024-03-22T22:58:23.920Z,20.30
2024-03-22T23:00:52.592Z,22.00
2024-03-22T23:03:22.391Z,23.90
2024-03-22T23:05:49.678Z,20.40
2024-03-22T23:08:17.349Z,22.10
2024-03-22T23:10:44.715Z,21.80
2024-03-22T23:13:13.257Z,23.20
2024-03-22T23:15:42.288Z,20.80
2024-03-22T23:18:09.609Z,22.20
2024-03-22T23:20:41.322Z,23.20
2024-03-22T23:23:09.538Z,21.20
2024-03-22T23:25:36.817Z,21.40
2024-03-22T23:28:04.177Z,21.20
2024-03-22T23:30:31.473Z,23.00
2024-03-22T23:32:58.783Z,21.20
2024-03-22T23:35:26.078Z,22.90
2024-03-22T23:37:53.381Z,21.00
2024-03-22T23:40:20.699Z,23.20
2024-03-22T23:42:48.062Z,22.80
2024-03-22T23:45:15.542Z,23.40
2024-03-22T23:47:42.846Z,22.10
2024-03-22T23:50:10.176Z,25.70
2024-03-22T23:52:37.478Z,21.30
2024-03-22T23:55:04.830Z,23.80
2024-03-22T23:57:32.097Z,22.00
