createdAt,value
2022-09-26T00:00:02.243Z,0.00
2022-09-26T00:01:02.741Z,0.00
2022-09-26T00:02:02.995Z,0.00
2022-09-26T00:03:03.283Z,0.00
2022-09-26T00:04:03.644Z,0.00
2022-09-26T00:05:04.028Z,0.00
2022-09-26T00:06:04.371Z,0.00
2022-09-26T00:07:04.697Z,0.00
2022-09-26T00:08:05.068Z,0.00
2022-09-26T00:09:05.580Z,0.00
2022-09-26T00:10:05.798Z,0.00
2022-09-26T00:11:06.149Z,0.00
2022-09-26T00:12:06.460Z,0.00
2022-09-26T00:13:06.824Z,0.00
2022-09-26T00:14:07.166Z,0.00
2022-09-26T00:15:07.549Z,0.00
2022-09-26T00:16:07.927Z,0.00
2022-09-26T00:17:08.332Z,0.00
2022-09-26T00:18:08.563Z,0.00
2022-09-26T00:19:08.971Z,0.00
2022-09-26T00:20:09.293Z,0.00
2022-09-26T00:21:09.689Z,0.00
2022-09-26T00:22:10.024Z,0.00
2022-09-26T00:23:10.348Z,0.00
2022-09-26T00:24:10.716Z,0.00
2022-09-26T00:25:11.082Z,0.00
2022-09-26T00:26:11.456Z,0.00
2022-09-26T00:27:11.788Z,0.00
2022-09-26T00:28:12.145Z,0.00
2022-09-26T00:29:12.636Z,0.00
2022-09-26T00:30:12.851Z,0.00
2022-09-26T00:31:13.238Z,0.00
2022-09-26T00:32:13.532Z,0.00
2022-09-26T00:33:13.906Z,0.00
2022-09-26T00:34:14.271Z,0.00
2022-09-26T00:35:14.639Z,0.00
2022-09-26T00:36:15.021Z,0.00
2022-09-26T00:37:15.340Z,0.00
2022-09-26T00:38:15.711Z,0.00
2022-09-26T00:39:16.348Z,0.00
2022-09-26T00:40:16.497Z,0.00
2022-09-26T00:41:16.817Z,0.00
2022-09-26T00:42:17.150Z,0.00
2022-09-26T00:43:17.516Z,0.00
2022-09-26T00:44:17.883Z,0.00
2022-09-26T00:45:18.257Z,0.00
2022-09-26T00:46:18.711Z,0.00
2022-09-26T00:47:18.991Z,0.00
2022-09-26T00:48:19.356Z,0.00
2022-09-26T00:49:19.681Z,0.00
2022-09-26T00:50:20.042Z,0.00
2022-09-26T00:51:20.434Z,0.00
2022-09-26T00:52:20.759Z,0.00
2022-09-26T00:53:21.119Z,0.00
2022-09-26T00:54:21.496Z,0.00
2022-09-26T00:55:21.861Z,0.00
2022-09-26T00:56:22.197Z,0.00
2022-09-26T00:57:22.522Z,0.00
2022-09-26T00:58:22.904Z,0.00
2022-09-26T00:59:23.216Z,0.00
2022-09-26T01:00:23.607Z,0.00
2022-09-26T01:01:24.089Z,0.00
2022-09-26T01:02:24.449Z,0.00
2022-09-26T01:03:24.675Z,0.00
2022-09-26T01:04:24.992Z,0.00
2022-09-26T01:05:25.362Z,0.00
2022-09-26T01:06:25.698Z,0.00
2022-09-26T01:07:26.025Z,0.00
2022-09-26T01:08:26.408Z,0.00
2022-09-26T01:09:26.737Z,0.00
2022-09-26T01:10:27.069Z,0.00
2022-09-26T01:11:27.453Z,0.00
2022-09-26T01:12:27.776Z,0.00
2022-09-26T01:13:28.122Z,0.00
2022-09-26T01:14:28.478Z,0.00
2022-09-26T01:15:28.848Z,0.00
2022-09-26T01:16:29.307Z,0.00
2022-09-26T01:17:29.566Z,0.00
2022-09-26T01:18:29.938Z,0.00
2022-09-26T01:19:30.276Z,0.00
2022-09-26T01:20:30.635Z,0.00
2022-09-26T01:21:31.021Z,0.00
2022-09-26T01:22:31.343Z,0.00
2022-09-26T01:23:31.718Z,0.00
2022-09-26T01:24:32.051Z,0.00
2022-09-26T01:25:32.417Z,0.00
2022-09-26T01:26:32.807Z,0.00
2022-09-26T01:27:33.133Z,0.00
2022-09-26T01:28:33.499Z,0.00
2022-09-26T01:29:33.867Z,0.00
2022-09-26T01:30:34.288Z,0.00
2022-09-26T01:31:34.618Z,0.00
2022-09-26T01:32:34.957Z,0.00
2022-09-26T01:33:35.329Z,0.00
2022-09-26T01:34:35.648Z,0.00
2022-09-26T01:35:36.029Z,0.00
2022-09-26T01:36:36.368Z,0.00
2022-09-26T01:37:36.731Z,0.00
2022-09-26T01:38:37.094Z,0.00
2022-09-26T01:39:37.461Z,0.00
2022-09-26T01:40:37.882Z,0.00
2022-09-26T01:41:38.216Z,0.00
2022-09-26T01:42:38.537Z,0.00
2022-09-26T01:43:38.913Z,0.00
2022-09-26T01:44:39.237Z,0.00
2022-09-26T01:45:39.655Z,0.00
2022-09-26T01:46:39.964Z,0.00
2022-09-26T01:47:40.294Z,0.00
2022-09-26T01:48:40.658Z,0.00
2022-09-26T01:49:41.048Z,0.00
2022-09-26T01:50:41.371Z,0.00
2022-09-26T01:51:41.778Z,0.00
2022-09-26T01:52:42.088Z,0.00
2022-09-26T01:53:42.482Z,0.00
2022-09-26T01:54:42.805Z,0.00
2022-09-26T01:55:43.166Z,0.00
2022-09-26T01:56:43.553Z,0.00
2022-09-26T01:57:43.882Z,0.00
2022-09-26T01:58:44.210Z,0.00
2022-09-26T01:59:44.579Z,0.00
2022-09-26T02:00:45.017Z,0.00
2022-09-26T02:01:45.462Z,0.00
2022-09-26T02:02:45.735Z,0.00
2022-09-26T02:03:46.014Z,0.00
2022-09-26T02:04:46.375Z,0.00
2022-09-26T02:05:46.754Z,0.00
2022-09-26T02:06:47.094Z,0.00
2022-09-26T02:07:47.449Z,0.00
2022-09-26T02:08:47.777Z,0.00
2022-09-26T02:09:48.147Z,0.00
2022-09-26T02:10:48.517Z,0.00
2022-09-26T02:11:48.865Z,0.00
2022-09-26T02:12:49.185Z,0.00
2022-09-26T02:13:49.559Z,0.00
2022-09-26T02:14:49.913Z,0.00
2022-09-26T02:15:50.289Z,0.00
2022-09-26T02:16:50.765Z,0.00
2022-09-26T02:17:51.000Z,0.00
2022-09-26T02:18:51.372Z,0.00
2022-09-26T02:19:51.755Z,0.00
2022-09-26T02:20:52.084Z,0.00
2022-09-26T02:21:52.479Z,0.00
2022-09-26T02:22:52.798Z,0.00
2022-09-26T02:23:53.167Z,0.00
2022-09-26T02:24:53.539Z,0.00
2022-09-26T02:25:53.906Z,0.00
2022-09-26T02:26:54.294Z,0.00
2022-09-26T02:27:54.629Z,0.00
2022-09-26T02:28:54.966Z,0.00
2022-09-26T02:29:55.291Z,0.00
2022-09-26T02:30:55.676Z,0.00
2022-09-26T02:31:56.161Z,0.00
2022-09-26T02:32:56.388Z,0.00
2022-09-26T02:33:56.767Z,0.00
2022-09-26T02:34:57.102Z,0.00
2022-09-26T02:35:57.482Z,0.00
2022-09-26T02:36:57.839Z,0.00
2022-09-26T02:37:58.162Z,0.00
2022-09-26T02:38:58.532Z,0.00
2022-09-26T02:39:58.907Z,0.00
2022-09-26T02:40:59.302Z,0.00
2022-09-26T02:41:59.632Z,0.00
2022-09-26T02:42:59.951Z,0.00
2022-09-26T02:44:00.320Z,0.00
2022-09-26T02:45:00.652Z,0.00
2022-09-26T02:46:01.063Z,0.00
2022-09-26T02:47:01.396Z,0.00
2022-09-26T02:48:01.724Z,0.00
2022-09-26T02:49:02.090Z,0.00
2022-09-26T02:50:02.453Z,0.00
2022-09-26T02:51:02.826Z,0.00
2022-09-26T02:52:03.208Z,0.00
2022-09-26T02:53:03.557Z,0.00
2022-09-26T02:54:03.885Z,0.00
2022-09-26T02:55:04.270Z,0.00
2022-09-26T02:56:04.592Z,0.00
2022-09-26T02:57:04.934Z,0.00
2022-09-26T02:58:05.259Z,0.00
2022-09-26T02:59:05.661Z,0.00
2022-09-26T03:00:06.007Z,0.00
2022-09-26T03:01:06.411Z,0.00
2022-09-26T03:02:06.738Z,0.00
2022-09-26T03:03:07.069Z,0.00
2022-09-26T03:04:07.408Z,0.00
2022-09-26T03:05:07.808Z,0.00
2022-09-26T03:06:08.090Z,0.00
2022-09-26T03:07:08.488Z,0.00
2022-09-26T03:08:08.815Z,0.00
2022-09-26T03:09:09.238Z,0.00
2022-09-26T03:10:09.537Z,0.00
2022-09-26T03:11:09.869Z,0.00
2022-09-26T03:12:10.240Z,0.00
2022-09-26T03:13:10.575Z,0.00
2022-09-26T03:14:10.902Z,0.00
2022-09-26T03:15:11.274Z,0.00
2022-09-26T03:16:11.662Z,0.00
2022-09-26T03:17:12.059Z,0.00
2022-09-26T03:18:12.308Z,0.00
2022-09-26T03:19:12.654Z,0.00
2022-09-26T03:20:13.016Z,0.00
2022-09-26T03:21:13.387Z,0.00
2022-09-26T03:22:13.773Z,0.00
2022-09-26T03:23:14.089Z,0.00
2022-09-26T03:24:14.456Z,0.00
2022-09-26T03:25:14.836Z,0.00
2022-09-26T03:26:15.179Z,0.00
2022-09-26T03:27:15.590Z,0.00
2022-09-26T03:28:15.878Z,0.00
2022-09-26T03:29:16.211Z,0.00
2022-09-26T03:30:16.675Z,0.00
2022-09-26T03:31:16.997Z,0.00
2022-09-26T03:32:17.251Z,0.00
2022-09-26T03:33:17.579Z,0.00
2022-09-26T03:34:17.949Z,0.00
2022-09-26T03:35:18.322Z,0.00
2022-09-26T03:36:18.694Z,0.00
2022-09-26T03:37:19.067Z,0.00
2022-09-26T03:38:19.383Z,0.00
2022-09-26T03:39:19.758Z,0.00
2022-09-26T03:40:20.174Z,0.00
2022-09-26T03:41:20.465Z,0.00
2022-09-26T03:42:20.860Z,0.00
2022-09-26T03:43:21.198Z,0.00
2022-09-26T03:44:21.534Z,0.00
2022-09-26T03:45:21.937Z,0.00
2022-09-26T03:46:22.221Z,0.00
2022-09-26T03:47:22.614Z,0.00
2022-09-26T03:48:22.956Z,0.00
2022-09-26T03:49:23.320Z,0.00
2022-09-26T03:50:23.694Z,0.00
2022-09-26T03:51:24.081Z,0.00
2022-09-26T03:52:24.422Z,0.00
2022-09-26T03:53:24.752Z,0.00
2022-09-26T03:54:25.123Z,0.00
2022-09-26T03:55:25.492Z,0.00
2022-09-26T03:56:25.876Z,0.00
2022-09-26T03:57:26.216Z,0.00
2022-09-26T03:58:26.534Z,0.00
2022-09-26T03:59:26.901Z,0.00
2022-09-26T04:00:27.242Z,0.00
2022-09-26T04:01:27.610Z,0.00
2022-09-26T04:02:27.948Z,0.00
2022-09-26T04:03:28.263Z,0.00
2022-09-26T04:04:28.630Z,0.00
2022-09-26T04:05:29.004Z,0.00
2022-09-26T04:06:29.372Z,0.00
2022-09-26T04:07:29.762Z,0.00
2022-09-26T04:08:30.087Z,0.00
2022-09-26T04:09:30.461Z,0.00
2022-09-26T04:10:30.786Z,0.00
2022-09-26T04:11:31.173Z,0.00
2022-09-26T04:12:31.511Z,0.00
2022-09-26T04:13:50.656Z,0.00
2022-09-26T04:14:32.182Z,0.00
2022-09-26T04:15:32.511Z,0.00
2022-09-26T04:16:32.910Z,0.00
2022-09-26T04:17:33.268Z,0.00
2022-09-26T04:18:33.581Z,0.00
2022-09-26T04:19:33.958Z,0.00
2022-09-26T04:20:34.310Z,0.00
2022-09-26T04:21:34.685Z,0.00
2022-09-26T04:22:35.041Z,0.00
2022-09-26T04:23:35.366Z,0.00
2022-09-26T04:24:35.732Z,0.00
2022-09-26T04:25:36.110Z,0.00
2022-09-26T04:26:36.465Z,0.00
2022-09-26T04:27:36.863Z,0.00
2022-09-26T04:28:37.194Z,0.00
2022-09-26T04:29:37.545Z,0.00
2022-09-26T04:30:37.893Z,0.00
2022-09-26T04:31:38.348Z,0.00
2022-09-26T04:32:38.633Z,0.00
2022-09-26T04:33:39.004Z,0.00
2022-09-26T04:34:39.356Z,0.00
2022-09-26T04:35:39.751Z,0.00
2022-09-26T04:36:40.103Z,0.00
2022-09-26T04:37:40.499Z,0.00
2022-09-26T04:38:40.810Z,0.00
2022-09-26T04:39:41.033Z,1.00
2022-09-26T04:40:42.969Z,1.00
2022-09-26T04:41:41.375Z,1.00
2022-09-26T04:42:41.672Z,2.00
2022-09-26T04:43:41.829Z,2.00
2022-09-26T04:44:42.124Z,2.00
2022-09-26T04:45:42.345Z,2.00
2022-09-26T04:46:42.444Z,3.00
2022-09-26T04:47:42.753Z,3.00
2022-09-26T04:48:42.904Z,5.00
2022-09-26T04:49:43.082Z,7.00
2022-09-26T04:50:43.227Z,5.00
2022-09-26T04:51:43.521Z,6.00
2022-09-26T04:52:43.859Z,8.00
2022-09-26T04:53:44.005Z,11.00
2022-09-26T04:54:44.184Z,11.00
2022-09-26T04:55:44.463Z,15.00
2022-09-26T04:56:44.636Z,18.00
2022-09-26T04:57:44.840Z,22.00
2022-09-26T04:58:45.006Z,25.00
2022-09-26T04:59:45.178Z,25.00
2022-09-26T05:00:45.503Z,36.00
2022-09-26T05:01:45.716Z,36.00
2022-09-26T05:02:45.823Z,41.00
2022-09-26T05:03:45.998Z,47.00
2022-09-26T05:04:46.273Z,48.00
2022-09-26T05:05:46.457Z,49.00
2022-09-26T05:06:46.670Z,60.00
2022-09-26T05:07:46.956Z,62.00
2022-09-26T05:08:47.213Z,66.00
2022-09-26T05:09:47.407Z,77.00
2022-09-26T05:10:47.579Z,88.00
2022-09-26T05:11:47.911Z,103.00
2022-09-26T05:12:48.170Z,125.00
2022-09-26T05:13:53.125Z,143.00
2022-09-26T05:14:48.563Z,157.00
2022-09-26T05:15:48.717Z,170.00
2022-09-26T05:16:48.985Z,181.00
2022-09-26T05:17:49.135Z,198.00
2022-09-26T05:18:49.246Z,215.00
2022-09-26T05:19:49.410Z,227.00
2022-09-26T05:20:49.602Z,244.00
2022-09-26T05:21:49.753Z,254.00
2022-09-26T05:22:50.081Z,266.00
2022-09-26T05:23:50.218Z,277.00
2022-09-26T05:24:50.406Z,272.00
2022-09-26T05:25:50.565Z,266.00
2022-09-26T05:26:50.764Z,252.00
2022-09-26T05:27:50.941Z,248.00
2022-09-26T05:28:51.080Z,241.00
2022-09-26T05:29:51.247Z,231.00
2022-09-26T05:30:51.415Z,204.00
2022-09-26T05:31:51.763Z,200.00
2022-09-26T05:32:51.807Z,211.00
2022-09-26T05:33:51.954Z,243.00
2022-09-26T05:34:52.139Z,289.00
2022-09-26T05:35:52.314Z,329.00
2022-09-26T05:36:52.493Z,376.00
2022-09-26T05:37:52.811Z,411.00
2022-09-26T05:38:52.978Z,441.00
2022-09-26T05:39:53.127Z,467.00
2022-09-26T05:40:53.368Z,506.00
2022-09-26T05:41:53.477Z,543.00
2022-09-26T05:42:53.685Z,585.00
2022-09-26T05:43:53.849Z,607.00
2022-09-26T05:44:54.039Z,612.00
2022-09-26T05:45:54.330Z,616.00
2022-09-26T05:46:54.564Z,622.00
2022-09-26T05:47:54.816Z,635.00
2022-09-26T05:48:54.980Z,646.00
2022-09-26T05:49:55.145Z,651.00
2022-09-26T05:50:55.330Z,655.00
2022-09-26T05:51:55.487Z,666.00
2022-09-26T05:52:55.704Z,684.00
2022-09-26T05:53:55.840Z,740.00
2022-09-26T05:54:56.010Z,844.00
2022-09-26T05:55:56.189Z,928.00
2022-09-26T05:56:56.377Z,991.00
2022-09-26T05:57:56.558Z,1054.00
2022-09-26T05:58:56.728Z,1108.00
2022-09-26T05:59:56.893Z,1159.00
2022-09-26T06:00:57.115Z,1198.00
2022-09-26T06:01:57.375Z,1238.00
2022-09-26T06:02:57.500Z,1258.00
2022-09-26T06:03:57.649Z,1271.00
2022-09-26T06:04:57.842Z,1290.00
2022-09-26T06:05:58.042Z,1308.00
2022-09-26T06:06:58.225Z,1328.00
2022-09-26T06:07:58.435Z,1318.00
2022-09-26T06:08:58.613Z,1189.00
2022-09-26T06:09:58.804Z,1055.00
2022-09-26T06:10:58.996Z,985.00
2022-09-26T06:11:59.171Z,947.00
2022-09-26T06:12:59.363Z,984.00
2022-09-26T06:13:59.548Z,1130.00
2022-09-26T06:14:59.730Z,1274.00
2022-09-26T06:15:59.955Z,1390.00
2022-09-26T06:17:00.120Z,1420.00
2022-09-26T06:18:00.384Z,1261.00
2022-09-26T06:19:00.510Z,1119.00
2022-09-26T06:20:00.698Z,1095.00
2022-09-26T06:21:00.859Z,1124.00
2022-09-26T06:22:01.092Z,1161.00
2022-09-26T06:23:01.374Z,1273.00
2022-09-26T06:24:01.573Z,1464.00
2022-09-26T06:25:01.739Z,1734.00
2022-09-26T06:26:01.923Z,2050.00
2022-09-26T06:27:02.125Z,2444.00
2022-09-26T06:28:02.337Z,2606.00
2022-09-26T06:29:02.489Z,2553.00
2022-09-26T06:30:02.663Z,2415.00
2022-09-26T06:31:02.864Z,2336.00
2022-09-26T06:32:03.137Z,2442.00
2022-09-26T06:33:03.301Z,2686.00
2022-09-26T06:34:03.458Z,2660.00
2022-09-26T06:35:03.630Z,2440.00
2022-09-26T06:36:03.833Z,2331.00
2022-09-26T06:37:03.986Z,2447.00
2022-09-26T06:38:04.191Z,2737.00
2022-09-26T06:39:04.370Z,2933.00
2022-09-26T06:40:04.543Z,2930.00
2022-09-26T06:41:04.767Z,2993.00
2022-09-26T06:42:04.907Z,3166.00
2022-09-26T06:43:05.109Z,3433.00
2022-09-26T06:44:05.299Z,3601.00
2022-09-26T06:45:05.497Z,3709.00
2022-09-26T06:46:05.651Z,3750.00
2022-09-26T06:47:05.882Z,3617.00
2022-09-26T06:48:06.043Z,3556.00
2022-09-26T06:49:06.313Z,3504.00
2022-09-26T06:50:06.424Z,3317.00
2022-09-26T06:51:06.609Z,3044.00
2022-09-26T06:52:06.794Z,2932.00
2022-09-26T06:53:09.701Z,2874.00
2022-09-26T06:54:07.160Z,2689.00
2022-09-26T06:55:07.353Z,2370.00
2022-09-26T06:56:07.536Z,2180.00
2022-09-26T06:57:11.630Z,2055.00
2022-09-26T06:58:07.916Z,1945.00
2022-09-26T06:59:08.127Z,1755.00
2022-09-26T07:00:08.284Z,1494.00
2022-09-26T07:01:08.789Z,1306.00
2022-09-26T07:02:08.868Z,1272.00
2022-09-26T07:03:08.843Z,1405.00
2022-09-26T07:04:09.025Z,1577.00
2022-09-26T07:05:09.215Z,1467.00
2022-09-26T07:06:09.404Z,1267.00
2022-09-26T07:07:09.578Z,1176.00
2022-09-26T07:08:09.786Z,1228.00
2022-09-26T07:09:12.483Z,1384.00
2022-09-26T07:10:10.171Z,1595.00
2022-09-26T07:11:32.774Z,1702.00
2022-09-26T07:12:14.732Z,1852.00
2022-09-26T07:13:10.687Z,2009.00
2022-09-26T07:14:10.885Z,2237.00
2022-09-26T07:15:11.042Z,2458.00
2022-09-26T07:16:11.269Z,2733.00
2022-09-26T07:17:11.430Z,3214.00
2022-09-26T07:18:11.677Z,3612.00
2022-09-26T07:19:11.786Z,3714.00
2022-09-26T07:20:11.963Z,3937.00
2022-09-26T07:21:12.138Z,4220.00
2022-09-26T07:22:12.314Z,4454.00
2022-09-26T07:23:12.506Z,4534.00
2022-09-26T07:24:12.700Z,4467.00
2022-09-26T07:25:12.890Z,4286.00
2022-09-26T07:26:13.073Z,3994.00
2022-09-26T07:27:13.264Z,3582.00
2022-09-26T07:28:13.471Z,3328.00
2022-09-26T07:29:13.714Z,3234.00
2022-09-26T07:30:13.794Z,3400.00
2022-09-26T07:31:14.011Z,3805.00
2022-09-26T07:32:14.170Z,4321.00
2022-09-26T07:33:20.376Z,4504.00
2022-09-26T07:34:18.143Z,4421.00
2022-09-26T07:35:14.729Z,4485.00
2022-09-26T07:36:14.939Z,4447.00
2022-09-26T07:37:15.124Z,4573.00
2022-09-26T07:38:15.312Z,4733.00
2022-09-26T07:39:15.707Z,4877.00
2022-09-26T07:40:15.794Z,5000.00
2022-09-26T07:41:15.935Z,5197.00
2022-09-26T07:42:16.103Z,5377.00
2022-09-26T07:43:20.183Z,5478.00
2022-09-26T07:45:08.713Z,5448.00
2022-09-26T07:45:28.852Z,5332.00
2022-09-26T07:46:16.955Z,5149.00
2022-09-26T07:47:17.093Z,4992.00
2022-09-26T07:48:17.231Z,4895.00
2022-09-26T07:49:17.455Z,4837.00
2022-09-26T07:50:17.648Z,4677.00
2022-09-26T07:51:17.820Z,4597.00
2022-09-26T07:52:18.013Z,4685.00
2022-09-26T07:53:18.197Z,4866.00
2022-09-26T07:54:18.391Z,5114.00
2022-09-26T07:55:18.578Z,5344.00
2022-09-26T07:56:18.773Z,5483.00
2022-09-26T07:57:18.983Z,5527.00
2022-09-26T07:58:19.170Z,5565.00
2022-09-26T07:59:19.392Z,5651.00
2022-09-26T08:00:19.531Z,5652.00
2022-09-26T08:01:19.769Z,5629.00
2022-09-26T08:02:20.091Z,5753.00
2022-09-26T08:03:20.211Z,6120.00
2022-09-26T08:04:20.313Z,6448.00
2022-09-26T08:05:20.532Z,6561.00
2022-09-26T08:06:20.668Z,6656.00
2022-09-26T08:07:20.866Z,6733.00
2022-09-26T08:08:21.056Z,6898.00
2022-09-26T08:09:21.252Z,7044.00
2022-09-26T08:10:21.494Z,7122.00
2022-09-26T08:11:21.621Z,7208.00
2022-09-26T08:12:21.834Z,7306.00
2022-09-26T08:13:22.014Z,7375.00
2022-09-26T08:14:22.200Z,7426.00
2022-09-26T08:15:22.363Z,7448.00
2022-09-26T08:16:22.638Z,7445.00
2022-09-26T08:17:22.708Z,7405.00
2022-09-26T08:18:22.895Z,7493.00
2022-09-26T08:19:23.150Z,7463.00
2022-09-26T08:20:24.692Z,7423.00
2022-09-26T08:21:23.471Z,7397.00
2022-09-26T08:22:23.650Z,7370.00
2022-09-26T08:23:23.851Z,7465.00
2022-09-26T08:24:24.042Z,7463.00
2022-09-26T08:25:24.244Z,7453.00
2022-09-26T08:26:24.402Z,7474.00
2022-09-26T08:27:24.598Z,7537.00
2022-09-26T08:28:24.778Z,7745.00
2022-09-26T08:29:25.000Z,7748.00
2022-09-26T08:30:25.167Z,7916.00
2022-09-26T08:31:25.404Z,8005.00
2022-09-26T08:32:25.555Z,8159.00
2022-09-26T08:33:25.750Z,8272.00
2022-09-26T08:34:26.037Z,8565.00
2022-09-26T08:35:26.153Z,8896.00
2022-09-26T08:36:26.346Z,9198.00
2022-09-26T08:37:26.520Z,9457.00
2022-09-26T08:38:26.721Z,9811.00
2022-09-26T08:39:31.261Z,10327.00
2022-09-26T08:40:27.155Z,11128.00
2022-09-26T08:41:27.278Z,11531.00
2022-09-26T08:42:27.475Z,11564.00
2022-09-26T08:43:29.155Z,11476.00
2022-09-26T08:44:27.863Z,11661.00
2022-09-26T08:45:28.046Z,11761.00
2022-09-26T08:46:28.356Z,11724.00
2022-09-26T08:47:28.445Z,11509.00
2022-09-26T08:48:28.646Z,11142.00
2022-09-26T08:49:28.864Z,11146.00
2022-09-26T08:50:29.026Z,10630.00
2022-09-26T08:51:29.566Z,9959.00
2022-09-26T08:52:29.417Z,9537.00
2022-09-26T08:53:29.591Z,9700.00
2022-09-26T08:54:29.804Z,9839.00
2022-09-26T08:55:29.979Z,9859.00
2022-09-26T08:56:30.124Z,9703.00
2022-09-26T08:57:30.335Z,9020.00
2022-09-26T08:58:30.514Z,8853.00
2022-09-26T08:59:30.736Z,7872.00
2022-09-26T09:00:30.938Z,7663.00
2022-09-26T09:01:31.120Z,8267.00
2022-09-26T09:02:31.387Z,6825.00
2022-09-26T09:03:31.472Z,8780.00
2022-09-26T09:04:31.701Z,9023.00
2022-09-26T09:05:31.867Z,8793.00
2022-09-26T09:06:32.045Z,9537.00
2022-09-26T09:07:32.233Z,9858.00
2022-09-26T09:08:32.422Z,9746.00
2022-09-26T09:09:32.625Z,9680.00
2022-09-26T09:10:32.813Z,9892.00
2022-09-26T09:11:33.008Z,10169.00
2022-09-26T09:12:33.303Z,10047.00
2022-09-26T09:13:33.414Z,10088.00
2022-09-26T09:14:33.632Z,8991.00
2022-09-26T09:15:33.874Z,9559.00
2022-09-26T09:16:34.064Z,9356.00
2022-09-26T09:17:34.223Z,9312.00
2022-09-26T09:18:34.420Z,9470.00
2022-09-26T09:19:34.694Z,9749.00
2022-09-26T09:20:34.799Z,10105.00
2022-09-26T09:21:39.325Z,10610.00
2022-09-26T09:22:35.196Z,10873.00
2022-09-26T09:23:35.369Z,10780.00
2022-09-26T09:24:35.549Z,10479.00
2022-09-26T09:25:35.717Z,10189.00
2022-09-26T09:28:36.306Z,10666.00
2022-09-26T09:29:36.529Z,11163.00
2022-09-26T09:30:36.692Z,11877.00
2022-09-26T09:31:36.929Z,11331.00
2022-09-26T09:32:37.139Z,10989.00
2022-09-26T09:33:37.330Z,11426.00
2022-09-26T09:34:37.534Z,11935.00
2022-09-26T09:35:37.705Z,12195.00
2022-09-26T09:36:37.945Z,11786.00
2022-09-26T09:37:38.123Z,11092.00
2022-09-26T09:38:38.298Z,10836.00
2022-09-26T09:39:38.537Z,11442.00
2022-09-26T09:40:38.755Z,11803.00
2022-09-26T09:41:38.916Z,11941.00
2022-09-26T09:42:39.116Z,12239.00
2022-09-26T09:43:39.299Z,12660.00
2022-09-26T09:44:44.333Z,13057.00
2022-09-26T09:45:39.682Z,13932.00
2022-09-26T09:46:39.943Z,14060.00
2022-09-26T09:47:40.047Z,14112.00
2022-09-26T09:48:40.325Z,13183.00
2022-09-26T09:49:40.406Z,11971.00
2022-09-26T09:50:40.584Z,10687.00
2022-09-26T09:51:40.731Z,10352.00
2022-09-26T09:52:40.934Z,10352.00
2022-09-26T09:53:41.120Z,10170.00
2022-09-26T09:54:41.328Z,10276.00
2022-09-26T09:55:41.497Z,10962.00
2022-09-26T09:56:41.672Z,11666.00
2022-09-26T09:57:41.898Z,11938.00
2022-09-26T09:58:42.047Z,11968.00
2022-09-26T09:59:42.247Z,11696.00
2022-09-26T10:00:42.420Z,11393.00
2022-09-26T10:01:42.627Z,11047.00
2022-09-26T10:02:42.824Z,10757.00
2022-09-26T10:03:42.961Z,10711.00
2022-09-26T10:04:43.128Z,11179.00
2022-09-26T10:05:43.317Z,11512.00
2022-09-26T10:06:44.496Z,11100.00
2022-09-26T10:07:43.651Z,10485.00
2022-09-26T10:08:43.858Z,10003.00
2022-09-26T10:09:44.046Z,9592.00
2022-09-26T10:10:44.367Z,9318.00
2022-09-26T10:11:47.041Z,9193.00
2022-09-26T10:12:44.806Z,9157.00
2022-09-26T10:13:44.984Z,9088.00
2022-09-26T10:14:45.178Z,9048.00
2022-09-26T10:15:45.367Z,9062.00
2022-09-26T10:16:45.550Z,9092.00
2022-09-26T10:18:00.880Z,8900.00
2022-09-26T10:18:45.879Z,8449.00
2022-09-26T10:19:46.117Z,8621.00
2022-09-26T10:20:46.247Z,8327.00
2022-09-26T10:21:46.422Z,8593.00
2022-09-26T10:22:46.613Z,8168.00
2022-09-26T10:23:46.836Z,8059.00
2022-09-26T10:24:46.990Z,8432.00
2022-09-26T10:25:47.143Z,8674.00
2022-09-26T10:26:47.408Z,9050.00
2022-09-26T10:27:47.471Z,9732.00
2022-09-26T10:28:47.660Z,10054.00
2022-09-26T10:29:47.858Z,10223.00
2022-09-26T10:30:48.144Z,10231.00
2022-09-26T10:31:48.297Z,10365.00
2022-09-26T10:32:50.809Z,10220.00
2022-09-26T10:33:48.602Z,10014.00
2022-09-26T10:34:48.833Z,10125.00
2022-09-26T10:35:48.956Z,10440.00
2022-09-26T10:36:49.153Z,10964.00
2022-09-26T10:37:49.334Z,11333.00
2022-09-26T10:38:49.525Z,11337.00
2022-09-26T10:39:49.728Z,11339.00
2022-09-26T10:40:50.002Z,11232.00
2022-09-26T10:41:50.079Z,10859.00
2022-09-26T10:42:50.231Z,10513.00
2022-09-26T10:43:50.427Z,10442.00
2022-09-26T10:44:50.696Z,10559.00
2022-09-26T10:45:50.826Z,10523.00
2022-09-26T10:46:51.025Z,10624.00
2022-09-26T10:47:51.315Z,9843.00
2022-09-26T10:48:51.449Z,10408.00
2022-09-26T10:49:51.674Z,11115.00
2022-09-26T10:50:51.829Z,10282.00
2022-09-26T10:51:52.023Z,9417.00
2022-09-26T10:52:52.200Z,10418.00
2022-09-26T10:53:52.477Z,8930.00
2022-09-26T10:54:52.664Z,9690.00
2022-09-26T10:55:52.839Z,9492.00
2022-09-26T10:56:53.051Z,8658.00
2022-09-26T10:57:53.420Z,8439.00
2022-09-26T10:58:53.372Z,8943.00
2022-09-26T10:59:53.558Z,6521.00
2022-09-26T11:00:53.727Z,6017.00
2022-09-26T11:01:53.983Z,6226.00
2022-09-26T11:02:54.119Z,5282.00
2022-09-26T11:03:54.315Z,3998.00
2022-09-26T11:04:54.469Z,4472.00
2022-09-26T11:05:54.745Z,5863.00
2022-09-26T11:06:54.902Z,6595.00
2022-09-26T11:07:55.073Z,6379.00
2022-09-26T11:08:55.241Z,6181.00
2022-09-26T11:09:55.574Z,6081.00
2022-09-26T11:10:55.722Z,5854.00
2022-09-26T11:11:56.053Z,5030.00
2022-09-26T11:12:56.245Z,4173.00
2022-09-26T11:13:56.378Z,4545.00
2022-09-26T11:14:56.596Z,4928.00
2022-09-26T11:15:56.816Z,5011.00
2022-09-26T11:16:56.946Z,5144.00
2022-09-26T11:17:57.261Z,5570.00
2022-09-26T11:18:57.420Z,5761.00
2022-09-26T11:19:57.648Z,4885.00
2022-09-26T11:20:57.772Z,4318.00
2022-09-26T11:21:57.937Z,4775.00
2022-09-26T11:22:58.100Z,4685.00
2022-09-26T11:23:58.303Z,4523.00
2022-09-26T11:25:19.489Z,4879.00
2022-09-26T11:27:34.977Z,5453.00
2022-09-26T11:28:15.152Z,5639.00
2022-09-26T11:29:36.304Z,5157.00
2022-09-26T11:31:30.972Z,5665.00
2022-09-26T11:35:23.731Z,3217.00
2022-09-26T11:36:03.900Z,3126.00
2022-09-26T11:37:04.059Z,3007.00
2022-09-26T11:38:04.226Z,2890.00
2022-09-26T11:39:04.402Z,3247.00
2022-09-26T11:40:09.268Z,3245.00
2022-09-26T11:41:04.830Z,3282.00
2022-09-26T11:42:04.949Z,3337.00
2022-09-26T11:43:05.115Z,4432.00
2022-09-26T11:44:05.287Z,4991.00
2022-09-26T11:45:05.596Z,4894.00
2022-09-26T11:46:05.797Z,6129.00
2022-09-26T11:47:05.923Z,7293.00
2022-09-26T11:48:06.078Z,7834.00
2022-09-26T11:49:06.260Z,7627.00
2022-09-26T11:50:06.584Z,6826.00
2022-09-26T11:51:06.765Z,6381.00
2022-09-26T11:52:06.922Z,5859.00
2022-09-26T11:53:07.092Z,6146.00
2022-09-26T11:54:07.276Z,6912.00
2022-09-26T11:55:07.473Z,7582.00
2022-09-26T11:56:07.622Z,8438.00
2022-09-26T11:57:07.795Z,9359.00
2022-09-26T11:58:07.964Z,10113.00
2022-09-26T11:59:08.161Z,10577.00
2022-09-26T12:00:08.357Z,10714.00
2022-09-26T12:01:08.588Z,11024.00
2022-09-26T12:02:08.715Z,12086.00
2022-09-26T12:03:09.016Z,12561.00
2022-09-26T12:04:09.220Z,13101.00
2022-09-26T12:05:09.270Z,13283.00
2022-09-26T12:06:09.439Z,13280.00
2022-09-26T12:07:09.629Z,13098.00
2022-09-26T12:08:09.829Z,12643.00
2022-09-26T12:09:09.995Z,11941.00
2022-09-26T12:10:10.284Z,11298.00
2022-09-26T12:11:10.358Z,10504.00
2022-09-26T12:12:10.566Z,9687.00
2022-09-26T12:13:10.716Z,9045.00
2022-09-26T12:14:10.933Z,8670.00
2022-09-26T12:15:11.115Z,8495.00
2022-09-26T12:16:11.365Z,8557.00
2022-09-26T12:17:11.449Z,8791.00
2022-09-26T12:18:11.616Z,9163.00
2022-09-26T12:19:16.294Z,9372.00
2022-09-26T12:20:12.035Z,9322.00
2022-09-26T12:21:12.165Z,9086.00
2022-09-26T12:22:12.327Z,8824.00
2022-09-26T12:23:12.632Z,8594.00
2022-09-26T12:24:12.894Z,8798.00
2022-09-26T12:25:16.645Z,9018.00
2022-09-26T12:26:13.277Z,9182.00
2022-09-26T12:27:13.436Z,9539.00
2022-09-26T12:28:13.624Z,9760.00
2022-09-26T12:29:13.789Z,9986.00
2022-09-26T12:30:13.987Z,10515.00
2022-09-26T12:31:19.308Z,10646.00
2022-09-26T12:32:14.345Z,10709.00
2022-09-26T12:33:14.523Z,10246.00
2022-09-26T12:34:14.821Z,10114.00
2022-09-26T12:35:14.921Z,10532.00
2022-09-26T12:36:15.119Z,10743.00
2022-09-26T12:37:15.280Z,10597.00
2022-09-26T12:38:15.467Z,9776.00
2022-09-26T12:39:15.751Z,9162.00
2022-09-26T12:40:15.857Z,9761.00
2022-09-26T12:41:15.965Z,9650.00