createdAt,value
2019-03-18T00:02:24.070Z,0.93
2019-03-18T00:04:54.359Z,0.80
2019-03-18T00:07:24.575Z,0.77
2019-03-18T00:09:54.894Z,0.90
2019-03-18T00:12:25.107Z,0.77
2019-03-18T00:15:01.322Z,1.00
2019-03-18T00:17:27.862Z,0.93
2019-03-18T00:19:58.145Z,0.90
2019-03-18T00:22:28.716Z,0.60
2019-03-18T00:24:59.021Z,0.80
2019-03-18T00:27:29.668Z,0.70
2019-03-18T00:29:59.861Z,0.70
2019-03-18T00:32:30.525Z,0.70
2019-03-18T00:35:01.123Z,0.57
2019-03-18T00:37:31.430Z,0.50
2019-03-18T00:40:01.978Z,0.53
2019-03-18T00:42:32.724Z,0.43
2019-03-18T00:45:14.210Z,0.57
2019-03-18T00:47:34.928Z,0.30
2019-03-18T00:50:06.137Z,0.50
2019-03-18T00:52:36.437Z,0.47
2019-03-18T00:55:08.311Z,0.30
2019-03-18T00:57:38.632Z,0.50
2019-03-18T01:00:10.958Z,0.50
2019-03-18T01:02:41.531Z,0.43
2019-03-18T01:05:12.623Z,0.50
2019-03-18T01:07:43.147Z,0.30
2019-03-18T01:10:13.445Z,0.50
2019-03-18T01:12:43.701Z,0.63
2019-03-18T01:15:26.824Z,0.63
2019-03-18T01:17:47.790Z,0.70
2019-03-18T01:20:18.105Z,0.50
2019-03-18T01:22:49.115Z,0.50
2019-03-18T01:25:19.440Z,0.40
2019-03-18T01:27:49.724Z,0.50
2019-03-18T01:30:19.927Z,0.60
2019-03-18T01:32:50.516Z,0.60
2019-03-18T01:35:20.815Z,0.77
2019-03-18T01:37:51.106Z,0.60
2019-03-18T01:40:21.947Z,0.60
2019-03-18T01:42:52.521Z,0.50
2019-03-18T01:45:23.037Z,0.80
2019-03-18T01:47:53.251Z,0.93
2019-03-18T01:50:23.441Z,0.80
2019-03-18T01:52:53.705Z,0.83
2019-03-18T01:55:24.758Z,1.00
2019-03-18T01:57:55.009Z,1.00
2019-03-18T02:00:29.572Z,0.90
2019-03-18T02:02:59.806Z,0.90
2019-03-18T02:05:30.477Z,0.80
2019-03-18T02:08:00.771Z,1.10
2019-03-18T02:10:31.982Z,0.90
2019-03-18T02:13:02.671Z,0.83
2019-03-18T02:15:32.963Z,0.97
2019-03-18T02:18:03.160Z,0.80
2019-03-18T02:20:33.643Z,0.80
2019-03-18T02:23:03.924Z,0.80
2019-03-18T02:25:34.607Z,0.90
2019-03-18T02:28:05.239Z,0.70
2019-03-18T02:30:35.566Z,0.80
2019-03-18T02:33:05.820Z,0.80
2019-03-18T02:35:37.087Z,0.83
2019-03-18T02:38:07.334Z,0.80
2019-03-18T02:40:37.873Z,0.77
2019-03-18T02:43:08.648Z,1.10
2019-03-18T02:45:39.325Z,1.13
2019-03-18T02:48:09.565Z,1.00
2019-03-18T02:50:39.830Z,1.20
2019-03-18T02:53:10.092Z,1.00
2019-03-18T02:55:40.386Z,1.23
2019-03-18T02:58:10.671Z,1.27
2019-03-18T03:00:41.025Z,1.57
2019-03-18T03:03:11.927Z,1.47
2019-03-18T03:05:42.172Z,1.53
2019-03-18T03:08:12.503Z,1.30
2019-03-18T03:10:43.075Z,1.10
2019-03-18T03:13:13.353Z,1.20
2019-03-18T03:15:43.620Z,1.10
2019-03-18T03:19:37.519Z,0.93
2019-03-18T03:22:07.735Z,1.13
2019-03-18T03:24:38.296Z,1.00
2019-03-18T03:27:08.545Z,1.20
2019-03-18T03:29:39.144Z,1.20
2019-03-18T03:32:09.396Z,0.87
2019-03-18T03:34:39.727Z,1.07
2019-03-18T03:37:10.234Z,1.07
2019-03-18T03:39:41.508Z,0.80
2019-03-18T03:42:12.091Z,0.70
2019-03-18T03:44:42.315Z,0.90
2019-03-18T03:47:12.566Z,0.73
2019-03-18T03:49:43.198Z,0.70
2019-03-18T03:52:13.423Z,0.70
2019-03-18T03:54:44.024Z,1.00
2019-03-18T03:57:14.887Z,0.70
2019-03-18T03:59:45.541Z,0.73
2019-03-18T04:02:16.212Z,0.57
2019-03-18T04:04:46.438Z,0.60
2019-03-18T04:07:17.171Z,0.87
2019-03-18T04:09:47.364Z,0.50
2019-03-18T04:12:18.006Z,0.43
2019-03-18T04:14:48.247Z,0.30
2019-03-18T04:17:19.140Z,0.40
2019-03-18T04:19:50.039Z,0.33
2019-03-18T04:22:21.109Z,0.40
2019-03-18T04:24:51.791Z,0.50
2019-03-18T04:27:24.775Z,0.50
2019-03-18T04:29:54.617Z,0.40
2019-03-18T04:32:25.191Z,0.60
2019-03-18T04:34:55.491Z,0.50
2019-03-18T04:37:25.839Z,0.60
2019-03-18T04:39:56.084Z,0.55
2019-03-18T04:42:26.955Z,0.40
2019-03-18T04:44:57.486Z,0.80
2019-03-18T04:47:28.211Z,0.80
2019-03-18T04:49:59.466Z,0.80
2019-03-18T04:52:30.263Z,0.80
2019-03-18T04:55:01.628Z,0.60
2019-03-18T04:57:31.879Z,0.93
2019-03-18T05:00:02.512Z,0.90
2019-03-18T05:02:33.404Z,0.80
2019-03-18T05:05:03.977Z,0.90
2019-03-18T05:07:34.223Z,0.90
2019-03-18T05:10:04.908Z,0.73
2019-03-18T05:12:35.187Z,0.60
2019-03-18T05:15:06.123Z,0.80
2019-03-18T05:17:36.686Z,0.70
2019-03-18T05:20:07.680Z,0.73
2019-03-18T05:22:38.603Z,0.90
2019-03-18T05:25:08.930Z,0.90
2019-03-18T05:27:39.194Z,1.00
2019-03-18T05:30:09.763Z,0.80
2019-03-18T05:32:40.687Z,0.73
2019-03-18T05:35:10.970Z,0.80
2019-03-18T05:37:41.198Z,0.80
2019-03-18T05:40:11.544Z,0.90
2019-03-18T05:42:42.388Z,1.00
2019-03-18T05:45:12.958Z,0.70
2019-03-18T05:47:43.547Z,0.87
2019-03-18T05:50:14.309Z,0.90
2019-03-18T05:52:44.596Z,1.10
2019-03-18T05:55:16.250Z,1.40
2019-03-18T05:57:46.749Z,1.00
2019-03-18T06:00:17.460Z,0.80
2019-03-18T06:02:47.715Z,1.00
2019-03-18T06:05:18.043Z,0.80
2019-03-18T06:07:48.215Z,0.80
2019-03-18T06:10:19.385Z,1.10
2019-03-18T06:12:49.976Z,0.70
2019-03-18T06:15:20.248Z,0.70
2019-03-18T06:17:52.726Z,0.90
2019-03-18T06:20:24.058Z,0.80
2019-03-18T06:22:55.666Z,0.90
2019-03-18T06:25:26.531Z,0.80
2019-03-18T06:27:57.123Z,1.00
2019-03-18T06:30:27.697Z,0.73
2019-03-18T06:32:58.295Z,0.90
2019-03-18T06:35:28.876Z,0.70
2019-03-18T06:37:59.814Z,0.90
2019-03-18T06:40:30.751Z,0.70
2019-03-18T06:43:01.483Z,0.80
2019-03-18T06:45:31.805Z,0.60
2019-03-18T06:48:05.164Z,0.80
2019-03-18T06:50:34.407Z,0.83
2019-03-18T06:53:05.003Z,0.93
2019-03-18T06:55:35.596Z,0.70
2019-03-18T06:58:05.829Z,0.90
2019-03-18T07:00:36.422Z,0.80
2019-03-18T07:03:06.683Z,0.90
2019-03-18T07:05:37.298Z,0.83
2019-03-18T07:08:07.555Z,0.80
2019-03-18T07:10:38.230Z,0.83
2019-03-18T07:13:08.488Z,0.77
2019-03-18T07:15:38.855Z,0.80
2019-03-18T07:18:18.085Z,0.87
2019-03-18T07:20:41.687Z,0.97
2019-03-18T07:23:12.519Z,0.87
2019-03-18T07:25:43.355Z,0.90
2019-03-18T07:28:13.621Z,0.80
2019-03-18T07:30:43.906Z,0.80
2019-03-18T07:33:14.727Z,1.00
2019-03-18T07:35:44.968Z,1.00
2019-03-18T07:38:16.077Z,0.90
2019-03-18T07:40:46.337Z,1.50
2019-03-18T07:43:16.971Z,1.07
2019-03-18T07:45:47.675Z,1.03
2019-03-18T07:48:30.003Z,1.00
2019-03-18T07:50:50.400Z,1.00
2019-03-18T07:53:21.133Z,0.90
2019-03-18T07:55:51.748Z,0.93
2019-03-18T07:58:22.628Z,1.23
2019-03-18T08:00:53.611Z,0.93
2019-03-18T08:03:24.365Z,1.00
2019-03-18T08:05:54.631Z,0.90
2019-03-18T08:08:24.838Z,1.00
2019-03-18T08:10:55.062Z,0.87
2019-03-18T08:13:25.680Z,0.77
2019-03-18T08:15:56.129Z,0.60
2019-03-18T08:18:26.759Z,1.00
2019-03-18T08:20:58.039Z,0.70
2019-03-18T08:23:28.645Z,0.70
2019-03-18T08:25:59.280Z,0.60
2019-03-18T08:28:29.548Z,0.60
2019-03-18T08:30:59.870Z,0.50
2019-03-18T08:33:30.430Z,0.47
2019-03-18T08:36:00.705Z,0.63
2019-03-18T08:38:31.306Z,0.40
2019-03-18T08:41:01.927Z,0.60
2019-03-18T08:43:32.541Z,0.40
2019-03-18T08:46:02.862Z,0.50
2019-03-18T08:48:33.424Z,0.60
2019-03-18T08:51:04.010Z,0.70
2019-03-18T08:53:34.264Z,0.50
2019-03-18T08:56:04.578Z,0.50
2019-03-18T08:58:36.815Z,0.60
2019-03-18T09:01:07.456Z,0.70
2019-03-18T09:03:37.710Z,0.50
2019-03-18T09:06:08.230Z,0.50
2019-03-18T09:08:38.762Z,0.63
2019-03-18T09:11:09.050Z,0.63
2019-03-18T09:13:40.036Z,0.60
2019-03-18T09:16:10.318Z,0.50
2019-03-18T09:18:41.191Z,0.43
2019-03-18T09:21:12.553Z,0.30
2019-03-18T09:23:43.191Z,0.47
2019-03-18T09:26:13.799Z,0.50
2019-03-18T09:28:44.291Z,0.40
2019-03-18T09:31:14.632Z,0.60
2019-03-18T09:33:44.983Z,0.67
2019-03-18T09:36:15.707Z,0.30
2019-03-18T09:38:46.338Z,0.10
2019-03-18T09:41:19.973Z,0.37
2019-03-18T09:43:51.594Z,0.60
2019-03-18T09:46:21.849Z,0.37
2019-03-18T09:48:52.547Z,0.40
2019-03-18T09:51:22.805Z,0.50
2019-03-18T09:53:53.111Z,0.43
2019-03-18T09:56:23.467Z,0.30
2019-03-18T09:58:54.362Z,0.47
2019-03-18T10:01:24.890Z,0.50
2019-03-18T10:03:55.107Z,0.47
2019-03-18T10:06:25.400Z,0.53
2019-03-18T10:08:56.057Z,0.60
2019-03-18T10:11:26.586Z,0.40
2019-03-18T10:13:56.907Z,0.40
2019-03-18T10:16:27.891Z,0.40
2019-03-18T10:18:58.704Z,0.27
2019-03-18T10:21:29.706Z,0.20
2019-03-18T10:24:00.529Z,0.30
2019-03-18T10:26:30.706Z,0.60
2019-03-18T10:29:01.320Z,0.50
2019-03-18T10:31:31.583Z,0.30
2019-03-18T10:34:01.865Z,0.70
2019-03-18T10:36:32.411Z,0.37
2019-03-18T10:39:03.144Z,0.40
2019-03-18T10:41:33.982Z,0.50
2019-03-18T10:44:04.189Z,0.40
2019-03-18T10:46:34.741Z,0.60
2019-03-18T10:49:05.483Z,0.57
2019-03-18T10:51:35.611Z,0.67
2019-03-18T10:54:05.897Z,0.50
2019-03-18T10:56:36.159Z,0.93
2019-03-18T10:59:06.445Z,1.00
2019-03-18T11:01:36.995Z,0.50
2019-03-18T11:04:07.291Z,0.50
2019-03-18T11:06:37.568Z,0.50
2019-03-18T11:09:08.646Z,0.40
2019-03-18T11:11:39.515Z,0.40
2019-03-18T11:14:09.820Z,0.50
2019-03-18T11:16:40.381Z,0.93
2019-03-18T11:19:11.006Z,0.40
2019-03-18T11:21:44.023Z,0.20
2019-03-18T11:24:14.626Z,0.40
2019-03-18T11:26:45.076Z,0.40
2019-03-18T11:29:15.608Z,0.40
2019-03-18T11:31:46.282Z,0.47
2019-03-18T11:34:16.866Z,0.40
2019-03-18T11:36:47.036Z,0.40
2019-03-18T11:39:17.902Z,0.50
2019-03-18T11:41:48.944Z,0.43
2019-03-18T11:44:19.487Z,0.50
2019-03-18T11:46:50.068Z,0.40
2019-03-18T11:49:20.754Z,0.40
2019-03-18T11:51:50.982Z,0.50
2019-03-18T11:54:21.370Z,0.50
2019-03-18T11:56:51.711Z,0.57
2019-03-18T11:59:22.175Z,0.30
2019-03-18T12:01:52.408Z,0.50
2019-03-18T12:04:22.663Z,0.50
2019-03-18T12:06:53.216Z,0.60
2019-03-18T12:09:23.434Z,0.50
2019-03-18T12:11:54.095Z,0.40
2019-03-18T12:14:24.310Z,0.40
2019-03-18T12:16:54.619Z,0.40
2019-03-18T12:19:25.147Z,0.33
2019-03-18T12:21:55.431Z,0.40
2019-03-18T12:24:26.013Z,0.83
2019-03-18T12:26:56.266Z,0.43
2019-03-18T12:29:26.523Z,0.60
2019-03-18T12:31:57.666Z,0.40
2019-03-18T12:34:27.911Z,0.40
2019-03-18T12:36:58.450Z,0.30
2019-03-18T12:39:29.483Z,0.43
2019-03-18T12:41:59.860Z,0.40
2019-03-18T12:44:30.259Z,0.37
2019-03-18T12:47:00.482Z,0.40
2019-03-18T12:49:31.112Z,0.50
2019-03-18T12:52:01.688Z,0.30
2019-03-18T12:54:31.939Z,0.40
2019-03-18T12:57:02.209Z,0.47
2019-03-18T12:59:32.783Z,0.40
2019-03-18T13:02:03.433Z,0.30
2019-03-18T13:04:34.276Z,0.40
2019-03-18T13:07:04.930Z,0.30
2019-03-18T13:09:35.160Z,0.40
2019-03-18T13:12:05.438Z,0.30
2019-03-18T13:14:35.764Z,0.50
2019-03-18T13:17:05.971Z,0.30
2019-03-18T13:19:36.611Z,0.40
2019-03-18T13:22:06.857Z,0.40
2019-03-18T13:24:37.012Z,0.50
2019-03-18T13:27:07.369Z,0.47
2019-03-18T13:29:37.539Z,0.40
2019-03-18T13:32:07.823Z,0.28
2019-03-18T13:34:38.098Z,0.45
2019-03-18T13:37:08.695Z,0.60
2019-03-18T13:39:38.957Z,0.60
2019-03-18T13:42:10.983Z,0.58
2019-03-18T13:44:41.258Z,0.40
2019-03-18T13:47:12.043Z,0.60
2019-03-18T13:49:42.317Z,0.33
2019-03-18T13:52:12.573Z,0.40
2019-03-18T13:54:42.839Z,0.60
2019-03-18T13:57:13.124Z,0.50
2019-03-18T13:59:44.084Z,0.50
2019-03-18T14:02:14.712Z,0.68
2019-03-18T14:04:45.344Z,0.65
2019-03-18T14:07:15.951Z,0.45
2019-03-18T14:09:46.239Z,0.40
2019-03-18T14:12:16.617Z,0.28
2019-03-18T14:14:46.808Z,0.37
2019-03-18T14:17:17.080Z,0.90
2019-03-18T14:19:47.699Z,0.65
2019-03-18T14:22:18.000Z,0.40
2019-03-18T14:24:48.300Z,0.50
2019-03-18T14:27:18.907Z,0.72
2019-03-18T14:29:49.131Z,0.60
2019-03-18T14:32:19.841Z,0.70
2019-03-18T14:34:50.362Z,0.60
2019-03-18T14:37:20.559Z,0.50
2019-03-18T14:39:51.830Z,0.67
2019-03-18T14:42:22.660Z,0.30
2019-03-18T14:44:52.969Z,0.43
2019-03-18T14:47:23.595Z,0.40
2019-03-18T14:49:54.157Z,0.40
2019-03-18T14:52:24.680Z,0.27
2019-03-18T14:54:55.043Z,0.50
2019-03-18T14:57:25.386Z,0.40
2019-03-18T14:59:55.907Z,0.40
2019-03-18T15:02:26.104Z,0.30
2019-03-18T15:04:56.367Z,0.40
2019-03-18T15:07:27.334Z,0.70
2019-03-18T15:09:57.886Z,0.50
2019-03-18T15:12:28.193Z,0.40
2019-03-18T15:14:58.839Z,0.50
2019-03-18T15:17:29.188Z,0.50
2019-03-18T15:20:00.043Z,0.50
2019-03-18T15:22:30.273Z,0.60
2019-03-18T15:25:01.181Z,0.70
2019-03-18T15:27:31.432Z,0.30
2019-03-18T15:30:01.689Z,0.50
2019-03-18T15:32:31.993Z,0.35
2019-03-18T15:35:02.242Z,0.25
2019-03-18T15:37:32.804Z,0.68
2019-03-18T15:40:03.071Z,0.57
2019-03-18T15:42:33.286Z,0.33
2019-03-18T15:45:03.605Z,0.42
2019-03-18T15:47:33.841Z,0.50
2019-03-18T15:50:04.328Z,0.40
2019-03-18T15:52:35.044Z,0.60
2019-03-18T15:55:06.157Z,0.50
2019-03-18T15:57:36.738Z,0.80
2019-03-18T16:00:09.602Z,0.40
2019-03-18T16:02:40.129Z,0.60
2019-03-18T16:05:10.655Z,0.50
2019-03-18T16:07:41.302Z,0.90
2019-03-18T16:10:12.527Z,0.70
2019-03-18T16:12:43.174Z,0.70
2019-03-18T16:15:13.903Z,0.70
2019-03-18T16:17:44.301Z,0.60
2019-03-18T16:20:15.441Z,0.67
2019-03-18T16:22:46.029Z,1.43
2019-03-18T16:25:16.359Z,1.20
2019-03-18T16:27:46.607Z,1.43
2019-03-18T16:30:17.182Z,0.60
2019-03-18T16:32:47.814Z,0.70
2019-03-18T16:35:18.304Z,0.60
2019-03-18T16:37:48.899Z,0.70
2019-03-18T16:40:19.312Z,1.00
2019-03-18T16:42:50.247Z,0.70
2019-03-18T16:45:21.182Z,0.60
2019-03-18T16:47:51.503Z,0.77
2019-03-18T16:50:21.847Z,0.70
2019-03-18T16:52:54.006Z,0.60
2019-03-18T16:55:24.677Z,0.80
2019-03-18T16:57:55.884Z,0.90
2019-03-18T17:00:26.516Z,0.50
2019-03-18T17:02:57.448Z,0.60
2019-03-18T17:05:28.183Z,0.50
2019-03-18T17:07:58.477Z,0.50
2019-03-18T17:10:28.954Z,0.53
2019-03-18T17:12:59.325Z,0.60
2019-03-18T17:15:29.633Z,0.30
2019-03-18T17:18:00.219Z,0.30
2019-03-18T17:20:31.124Z,0.63
2019-03-18T17:23:01.721Z,0.60
2019-03-18T17:25:32.127Z,0.60
2019-03-18T17:28:02.414Z,0.43
2019-03-18T17:30:33.118Z,0.60
2019-03-18T17:33:03.407Z,0.80
2019-03-18T17:35:33.746Z,0.60
2019-03-18T17:38:04.122Z,0.50
2019-03-18T17:40:34.399Z,0.67
2019-03-18T17:43:05.175Z,0.70
2019-03-18T17:45:35.530Z,0.70
2019-03-18T17:48:06.262Z,0.97
2019-03-18T17:50:36.551Z,0.80
2019-03-18T17:53:07.108Z,0.70
2019-03-18T17:55:37.306Z,1.07
2019-03-18T17:58:07.703Z,1.53
2019-03-18T18:00:42.290Z,0.80
2019-03-18T18:03:13.922Z,1.43
2019-03-18T18:05:44.689Z,1.20
2019-03-18T18:08:18.144Z,1.37
2019-03-18T18:10:47.842Z,2.10
2019-03-18T18:13:18.078Z,4.30
2019-03-18T18:15:48.290Z,4.70
2019-03-18T18:18:19.947Z,4.23
2019-03-18T18:20:50.508Z,2.73
2019-03-18T18:23:21.172Z,2.17
2019-03-18T18:25:51.507Z,1.60
2019-03-18T18:28:21.770Z,1.37
2019-03-18T18:30:52.107Z,2.87
2019-03-18T18:33:22.364Z,3.70
2019-03-18T18:35:52.611Z,3.50
2019-03-18T18:38:23.097Z,2.63
2019-03-18T18:40:53.988Z,2.50
2019-03-18T18:43:24.364Z,2.57
2019-03-18T18:45:54.748Z,1.57
2019-03-18T18:48:25.142Z,1.27
2019-03-18T18:50:55.513Z,1.40
2019-03-18T18:53:26.897Z,3.23
2019-03-18T18:55:57.523Z,6.93
2019-03-18T18:58:28.562Z,5.97
2019-03-18T19:00:59.201Z,6.10
2019-03-18T19:03:29.474Z,4.83
2019-03-18T19:06:00.381Z,2.77
2019-03-18T19:08:30.639Z,3.77
2019-03-18T19:11:01.892Z,4.22
2019-03-18T19:13:32.182Z,4.30
2019-03-18T19:16:02.531Z,8.27
2019-03-18T19:18:37.613Z,7.83
2019-03-18T19:21:05.464Z,4.03
2019-03-18T19:23:37.934Z,2.57
2019-03-18T19:26:08.064Z,2.60
2019-03-18T19:28:38.635Z,4.17
2019-03-18T19:31:09.544Z,4.77
2019-03-18T19:33:40.399Z,11.47
2019-03-18T19:36:11.471Z,7.10
2019-03-18T19:38:42.362Z,5.00
2019-03-18T19:41:13.747Z,5.67
2019-03-18T19:43:44.281Z,4.23
2019-03-18T19:46:14.610Z,4.87
2019-03-18T19:48:45.112Z,3.57
2019-03-18T19:51:15.444Z,3.60
2019-03-18T19:53:49.432Z,3.03
2019-03-18T19:56:18.057Z,2.13
2019-03-18T19:58:48.631Z,2.70
2019-03-18T20:01:19.311Z,2.70
2019-03-18T20:03:49.650Z,2.20
2019-03-18T20:06:20.229Z,2.43
2019-03-18T20:08:51.117Z,2.40
2019-03-18T20:11:21.405Z,3.70
2019-03-18T20:13:51.712Z,5.23
2019-03-18T20:16:21.951Z,8.23
2019-03-18T20:18:52.682Z,8.93
2019-03-18T20:21:23.323Z,7.33
2019-03-18T20:24:00.794Z,6.17
2019-03-18T20:26:26.491Z,3.83
2019-03-18T20:28:56.819Z,3.23
2019-03-18T20:31:27.062Z,4.03
2019-03-18T20:33:57.327Z,3.37
2019-03-18T20:36:27.601Z,2.53
2019-03-18T20:38:58.459Z,2.37
2019-03-18T20:41:29.494Z,2.50
2019-03-18T20:44:00.101Z,2.40
2019-03-18T20:46:31.055Z,3.13
2019-03-18T20:49:01.327Z,3.30
2019-03-18T20:51:31.708Z,2.80
2019-03-18T20:54:11.628Z,2.75
2019-03-18T20:56:34.712Z,2.90
2019-03-18T20:59:05.817Z,3.50
2019-03-18T21:01:36.402Z,3.50
2019-03-18T21:04:06.918Z,2.97
2019-03-18T21:06:37.834Z,2.97
2019-03-18T21:09:08.659Z,3.63
2019-03-18T21:11:39.578Z,3.77
2019-03-18T21:14:10.475Z,3.83
2019-03-18T21:16:40.700Z,3.00
2019-03-18T21:19:11.336Z,2.50
2019-03-18T21:21:42.215Z,2.47
2019-03-18T21:24:22.676Z,2.10
2019-03-18T21:26:44.802Z,2.27
2019-03-18T21:29:15.027Z,2.10
2019-03-18T21:31:45.294Z,2.20
2019-03-18T21:34:15.595Z,2.60
2019-03-18T21:36:45.843Z,3.00
2019-03-18T21:39:18.113Z,2.55
2019-03-18T21:41:48.540Z,2.03
2019-03-18T21:44:19.087Z,2.83
2019-03-18T21:46:50.020Z,2.33
2019-03-18T21:49:20.732Z,2.63
2019-03-18T21:51:51.903Z,2.23
2019-03-18T21:54:33.460Z,2.70
2019-03-18T21:56:55.725Z,2.40
2019-03-18T21:59:27.108Z,3.10
2019-03-18T22:01:58.323Z,2.50
2019-03-18T22:04:28.850Z,2.47
2019-03-18T22:07:00.198Z,2.90
2019-03-18T22:09:30.828Z,2.13
2019-03-18T22:12:01.339Z,2.30
2019-03-18T22:14:31.917Z,2.20
2019-03-18T22:17:02.811Z,2.40
2019-03-18T22:19:33.873Z,2.40
2019-03-18T22:22:04.604Z,1.87
2019-03-18T22:24:44.927Z,2.60
2019-03-18T22:27:07.186Z,3.03
2019-03-18T22:29:37.351Z,2.67
2019-03-18T22:32:07.988Z,1.83
2019-03-18T22:34:39.118Z,2.20
2019-03-18T22:37:09.430Z,2.40
2019-03-18T22:39:40.197Z,2.20
2019-03-18T22:42:11.399Z,2.90
2019-03-18T22:44:41.599Z,2.87
2019-03-18T22:47:11.844Z,3.00
2019-03-18T22:49:42.375Z,3.03
2019-03-18T22:52:12.589Z,2.50
2019-03-18T22:54:42.871Z,3.23
2019-03-18T22:57:13.465Z,2.87
2019-03-18T22:59:44.489Z,3.20
2019-03-18T23:02:15.335Z,2.73
2019-03-18T23:04:46.167Z,2.70
2019-03-18T23:07:16.654Z,2.33
2019-03-18T23:09:46.890Z,3.10
2019-03-18T23:12:17.098Z,3.25
2019-03-18T23:14:47.351Z,3.90
2019-03-18T23:17:17.739Z,3.30
2019-03-18T23:19:48.630Z,3.17
2019-03-18T23:22:19.929Z,3.03
2019-03-18T23:24:50.501Z,3.42
2019-03-18T23:27:21.107Z,3.00
2019-03-18T23:29:51.304Z,3.03
2019-03-18T23:32:21.592Z,3.17
2019-03-18T23:34:52.323Z,2.80
2019-03-18T23:37:22.568Z,3.23
2019-03-18T23:39:53.171Z,2.90
2019-03-18T23:42:23.933Z,3.17
2019-03-18T23:44:54.217Z,3.07
2019-03-18T23:47:24.482Z,3.30
2019-03-18T23:49:55.067Z,2.60
2019-03-18T23:52:25.244Z,3.17
2019-03-18T23:54:55.845Z,3.10
2019-03-18T23:57:26.086Z,3.10
2019-03-18T23:59:57.008Z,3.80
