createdAt,value
2018-12-12T00:05:32.510Z,3.18
2018-12-12T00:11:27.508Z,3.62
2018-12-12T00:17:22.468Z,4.02
2018-12-12T00:23:17.459Z,2.46
2018-12-12T00:29:12.468Z,3.09
2018-12-12T00:35:07.508Z,3.11
2018-12-12T00:41:02.471Z,2.65
2018-12-12T00:46:57.470Z,2.46
2018-12-12T00:52:52.513Z,2.54
2018-12-12T00:58:47.483Z,2.33
2018-12-12T01:04:42.476Z,2.51
2018-12-12T01:10:37.482Z,2.16
2018-12-12T01:16:32.535Z,1.91
2018-12-12T01:22:27.484Z,2.11
2018-12-12T01:28:22.512Z,2.92
2018-12-12T01:34:17.527Z,3.75
2018-12-12T01:40:12.531Z,3.03
2018-12-12T01:46:07.506Z,4.43
2018-12-12T01:52:02.528Z,3.23
2018-12-12T01:57:57.516Z,2.76
2018-12-12T02:03:52.539Z,2.47
2018-12-12T02:09:47.568Z,2.51
2018-12-12T02:15:42.506Z,2.02
2018-12-12T02:21:37.511Z,1.85
2018-12-12T02:27:32.515Z,2.1
2018-12-12T02:33:27.517Z,1.85
2018-12-12T02:39:22.574Z,2.01
2018-12-12T02:45:17.552Z,3.34
2018-12-12T02:51:12.532Z,5.8
2018-12-12T02:57:07.555Z,3.24
2018-12-12T03:03:02.559Z,2.94
2018-12-12T03:08:57.571Z,3.14
2018-12-12T03:14:52.546Z,3.01
2018-12-12T03:20:47.584Z,3.92
2018-12-12T03:26:42.571Z,4.18
2018-12-12T03:32:37.589Z,5.43
2018-12-12T03:38:32.593Z,6.23
2018-12-12T03:44:27.549Z,4.91
2018-12-12T03:50:22.571Z,3.08
2018-12-12T03:56:17.575Z,3.55
2018-12-12T04:02:12.568Z,2.8
2018-12-12T04:08:07.580Z,3.65
2018-12-12T04:14:02.589Z,3.53
2018-12-12T04:19:57.592Z,3.27
2018-12-12T04:25:52.588Z,2.12
2018-12-12T04:31:47.606Z,2.37
2018-12-12T04:37:42.606Z,2.63
2018-12-12T04:43:37.626Z,3.24
2018-12-12T04:49:32.616Z,3.74
2018-12-12T04:55:27.610Z,4.5
2018-12-12T05:01:22.603Z,3.82
2018-12-12T05:07:17.612Z,3.33
2018-12-12T05:13:12.604Z,3.47
2018-12-12T05:19:07.609Z,3.77
2018-12-12T05:25:02.661Z,3.7
2018-12-12T05:30:57.604Z,2.9
2018-12-12T05:36:52.607Z,3.15
2018-12-12T05:42:47.622Z,4.05
2018-12-12T05:48:42.679Z,4.07
2018-12-12T05:54:37.639Z,4.59
2018-12-12T06:00:32.657Z,6.01
2018-12-12T06:06:27.620Z,5.68
2018-12-12T06:12:22.622Z,5.23
2018-12-12T06:18:17.648Z,6.43
2018-12-12T06:24:12.636Z,7.3
2018-12-12T06:30:07.681Z,5.72
2018-12-12T06:36:02.635Z,4.88
2018-12-12T06:41:57.662Z,3.6
2018-12-12T06:47:52.640Z,2.97
2018-12-12T06:53:47.674Z,4.62
2018-12-12T06:59:42.647Z,3.99
2018-12-12T07:05:37.642Z,4.75
2018-12-12T07:11:32.664Z,4.64
2018-12-12T07:17:27.659Z,3.62
2018-12-12T07:23:22.680Z,3.28
2018-12-12T07:29:17.661Z,4.13
2018-12-12T07:35:12.694Z,4.08
2018-12-12T07:41:07.665Z,6.96
2018-12-12T07:47:02.704Z,8.94
2018-12-12T07:53:19.758Z,10.29
2018-12-12T07:58:52.691Z,14.45
2018-12-12T08:04:47.741Z,11.74
2018-12-12T08:10:42.683Z,16.63
2018-12-12T08:16:37.737Z,15.82
2018-12-12T08:22:32.682Z,17.53
2018-12-12T08:28:27.722Z,19.62
2018-12-12T08:34:22.697Z,19.62
2018-12-12T08:40:17.721Z,20.22
2018-12-12T08:46:12.737Z,20.32
2018-12-12T08:52:07.706Z,21.77
2018-12-12T08:58:02.713Z,21.52
2018-12-12T09:03:57.709Z,20.89
2018-12-12T09:09:52.769Z,22.98
2018-12-12T09:15:47.714Z,23.99
2018-12-12T09:21:42.731Z,26.82
2018-12-12T09:27:37.726Z,27.44
2018-12-12T09:33:32.728Z,23.2
2018-12-12T09:39:27.737Z,24.16
2018-12-12T09:45:22.719Z,24.86
2018-12-12T09:51:17.732Z,31.72
2018-12-12T09:57:12.740Z,22.52
2018-12-12T10:03:07.745Z,19.86
2018-12-12T10:09:02.774Z,23.17
2018-12-12T10:14:57.733Z,26.9
2018-12-12T10:20:52.755Z,23.95
2018-12-12T10:26:47.759Z,31.64
2018-12-12T10:32:42.772Z,31.21
2018-12-12T10:38:37.750Z,27.09
2018-12-12T10:44:33.458Z,27.22
2018-12-12T10:50:27.799Z,23.99
2018-12-12T10:56:22.763Z,25.9
2018-12-12T11:02:17.829Z,40.01
2018-12-12T11:08:12.812Z,25.78
2018-12-12T11:14:07.779Z,25.31
2018-12-12T11:20:02.776Z,29.37
2018-12-12T11:25:57.830Z,35.67
2018-12-12T11:31:52.789Z,30.36
2018-12-12T11:37:47.785Z,30.23
2018-12-12T11:43:42.841Z,54.83
2018-12-12T11:49:37.819Z,61.65
2018-12-12T11:55:32.811Z,34.74
2018-12-12T12:01:27.835Z,33.69
2018-12-12T12:07:22.830Z,28.85
2018-12-12T12:13:17.798Z,29.08
2018-12-12T12:19:12.867Z,28.39
2018-12-12T12:25:07.815Z,26.95
2018-12-12T12:31:02.847Z,32.53
2018-12-12T12:36:57.852Z,38.44
2018-12-12T12:42:52.829Z,37.91
2018-12-12T12:48:47.832Z,36.54
2018-12-12T12:54:42.871Z,36.32
2018-12-12T13:00:37.827Z,36.9
2018-12-12T13:06:32.849Z,36.45
2018-12-12T13:12:27.859Z,37.57
2018-12-12T13:18:22.869Z,37.44
2018-12-12T13:24:17.851Z,40.31
2018-12-12T13:30:12.880Z,32.13
2018-12-12T13:36:07.919Z,31.7
2018-12-12T13:42:02.859Z,31.97
2018-12-12T13:47:57.882Z,38.94
2018-12-12T13:53:52.912Z,31.7
2018-12-12T13:59:47.865Z,34.82
2018-12-12T14:05:42.862Z,32.72
2018-12-12T14:11:37.876Z,33.75
2018-12-12T14:17:32.891Z,31.74
2018-12-12T14:23:27.894Z,31.8
2018-12-12T14:29:22.894Z,33.44
2018-12-12T14:35:17.908Z,33.22
2018-12-12T14:41:12.954Z,31.3
2018-12-12T14:47:07.918Z,31.74
2018-12-12T14:53:02.880Z,32.2
2018-12-12T14:58:57.881Z,32.6
2018-12-12T15:04:52.922Z,33.3
2018-12-12T15:10:47.928Z,30.44
2018-12-12T15:16:43.368Z,28.27
2018-12-12T15:22:37.935Z,24.28
2018-12-12T15:28:32.896Z,19.55
2018-12-12T15:34:27.938Z,15.73
2018-12-12T15:40:22.990Z,12.19
2018-12-12T15:46:17.948Z,10.26
2018-12-12T15:52:13.004Z,11
2018-12-12T15:58:07.934Z,10.34
2018-12-12T16:04:02.989Z,10.12
2018-12-12T16:09:57.964Z,15.37
2018-12-12T16:15:52.994Z,24.07
2018-12-12T16:21:47.969Z,41.71
2018-12-12T16:27:42.958Z,44.02
2018-12-12T16:33:37.970Z,49.43
2018-12-12T16:39:32.964Z,35.67
2018-12-12T16:45:27.964Z,42.47
2018-12-12T16:51:22.946Z,45.91
2018-12-12T16:57:17.979Z,49.64
2018-12-12T17:03:12.968Z,41.76
2018-12-12T17:09:07.978Z,52.23
2018-12-12T17:15:02.958Z,41.14
2018-12-12T17:20:57.965Z,19.93
2018-12-12T17:26:52.965Z,20.08
2018-12-12T17:32:47.969Z,51.87
2018-12-12T17:38:42.985Z,43.04
2018-12-12T17:44:38.007Z,52.78
2018-12-12T17:50:33.000Z,39.73
2018-12-12T17:56:27.999Z,51.66
2018-12-12T18:02:22.986Z,39.68
2018-12-12T18:08:17.986Z,16.01
2018-12-12T18:14:13.014Z,7.62
2018-12-12T18:20:08.003Z,6.82
2018-12-12T18:26:02.993Z,5.15
2018-12-12T18:31:58.010Z,5.44
2018-12-12T18:37:53.025Z,5.29
2018-12-12T18:43:48.023Z,4.7
2018-12-12T18:49:43.022Z,16.3
2018-12-12T18:55:38.059Z,21.86
2018-12-12T19:01:33.022Z,44.98
2018-12-12T19:07:28.014Z,31.84
2018-12-12T19:13:23.006Z,38.91
2018-12-12T19:19:18.039Z,42.28
2018-12-12T19:25:13.052Z,37.05
2018-12-12T19:31:08.104Z,27.2
2018-12-12T19:37:03.033Z,38.17
2018-12-12T19:42:58.075Z,52.04
2018-12-12T19:48:53.091Z,54.38
2018-12-12T19:54:48.052Z,57.13
2018-12-12T20:00:43.068Z,56.89
2018-12-12T20:06:38.080Z,60.88
2018-12-12T20:12:33.067Z,60.5
2018-12-12T20:18:28.066Z,14.79
2018-12-12T20:24:23.110Z,1.72
2018-12-12T20:30:18.059Z,1.43
2018-12-12T20:36:13.104Z,1.27
2018-12-12T20:42:08.059Z,1.16
2018-12-12T20:48:03.098Z,1.2
2018-12-12T20:53:58.076Z,0.99
2018-12-12T20:59:53.075Z,0.93
2018-12-12T21:05:54.270Z,1.29
2018-12-12T21:11:43.139Z,59.31
2018-12-12T21:17:38.099Z,60.14
2018-12-12T21:23:33.093Z,51.79
2018-12-12T21:29:28.095Z,53.4
2018-12-12T21:35:23.102Z,51.95
2018-12-12T21:41:18.098Z,41.09
2018-12-12T21:47:13.101Z,40.86
2018-12-12T21:53:08.117Z,45.53
2018-12-12T21:59:03.105Z,46.51
2018-12-12T22:04:58.132Z,44.87
2018-12-12T22:10:53.125Z,40.02
2018-12-12T22:16:48.124Z,37.31
2018-12-12T22:22:43.152Z,33.17
2018-12-12T22:28:38.129Z,25.33
2018-12-12T22:34:33.128Z,26.47
2018-12-12T22:40:28.140Z,22.15
2018-12-12T22:46:23.136Z,17.1
2018-12-12T22:52:18.163Z,5.74
2018-12-12T22:58:13.143Z,2.14
2018-12-12T23:04:08.158Z,1.45
2018-12-12T23:10:03.153Z,20.85
2018-12-12T23:15:58.170Z,27.71
2018-12-12T23:21:53.177Z,26.53
2018-12-12T23:27:48.172Z,25.84
2018-12-12T23:33:43.179Z,25.27
2018-12-12T23:39:38.190Z,26.35
2018-12-12T23:45:33.191Z,27.67
2018-12-12T23:51:28.179Z,25.21
2018-12-12T23:57:23.182Z,27.07
