createdAt,value
2022-08-03T00:00:20.278Z,60.63
2022-08-03T00:02:46.815Z,31.70
2022-08-03T00:05:13.384Z,14.03
2022-08-03T00:07:41.133Z,7.03
2022-08-03T00:10:07.923Z,6.33
2022-08-03T00:12:36.328Z,6.90
2022-08-03T00:15:03.048Z,6.40
2022-08-03T00:17:29.488Z,8.27
2022-08-03T00:20:15.895Z,17.50
2022-08-03T00:22:42.335Z,6.80
2022-08-03T00:25:08.892Z,10.13
2022-08-03T00:27:35.451Z,6.30
2022-08-03T00:30:02.297Z,4.70
2022-08-03T00:32:28.825Z,4.93
2022-08-03T00:34:57.764Z,7.90
2022-08-03T00:37:40.755Z,9.37
2022-08-03T00:40:12.277Z,4.63
2022-08-03T00:42:48.723Z,4.50
2022-08-03T00:45:15.191Z,7.10
2022-08-03T00:47:41.734Z,4.97
2022-08-03T00:50:08.565Z,5.07
2022-08-03T00:52:35.571Z,4.97
2022-08-03T00:55:04.097Z,8.00
2022-08-03T00:57:32.709Z,6.27
2022-08-03T01:00:02.373Z,5.57
2022-08-03T01:02:29.332Z,8.30
2022-08-03T01:04:56.366Z,8.93
2022-08-03T01:07:35.724Z,7.77
2022-08-03T01:10:12.039Z,5.40
2022-08-03T01:12:42.729Z,9.23
2022-08-03T01:15:19.174Z,7.47
2022-08-03T01:17:56.045Z,7.10
2022-08-03T01:20:27.124Z,6.37
2022-08-03T01:23:09.147Z,7.43
2022-08-03T01:26:09.442Z,5.47
2022-08-03T01:28:58.767Z,8.03
2022-08-03T01:33:01.196Z,5.47
2022-08-03T01:34:51.939Z,5.10
2022-08-03T01:37:22.957Z,4.47
2022-08-03T01:39:49.761Z,5.87
2022-08-03T01:42:17.341Z,5.17
2022-08-03T01:44:45.439Z,7.20
2022-08-03T01:47:12.913Z,5.23
2022-08-03T01:49:40.826Z,4.07
2022-08-03T01:52:07.767Z,5.70
2022-08-03T01:54:36.794Z,5.63
2022-08-03T01:57:04.237Z,4.30
2022-08-03T01:59:32.912Z,6.20
2022-08-03T02:02:31.722Z,6.03
2022-08-03T02:04:52.875Z,5.03
2022-08-03T02:07:19.758Z,5.10
2022-08-03T02:09:50.226Z,4.90
2022-08-03T02:12:19.077Z,8.20
2022-08-03T02:14:46.853Z,6.67
2022-08-03T02:17:14.109Z,6.30
2022-08-03T02:19:41.820Z,7.00
2022-08-03T02:22:10.815Z,8.40
2022-08-03T02:24:37.513Z,6.00
2022-08-03T02:27:08.301Z,6.27
2022-08-03T02:29:39.068Z,7.90
2022-08-03T02:32:10.692Z,6.33
2022-08-03T02:34:37.911Z,6.87
2022-08-03T02:37:04.671Z,7.27
2022-08-03T02:39:32.312Z,6.40
2022-08-03T02:42:02.469Z,7.37
2022-08-03T02:44:34.832Z,5.60
2022-08-03T02:47:04.167Z,5.63
2022-08-03T02:49:41.037Z,6.93
2022-08-03T02:52:18.797Z,6.60
2022-08-03T02:54:46.364Z,10.13
2022-08-03T02:57:14.252Z,7.53
2022-08-03T02:59:41.865Z,5.13
2022-08-03T03:02:09.590Z,6.10
2022-08-03T03:04:36.341Z,8.30
2022-08-03T03:07:04.335Z,6.97
2022-08-03T03:09:40.495Z,4.87
2022-08-03T03:12:10.774Z,5.40
2022-08-03T03:14:38.279Z,5.97
2022-08-03T03:17:06.827Z,5.67
2022-08-03T03:19:43.123Z,6.50
2022-08-03T03:22:10.182Z,6.90
2022-08-03T03:24:38.104Z,7.10
2022-08-03T03:27:05.001Z,4.60
2022-08-03T03:29:39.150Z,5.57
2022-08-03T03:32:09.164Z,6.80
2022-08-03T03:34:36.568Z,5.70
2022-08-03T03:37:03.310Z,9.50
2022-08-03T03:39:29.848Z,5.50
2022-08-03T03:41:57.363Z,8.97
2022-08-03T03:44:28.113Z,8.07
2022-08-03T03:46:55.643Z,6.20
2022-08-03T03:49:22.639Z,7.20
2022-08-03T03:51:49.386Z,7.07
2022-08-03T03:54:16.053Z,6.60
2022-08-03T03:56:42.573Z,6.13
2022-08-03T03:59:09.002Z,6.93
2022-08-03T04:01:35.543Z,6.17
2022-08-03T04:04:21.962Z,10.13
2022-08-03T04:07:07.020Z,8.57
2022-08-03T04:09:54.409Z,8.30
2022-08-03T04:12:22.898Z,7.50
2022-08-03T04:14:51.162Z,11.80
2022-08-03T04:17:18.458Z,9.23
2022-08-03T04:19:51.791Z,6.17
2022-08-03T04:22:20.528Z,6.73
2022-08-03T04:24:50.011Z,5.90
2022-08-03T04:27:19.064Z,9.73
2022-08-03T04:29:48.654Z,5.10
2022-08-03T04:32:16.202Z,7.57
2022-08-03T04:34:42.809Z,11.97
2022-08-03T04:37:12.651Z,8.93
2022-08-03T04:39:39.817Z,7.23
2022-08-03T04:42:09.140Z,8.27
2022-08-03T04:44:38.431Z,8.33
2022-08-03T04:47:04.886Z,6.43
2022-08-03T04:49:32.098Z,9.37
2022-08-03T04:51:58.644Z,6.53
2022-08-03T04:54:25.056Z,7.00
2022-08-03T04:56:51.475Z,12.67
2022-08-03T04:59:18.026Z,8.13
2022-08-03T05:01:44.524Z,10.47
2022-08-03T05:04:11.197Z,9.87
2022-08-03T05:06:41.426Z,8.30
2022-08-03T05:09:14.699Z,11.03
2022-08-03T05:11:41.159Z,8.43
2022-08-03T05:14:07.590Z,7.07
2022-08-03T05:16:34.090Z,7.47
2022-08-03T05:19:00.746Z,7.93
2022-08-03T05:21:27.208Z,7.47
2022-08-03T05:24:13.615Z,9.63
2022-08-03T05:26:42.406Z,6.90
2022-08-03T05:29:08.845Z,9.63
2022-08-03T05:31:35.693Z,11.13
2022-08-03T05:34:02.299Z,10.77
2022-08-03T05:36:28.729Z,10.23
2022-08-03T05:38:57.528Z,9.13
2022-08-03T05:41:36.511Z,7.17
2022-08-03T05:44:04.428Z,14.53
2022-08-03T05:46:30.912Z,11.40
2022-08-03T05:48:57.571Z,14.73
2022-08-03T05:51:24.057Z,10.67
2022-08-03T05:53:50.537Z,14.67
2022-08-03T05:56:17.267Z,7.07
2022-08-03T05:58:45.336Z,13.93
2022-08-03T06:01:11.871Z,12.40
2022-08-03T06:03:38.504Z,11.43
2022-08-03T06:06:04.970Z,10.37
2022-08-03T06:08:31.417Z,8.00
2022-08-03T06:10:57.927Z,8.17
2022-08-03T06:13:24.357Z,6.90
2022-08-03T06:15:50.851Z,6.87
2022-08-03T06:18:17.302Z,7.30
2022-08-03T06:20:43.768Z,7.43
2022-08-03T06:23:16.022Z,7.90
2022-08-03T06:25:43.065Z,11.47
2022-08-03T06:28:18.970Z,11.40
2022-08-03T06:30:46.547Z,11.33
2022-08-03T06:33:16.613Z,7.33
2022-08-03T06:35:43.178Z,10.37
2022-08-03T06:38:12.982Z,8.80
2022-08-03T06:40:42.465Z,7.07
2022-08-03T06:43:12.595Z,5.13
2022-08-03T06:45:39.650Z,6.57
2022-08-03T06:48:11.403Z,7.60
2022-08-03T06:50:39.773Z,7.30
2022-08-03T06:53:06.245Z,8.77
2022-08-03T06:55:32.975Z,9.13
2022-08-03T06:57:59.979Z,7.55
2022-08-03T07:00:30.920Z,10.98
2022-08-03T07:02:58.502Z,5.90
2022-08-03T07:05:25.287Z,5.65
2022-08-03T07:07:55.624Z,10.05
2022-08-03T07:10:22.115Z,9.57
2022-08-03T07:12:52.659Z,9.27
2022-08-03T07:15:54.599Z,7.18
2022-08-03T07:18:09.882Z,7.72
2022-08-03T07:20:36.685Z,8.50
2022-08-03T07:23:03.122Z,5.40
2022-08-03T07:25:29.534Z,6.22
2022-08-03T07:27:56.008Z,5.20
2022-08-03T07:30:22.939Z,5.47
2022-08-03T07:32:50.238Z,11.18
2022-08-03T07:35:24.421Z,9.38
2022-08-03T07:37:54.205Z,6.40
2022-08-03T07:40:22.101Z,8.05
2022-08-03T07:42:53.391Z,6.38
2022-08-03T07:45:21.401Z,6.65
2022-08-03T07:47:53.665Z,10.90
2022-08-03T07:50:21.046Z,9.43
2022-08-03T07:52:51.679Z,9.18
2022-08-03T07:55:22.823Z,10.50
2022-08-03T07:58:07.707Z,10.68
2022-08-03T08:00:34.367Z,9.02
2022-08-03T08:03:00.891Z,10.55
2022-08-03T08:05:28.102Z,6.18
2022-08-03T08:07:54.617Z,7.78
2022-08-03T08:10:21.455Z,5.75
2022-08-03T08:12:48.294Z,6.88
2022-08-03T08:15:14.808Z,7.20
2022-08-03T08:18:02.389Z,6.93
2022-08-03T08:20:32.801Z,9.90
2022-08-03T08:23:10.236Z,8.27
2022-08-03T08:25:52.620Z,6.60
2022-08-03T08:28:30.279Z,6.63
2022-08-03T08:30:59.497Z,6.97
2022-08-03T08:33:37.236Z,5.95
2022-08-03T08:36:15.346Z,8.40
2022-08-03T08:38:44.401Z,8.13
2022-08-03T08:41:12.439Z,7.38
2022-08-03T08:43:39.024Z,8.35
2022-08-03T08:46:08.352Z,5.25
2022-08-03T08:48:36.329Z,7.35
2022-08-03T08:51:03.218Z,11.63
2022-08-03T08:53:30.203Z,4.10
2022-08-03T08:56:01.215Z,8.05
2022-08-03T08:58:38.969Z,10.10
2022-08-03T09:01:05.789Z,7.57
2022-08-03T09:03:34.259Z,10.82
2022-08-03T09:06:02.205Z,6.72
2022-08-03T09:08:29.608Z,8.25
2022-08-03T09:10:56.071Z,7.20
2022-08-03T09:13:22.655Z,3.75
2022-08-03T09:15:59.084Z,7.32
2022-08-03T09:18:32.532Z,5.63
2022-08-03T09:21:33.181Z,6.18
2022-08-03T09:24:05.163Z,7.13
2022-08-03T09:26:34.956Z,6.45
2022-08-03T09:29:11.161Z,7.60
2022-08-03T09:31:43.544Z,7.15
2022-08-03T09:34:12.303Z,6.30
2022-08-03T09:36:41.485Z,9.50
2022-08-03T09:39:13.499Z,10.45
2022-08-03T09:41:41.523Z,7.25
2022-08-03T09:44:08.435Z,9.48
2022-08-03T09:46:58.782Z,13.07
2022-08-03T09:49:25.503Z,8.48
2022-08-03T09:52:37.693Z,5.72
2022-08-03T09:54:39.740Z,6.47
2022-08-03T09:57:06.270Z,6.50
2022-08-03T09:59:33.528Z,5.63
2022-08-03T10:02:00.635Z,5.20
2022-08-03T10:04:27.523Z,9.65
2022-08-03T10:07:07.150Z,9.88
2022-08-03T10:09:33.656Z,8.65
2022-08-03T10:12:10.737Z,6.30
2022-08-03T10:14:39.269Z,7.75
2022-08-03T10:17:05.873Z,5.32
2022-08-03T10:19:33.306Z,8.50
2022-08-03T10:22:04.862Z,9.38
2022-08-03T10:24:35.374Z,6.47
2022-08-03T10:27:07.445Z,3.42
2022-08-03T10:29:43.463Z,10.88
2022-08-03T10:32:16.001Z,8.18
2022-08-03T10:34:44.633Z,4.32
2022-08-03T10:37:12.510Z,8.10
2022-08-03T10:39:53.182Z,6.75
2022-08-03T10:42:27.185Z,7.07
2022-08-03T10:45:22.283Z,4.78
2022-08-03T10:47:49.999Z,4.18
2022-08-03T10:50:17.460Z,6.50
2022-08-03T10:53:03.901Z,13.45
2022-08-03T10:55:56.698Z,9.68
2022-08-03T10:58:37.422Z,7.22
2022-08-03T11:01:59.930Z,7.63
2022-08-03T11:04:29.417Z,4.68
2022-08-03T11:07:24.683Z,8.98
2022-08-03T11:09:55.735Z,7.25
2022-08-03T11:12:28.995Z,5.10
2022-08-03T11:14:59.419Z,7.45
2022-08-03T11:17:25.882Z,6.20
2022-08-03T11:19:57.949Z,10.75
2022-08-03T11:22:25.578Z,7.13
2022-08-03T11:24:54.345Z,7.13
2022-08-03T11:27:22.742Z,10.27
2022-08-03T11:30:07.885Z,6.22
2022-08-03T11:32:37.258Z,11.60
2022-08-03T11:35:08.443Z,7.72
2022-08-03T11:37:35.067Z,8.63
2022-08-03T11:40:02.799Z,9.90
2022-08-03T11:42:29.401Z,8.10
2022-08-03T11:44:59.484Z,7.22
2022-08-03T11:47:28.495Z,8.77
2022-08-03T11:49:58.923Z,6.18
2022-08-03T11:52:27.160Z,9.52
2022-08-03T11:54:57.213Z,5.32
2022-08-03T11:59:17.703Z,5.85
2022-08-03T12:00:27.422Z,14.75
2022-08-03T12:02:58.111Z,6.43
2022-08-03T12:05:39.165Z,5.55
2022-08-03T12:08:07.096Z,6.55
2022-08-03T12:10:34.425Z,12.35
2022-08-03T12:13:01.956Z,10.10
2022-08-03T12:15:29.969Z,11.60
2022-08-03T12:17:58.131Z,8.73
2022-08-03T12:20:34.980Z,5.32
2022-08-03T12:23:04.560Z,11.23
2022-08-03T12:25:39.123Z,8.52
2022-08-03T12:28:36.912Z,10.68
2022-08-03T12:31:12.680Z,9.43
2022-08-03T12:33:59.867Z,11.95
2022-08-03T12:36:28.402Z,5.97
2022-08-03T12:39:00.202Z,8.02
2022-08-03T12:41:36.764Z,7.93
2022-08-03T12:44:04.356Z,9.73
2022-08-03T12:46:35.999Z,7.32
2022-08-03T12:49:16.983Z,8.05
2022-08-03T12:51:43.477Z,6.30
2022-08-03T12:54:16.544Z,4.88
2022-08-03T12:57:07.814Z,8.88
2022-08-03T12:59:45.191Z,9.85
2022-08-03T13:02:25.753Z,6.32
2022-08-03T13:04:54.462Z,5.57
2022-08-03T13:07:21.630Z,5.72
2022-08-03T13:09:48.266Z,6.50
2022-08-03T13:12:20.998Z,9.05
2022-08-03T13:14:50.226Z,5.38
2022-08-03T13:17:17.000Z,8.05
2022-08-03T13:19:43.777Z,5.78
2022-08-03T13:22:21.106Z,7.38
2022-08-03T13:24:49.292Z,10.60
2022-08-03T13:28:04.795Z,5.00
2022-08-03T13:30:03.927Z,9.80
2022-08-03T13:32:30.508Z,4.28
2022-08-03T13:34:57.029Z,5.80
2022-08-03T13:37:23.651Z,9.02
2022-08-03T13:39:58.662Z,4.60
2022-08-03T13:42:26.686Z,13.63
2022-08-03T13:44:53.215Z,9.15
2022-08-03T13:47:20.451Z,10.80
2022-08-03T13:49:54.861Z,7.85
2022-08-03T13:52:27.551Z,5.55
2022-08-03T13:54:54.298Z,9.05
2022-08-03T13:58:02.873Z,9.40
2022-08-03T14:00:08.039Z,6.35
2022-08-03T14:02:34.557Z,10.18
2022-08-03T14:05:01.020Z,10.98
2022-08-03T14:07:27.432Z,6.28
2022-08-03T14:09:53.861Z,9.18
2022-08-03T14:12:20.306Z,8.90
2022-08-03T14:14:46.762Z,7.00
2022-08-03T14:17:13.208Z,7.20
2022-08-03T14:19:53.130Z,8.90
2022-08-03T14:22:20.781Z,13.38
2022-08-03T14:24:47.333Z,7.95
2022-08-03T14:27:13.777Z,9.93
2022-08-03T14:29:40.205Z,8.20
2022-08-03T14:32:12.155Z,7.35
2022-08-03T14:34:39.345Z,12.50
2022-08-03T14:37:05.957Z,7.72
2022-08-03T14:42:20.298Z,9.98
2022-08-03T14:44:46.985Z,9.90
2022-08-03T14:47:13.614Z,8.80
2022-08-03T14:50:30.177Z,14.77
2022-08-03T14:52:26.678Z,10.80
2022-08-03T14:54:53.210Z,11.25
2022-08-03T14:57:19.895Z,10.27
2022-08-03T14:59:56.063Z,10.23
2022-08-03T15:02:24.214Z,8.32
2022-08-03T15:04:50.988Z,14.65
2022-08-03T15:07:17.510Z,11.30
2022-08-03T15:09:44.169Z,13.23
2022-08-03T15:12:10.668Z,9.98
2022-08-03T15:14:37.885Z,8.77
2022-08-03T15:17:05.010Z,12.98
2022-08-03T15:20:02.118Z,11.45
2022-08-03T15:22:20.691Z,9.70
2022-08-03T15:24:52.043Z,12.20
2022-08-03T15:27:18.818Z,11.40
2022-08-03T15:30:05.629Z,11.80
2022-08-03T15:32:33.597Z,9.43
2022-08-03T15:35:00.633Z,10.98
2022-08-03T15:37:27.622Z,7.45
2022-08-03T15:40:00.831Z,11.98
2022-08-03T15:42:32.929Z,11.20
2022-08-03T15:44:59.813Z,9.60
2022-08-03T15:47:26.495Z,7.18
2022-08-03T15:49:52.939Z,9.75
2022-08-03T15:52:19.447Z,9.07
2022-08-03T15:54:45.893Z,17.65
2022-08-03T15:57:12.416Z,12.70
2022-08-03T15:59:38.871Z,11.75
2022-08-03T16:02:05.430Z,11.77
2022-08-03T16:04:31.836Z,8.68
2022-08-03T16:06:58.266Z,8.73
2022-08-03T16:09:42.257Z,7.63
2022-08-03T16:12:14.478Z,15.10
2022-08-03T16:14:51.879Z,12.27
2022-08-03T16:17:20.568Z,5.88
2022-08-03T16:19:47.247Z,9.20
2022-08-03T16:22:14.325Z,10.57
2022-08-03T16:24:41.105Z,15.60
2022-08-03T16:27:15.561Z,7.95
2022-08-03T16:29:54.447Z,9.38
2022-08-03T16:32:20.951Z,11.88
2022-08-03T16:34:48.192Z,10.13
2022-08-03T16:37:37.641Z,6.50
2022-08-03T16:40:02.007Z,7.05
2022-08-03T16:42:28.480Z,10.38
2022-08-03T16:44:55.013Z,8.93
2022-08-03T16:47:21.885Z,10.57
2022-08-03T16:49:54.130Z,9.13
2022-08-03T16:52:22.867Z,10.38
2022-08-03T16:54:52.892Z,8.25
2022-08-03T16:57:56.748Z,11.25
2022-08-03T17:00:09.755Z,9.30
2022-08-03T17:02:36.406Z,8.35
2022-08-03T17:05:03.256Z,9.10
2022-08-03T17:07:30.504Z,9.77
2022-08-03T17:09:57.349Z,8.60
2022-08-03T17:12:27.001Z,9.88
2022-08-03T17:14:54.255Z,8.93
2022-08-03T17:17:28.544Z,11.98
2022-08-03T17:19:58.102Z,11.50
2022-08-03T17:22:33.218Z,10.48
2022-08-03T17:25:07.670Z,10.35
2022-08-03T17:28:48.359Z,10.38
2022-08-03T17:30:22.013Z,8.85
2022-08-03T17:32:56.783Z,8.75
2022-08-03T17:35:24.534Z,9.95
2022-08-03T17:38:03.617Z,14.32
2022-08-03T17:40:31.480Z,15.10
2022-08-03T17:42:59.443Z,8.90
2022-08-03T17:45:25.897Z,17.70
2022-08-03T17:48:12.368Z,10.35
2022-08-03T17:50:52.137Z,9.32
2022-08-03T17:53:24.657Z,11.38
2022-08-03T17:56:44.970Z,8.55
2022-08-03T17:59:50.738Z,13.60
2022-08-03T18:02:47.603Z,12.07
2022-08-03T18:05:16.708Z,17.67
2022-08-03T18:08:01.532Z,11.15
2022-08-03T18:10:34.364Z,12.50
2022-08-03T18:13:04.865Z,10.50
2022-08-03T18:15:47.277Z,6.15
2022-08-03T18:18:16.350Z,10.85
2022-08-03T18:20:56.497Z,8.20
2022-08-03T18:23:36.571Z,12.40
2022-08-03T18:26:06.873Z,10.90
2022-08-03T18:28:35.354Z,9.18
2022-08-03T18:31:05.675Z,11.77
2022-08-03T18:34:16.594Z,10.80
2022-08-03T18:36:30.355Z,10.40
2022-08-03T18:38:59.244Z,11.27
2022-08-03T18:41:33.477Z,12.23
2022-08-03T18:44:06.898Z,11.60
2022-08-03T18:46:59.349Z,12.05
2022-08-03T18:50:01.307Z,12.52
2022-08-03T18:52:53.161Z,10.63
2022-08-03T18:55:35.861Z,12.55
2022-08-03T18:58:15.922Z,16.55
2022-08-03T19:00:56.545Z,12.57
2022-08-03T19:03:24.887Z,11.52
2022-08-03T19:09:04.902Z,16.10
2022-08-03T19:12:12.592Z,15.63
2022-08-03T19:14:28.577Z,12.18
2022-08-03T19:17:05.463Z,13.90
2022-08-03T19:19:44.298Z,16.15
2022-08-03T19:22:12.906Z,20.73
2022-08-03T19:24:45.558Z,14.00
2022-08-03T19:27:12.845Z,22.73
2022-08-03T19:29:59.003Z,16.98
2022-08-03T19:32:31.444Z,21.75
2022-08-03T19:34:59.941Z,20.60
2022-08-03T19:37:38.110Z,16.42
2022-08-03T19:40:10.211Z,17.63
2022-08-03T19:42:40.492Z,20.25
2022-08-03T19:45:10.950Z,20.40
2022-08-03T19:47:46.887Z,21.55
2022-08-03T19:50:14.376Z,16.67
2022-08-03T19:52:43.754Z,25.27
2022-08-03T19:55:12.199Z,20.03
2022-08-03T19:57:41.011Z,22.38
2022-08-03T20:00:11.796Z,26.73
2022-08-03T20:02:39.893Z,22.50
2022-08-03T20:05:14.862Z,19.70
2022-08-03T20:07:55.372Z,24.37
2022-08-03T20:10:22.830Z,21.13
2022-08-03T20:12:49.762Z,30.40
2022-08-03T20:15:18.160Z,27.37
2022-08-03T20:17:54.649Z,30.03
2022-08-03T20:20:29.484Z,23.47
2022-08-03T20:22:58.017Z,34.80
2022-08-03T20:25:38.113Z,26.77
2022-08-03T20:28:14.185Z,25.17
2022-08-03T20:30:43.239Z,27.13
2022-08-03T20:33:10.257Z,28.93
2022-08-03T20:35:36.815Z,21.53
2022-08-03T20:38:03.461Z,30.23
2022-08-03T20:40:29.909Z,31.53
2022-08-03T20:42:56.378Z,29.57
2022-08-03T20:46:00.432Z,36.20
2022-08-03T20:48:10.051Z,36.27
2022-08-03T20:50:38.716Z,29.47
2022-08-03T20:53:06.542Z,33.13
2022-08-03T20:55:47.954Z,31.20
2022-08-03T20:58:20.267Z,30.13
2022-08-03T21:00:51.605Z,35.17
2022-08-03T21:03:18.843Z,28.63
2022-08-03T21:05:48.374Z,32.67
2022-08-03T21:08:21.385Z,32.17
2022-08-03T21:10:49.278Z,32.87
2022-08-03T21:13:01.364Z,16.13
2022-08-03T21:13:39.662Z,32.37
2022-08-03T21:16:14.615Z,37.70
2022-08-03T21:18:47.581Z,31.87
2022-08-03T21:21:16.027Z,30.30
2022-08-03T21:23:48.697Z,35.60
2022-08-03T21:26:18.381Z,34.37
2022-08-03T21:28:48.901Z,30.73
2022-08-03T21:31:24.847Z,39.57
2022-08-03T21:33:53.797Z,29.07
2022-08-03T21:36:20.302Z,33.90
2022-08-03T21:38:47.575Z,29.60
2022-08-03T21:41:23.441Z,30.93
2022-08-03T21:43:49.942Z,24.50
2022-08-03T21:46:18.992Z,35.57
2022-08-03T21:48:47.906Z,27.03
2022-08-03T21:51:17.411Z,29.67
2022-08-03T21:54:03.731Z,29.70
2022-08-03T21:56:40.873Z,28.63
2022-08-03T21:59:18.456Z,36.80
2022-08-03T22:01:45.737Z,27.60
2022-08-03T22:04:50.899Z,32.90
2022-08-03T22:07:04.273Z,33.30
2022-08-03T22:09:30.882Z,29.83
2022-08-03T22:11:57.435Z,36.33
2022-08-03T22:14:24.032Z,29.43
2022-08-03T22:16:50.507Z,33.00
2022-08-03T22:19:17.037Z,34.80
2022-08-03T22:21:47.361Z,20.97
2022-08-03T22:24:15.628Z,27.83
2022-08-03T22:27:02.857Z,33.10
2022-08-03T22:29:30.185Z,31.93
2022-08-03T22:31:58.081Z,33.23
2022-08-03T22:34:27.178Z,23.80
2022-08-03T22:36:56.548Z,30.43
2022-08-03T22:39:27.700Z,35.57
2022-08-03T22:41:55.240Z,35.83
2022-08-03T22:44:22.052Z,37.33
2022-08-03T22:46:48.680Z,29.03
2022-08-03T22:49:15.289Z,25.93
2022-08-03T22:51:41.925Z,34.37
2022-08-03T22:54:11.010Z,24.83
2022-08-03T22:56:39.003Z,29.27
2022-08-03T22:59:40.729Z,36.70
2022-08-03T23:01:56.631Z,34.00
2022-08-03T23:04:25.745Z,35.23
2022-08-03T23:06:56.294Z,26.70
2022-08-03T23:09:23.415Z,28.73
2022-08-03T23:11:50.126Z,27.10
2022-08-03T23:14:18.792Z,25.53
2022-08-03T23:16:46.458Z,29.60
2022-08-03T23:19:17.041Z,27.50
2022-08-03T23:22:02.976Z,24.60
2022-08-03T23:24:30.634Z,32.30
2022-08-03T23:26:58.152Z,24.07
2022-08-03T23:29:24.681Z,25.90
2022-08-03T23:31:53.717Z,33.10
2022-08-03T23:34:39.937Z,28.07
2022-08-03T23:37:06.590Z,25.57
2022-08-03T23:39:35.335Z,32.87
2022-08-03T23:42:02.890Z,26.33
2022-08-03T23:44:30.952Z,27.00
2022-08-03T23:46:57.421Z,22.30
2022-08-03T23:49:23.878Z,26.77
2022-08-03T23:52:07.926Z,21.83
2022-08-03T23:54:40.556Z,28.10
2022-08-03T23:57:19.386Z,29.63
2022-08-03T23:59:51.990Z,31.23
