createdAt,value
2019-04-04T04:23:57.148Z,3.22
2019-04-04T04:26:29.021Z,2.71
2019-04-04T04:29:00.342Z,2.64
2019-04-04T04:31:31.788Z,2.71
2019-04-04T04:34:04.690Z,2.73
2019-04-04T04:36:35.953Z,2.68
2019-04-04T04:39:07.322Z,2.87
2019-04-04T04:41:38.636Z,2.97
2019-04-04T04:44:09.991Z,3.09
2019-04-04T04:46:41.308Z,3.22
2019-04-04T04:49:13.293Z,3.42
2019-04-04T04:51:44.635Z,3.75
2019-04-04T04:54:16.402Z,3.99
2019-04-04T04:56:47.690Z,3.93
2019-04-04T04:59:19.025Z,4.03
2019-04-04T05:01:51.219Z,4.02
2019-04-04T05:04:22.707Z,4.11
2019-04-04T05:06:53.941Z,4.21
2019-04-04T05:09:25.234Z,4.37
2019-04-04T05:11:57.499Z,4.39
2019-04-04T05:14:29.784Z,4.55
2019-04-04T05:17:01.653Z,4.60
2019-04-04T05:19:32.969Z,4.61
2019-04-04T05:22:04.235Z,4.65
2019-04-04T05:24:35.567Z,4.82
2019-04-04T05:27:08.125Z,5.02
2019-04-04T05:29:39.447Z,5.13
2019-04-04T05:32:10.730Z,5.37
2019-04-04T05:34:42.091Z,5.57
2019-04-04T05:37:13.364Z,5.77
2019-04-04T05:39:46.977Z,5.92
2019-04-04T05:42:17.857Z,6.14
2019-04-04T05:44:49.196Z,6.38
2019-04-04T05:47:22.868Z,6.74
2019-04-04T05:49:53.559Z,7.14
2019-04-04T05:52:24.886Z,7.47
2019-04-04T05:54:56.237Z,7.76
2019-04-04T05:57:27.535Z,7.91
2019-04-04T05:59:58.898Z,8.08
2019-04-04T06:02:30.280Z,8.12
2019-04-04T06:05:01.636Z,8.33
2019-04-04T06:07:34.221Z,8.27
2019-04-04T06:10:06.998Z,8.54
2019-04-04T06:12:38.260Z,8.99
2019-04-04T06:41:01.511Z,10.68
2019-04-04T06:43:32.978Z,10.56
2019-04-04T06:46:04.419Z,10.90
2019-04-04T06:48:35.657Z,11.18
2019-04-04T06:51:07.078Z,11.79
2019-04-04T06:53:38.435Z,11.77
2019-04-04T06:56:09.703Z,10.91
2019-04-04T06:58:41.024Z,11.20
2019-04-04T07:01:12.423Z,11.91
2019-04-04T07:19:45.886Z,12.65
2019-04-04T07:22:15.996Z,12.52
2019-04-04T07:24:47.320Z,12.97
2019-04-04T07:27:18.598Z,13.23
2019-04-04T07:29:49.913Z,13.39
2019-04-04T07:32:21.171Z,12.34
2019-04-04T07:34:52.475Z,12.96
2019-04-04T07:37:23.798Z,13.34
2019-04-04T07:39:55.135Z,13.75
2019-04-04T07:42:26.409Z,14.28
2019-04-04T07:44:57.711Z,14.69
2019-04-04T07:47:29.106Z,14.46
2019-04-04T07:50:00.456Z,14.33
2019-04-04T07:52:33.139Z,14.36
2019-04-04T07:55:05.697Z,14.33
2019-04-04T07:57:37.501Z,13.55
2019-04-04T08:00:08.821Z,13.57
2019-04-04T08:02:39.999Z,12.15
2019-04-04T08:05:13.141Z,11.78
2019-04-04T08:07:47.245Z,12.31
2019-04-04T08:10:20.873Z,12.02
2019-04-04T08:12:51.600Z,11.42
2019-04-04T08:15:22.884Z,11.69
2019-04-04T08:17:54.683Z,11.67
2019-04-04T08:20:25.976Z,11.50
2019-04-04T08:22:57.264Z,11.74
2019-04-04T08:25:28.615Z,11.77
2019-04-04T08:27:59.906Z,11.47
2019-04-04T08:30:31.439Z,11.80
2019-04-04T08:33:02.681Z,11.73
2019-04-04T08:35:33.975Z,11.96
2019-04-04T08:38:05.231Z,11.98
2019-04-04T08:40:37.201Z,11.58
2019-04-04T08:43:08.526Z,11.41
2019-04-04T08:45:39.835Z,10.82
2019-04-04T08:48:11.160Z,11.09
2019-04-04T08:50:42.528Z,11.15
2019-04-04T08:53:13.895Z,11.32
2019-04-04T08:55:45.212Z,11.20
2019-04-04T08:58:16.536Z,11.05
2019-04-04T09:00:48.021Z,11.14
2019-04-04T09:03:19.427Z,10.88
2019-04-04T09:05:51.938Z,11.06
2019-04-04T09:08:23.189Z,11.21
2019-04-04T09:10:54.488Z,11.17
2019-04-04T09:13:25.796Z,11.03
2019-04-04T09:15:57.085Z,11.16
2019-04-04T09:18:28.341Z,11.05
2019-04-04T09:20:59.698Z,10.80
2019-04-04T09:23:31.113Z,10.79
2019-04-04T09:26:05.763Z,10.53
2019-04-04T09:28:35.354Z,10.74
2019-04-04T09:31:06.903Z,10.68
2019-04-04T09:33:38.185Z,10.73
2019-04-04T09:36:09.613Z,10.99
2019-04-04T11:30:19.564Z,10.52
2019-04-04T11:32:51.911Z,10.66
2019-04-04T11:35:23.646Z,10.74
2019-04-04T11:37:55.206Z,10.80
2019-04-04T11:40:26.547Z,10.95
2019-04-04T11:42:58.264Z,10.86
2019-04-04T11:45:30.062Z,10.79
2019-04-04T11:48:01.918Z,10.47
2019-04-04T11:50:33.719Z,10.50
2019-04-04T11:53:04.986Z,10.63
2019-04-04T11:55:36.526Z,10.65
2019-04-04T11:58:07.824Z,10.77
2019-04-04T12:00:46.514Z,10.96
2019-04-04T18:41:59.659Z,6.23
