createdAt,value
2022-10-30T00:00:36.008Z,15.70
2022-10-30T00:03:05.848Z,15.70
2022-10-30T00:05:34.126Z,15.70
2022-10-30T00:08:02.211Z,15.60
2022-10-30T00:10:30.520Z,15.60
2022-10-30T00:12:58.534Z,15.60
2022-10-30T00:15:26.578Z,15.60
2022-10-30T00:17:54.965Z,15.60
2022-10-30T00:20:24.633Z,15.60
2022-10-30T00:22:52.658Z,15.50
2022-10-30T00:25:20.864Z,15.40
2022-10-30T00:27:48.895Z,15.40
2022-10-30T00:30:18.924Z,15.40
2022-10-30T00:32:47.009Z,15.40
2022-10-30T00:35:15.241Z,15.40
2022-10-30T00:37:44.634Z,15.30
2022-10-30T00:40:16.403Z,15.30
2022-10-30T00:42:44.850Z,15.30
2022-10-30T00:45:14.821Z,15.30
2022-10-30T00:47:45.981Z,15.30
2022-10-30T00:50:18.564Z,15.30
2022-10-30T00:52:53.778Z,15.30
2022-10-30T00:55:26.293Z,15.30
2022-10-30T00:57:54.628Z,15.30
2022-10-30T01:00:24.622Z,15.30
2022-10-30T01:02:53.854Z,15.30
2022-10-30T01:05:25.056Z,15.30
2022-10-30T01:07:54.695Z,15.20
2022-10-30T01:10:23.801Z,15.20
2022-10-30T01:12:53.996Z,15.20
2022-10-30T01:15:28.043Z,15.20
2022-10-30T01:18:23.717Z,15.20
2022-10-30T01:21:13.165Z,15.20
2022-10-30T01:23:54.918Z,15.20
2022-10-30T01:26:33.470Z,15.20
2022-10-30T01:29:32.262Z,15.20
2022-10-30T01:32:16.543Z,15.20
2022-10-30T01:34:50.923Z,15.20
2022-10-30T01:37:26.351Z,15.20
2022-10-30T01:39:55.781Z,15.20
2022-10-30T01:42:54.444Z,15.20
2022-10-30T01:45:36.734Z,15.10
2022-10-30T01:48:28.838Z,15.20
2022-10-30T01:51:01.057Z,15.20
2022-10-30T01:53:41.203Z,15.20
2022-10-30T01:56:22.661Z,15.20
2022-10-30T01:58:58.817Z,15.20
2022-10-30T02:01:29.668Z,15.10
2022-10-30T02:03:57.989Z,15.10
2022-10-30T02:06:26.622Z,15.10
2022-10-30T02:08:56.660Z,15.10
2022-10-30T02:11:28.013Z,15.10
2022-10-30T02:13:58.160Z,15.10
2022-10-30T02:16:26.300Z,15.10
2022-10-30T02:18:54.345Z,15.10
2022-10-30T02:21:23.934Z,15.20
2022-10-30T02:23:51.972Z,15.10
2022-10-30T02:26:20.087Z,15.10
2022-10-30T02:28:48.211Z,15.10
2022-10-30T02:31:16.403Z,15.10
2022-10-30T02:33:47.090Z,15.10
2022-10-30T02:36:16.364Z,15.10
2022-10-30T02:38:45.904Z,15.10
2022-10-30T02:41:14.329Z,15.00
2022-10-30T02:43:42.644Z,15.00
2022-10-30T02:46:10.804Z,15.00
2022-10-30T02:48:38.912Z,15.00
2022-10-30T02:51:07.482Z,15.00
2022-10-30T02:53:35.763Z,15.00
2022-10-30T02:56:11.172Z,15.00
2022-10-30T02:58:39.395Z,15.00
2022-10-30T03:01:09.663Z,15.00
2022-10-30T03:03:37.756Z,15.00
2022-10-30T03:06:08.169Z,15.00
2022-10-30T03:08:37.082Z,15.00
2022-10-30T03:11:07.366Z,15.00
2022-10-30T03:13:37.973Z,15.00
2022-10-30T03:16:08.755Z,15.00
2022-10-30T03:18:37.313Z,15.00
2022-10-30T03:21:07.890Z,15.00
2022-10-30T03:23:36.454Z,15.10
2022-10-30T03:26:05.108Z,15.10
2022-10-30T03:28:33.880Z,15.00
2022-10-30T03:31:05.733Z,15.00
2022-10-30T03:33:34.225Z,15.00
2022-10-30T03:36:03.818Z,15.00
2022-10-30T03:38:31.967Z,14.90
2022-10-30T03:41:00.297Z,15.00
2022-10-30T03:43:28.524Z,15.00
2022-10-30T03:45:57.993Z,14.90
2022-10-30T03:48:29.682Z,14.90
2022-10-30T03:50:59.541Z,14.90
2022-10-30T03:53:28.583Z,14.80
2022-10-30T03:56:00.655Z,14.80
2022-10-30T03:58:29.448Z,14.80
2022-10-30T04:01:02.547Z,14.80
2022-10-30T04:03:32.214Z,14.80
2022-10-30T04:06:00.469Z,14.80
2022-10-30T04:08:28.715Z,14.70
2022-10-30T04:10:56.833Z,14.70
2022-10-30T04:13:25.007Z,14.70
2022-10-30T04:15:56.039Z,14.70
2022-10-30T04:18:26.104Z,14.60
2022-10-30T04:20:55.872Z,14.70
2022-10-30T04:23:23.969Z,14.60
2022-10-30T04:25:52.076Z,14.60
2022-10-30T04:28:21.314Z,14.60
2022-10-30T04:30:49.438Z,14.60
2022-10-30T04:33:17.569Z,14.60
2022-10-30T04:35:45.798Z,14.60
2022-10-30T04:38:16.354Z,14.60
2022-10-30T04:40:45.321Z,14.60
2022-10-30T04:43:14.486Z,14.60
2022-10-30T04:45:43.182Z,14.60
2022-10-30T04:48:13.244Z,14.50
2022-10-30T04:50:41.820Z,14.50
2022-10-30T04:53:16.200Z,14.50
2022-10-30T04:55:45.266Z,14.50
2022-10-30T04:58:14.294Z,14.50
2022-10-30T05:00:42.620Z,14.40
2022-10-30T05:03:16.890Z,14.40
2022-10-30T05:05:45.181Z,14.40
2022-10-30T05:08:13.266Z,14.40
2022-10-30T05:10:42.744Z,14.40
2022-10-30T05:13:12.928Z,14.30
2022-10-30T05:15:41.126Z,14.30
2022-10-30T05:18:09.400Z,14.30
2022-10-30T05:20:37.508Z,14.30
2022-10-30T05:23:05.635Z,14.30
2022-10-30T05:25:34.118Z,14.30
2022-10-30T05:28:05.600Z,14.30
2022-10-30T05:30:35.631Z,14.30
2022-10-30T05:33:06.049Z,14.30
2022-10-30T05:35:35.723Z,14.20
2022-10-30T05:38:06.722Z,14.20
2022-10-30T05:40:35.977Z,14.20
2022-10-30T05:43:06.250Z,14.10
2022-10-30T05:45:34.396Z,14.10
2022-10-30T05:48:03.869Z,14.10
2022-10-30T05:50:33.256Z,14.00
2022-10-30T05:53:02.737Z,14.00
2022-10-30T05:55:31.395Z,13.90
2022-10-30T05:58:00.305Z,13.90
2022-10-30T06:00:31.777Z,13.90
2022-10-30T06:03:02.098Z,13.90
2022-10-30T06:05:32.721Z,13.80
2022-10-30T06:08:00.885Z,13.80
2022-10-30T06:10:29.613Z,13.80
2022-10-30T06:12:59.864Z,13.70
2022-10-30T06:15:30.729Z,13.70
2022-10-30T06:17:59.530Z,13.70
2022-10-30T06:20:29.719Z,13.60
2022-10-30T06:22:58.884Z,13.60
2022-10-30T06:25:27.613Z,13.60
2022-10-30T06:27:55.947Z,13.70
2022-10-30T06:30:24.655Z,13.70
2022-10-30T06:32:57.958Z,13.70
2022-10-30T06:35:26.476Z,13.80
2022-10-30T06:37:56.219Z,13.70
2022-10-30T06:40:24.820Z,13.80
2022-10-30T06:42:54.973Z,13.80
2022-10-30T06:45:24.760Z,13.90
2022-10-30T06:47:54.335Z,14.00
2022-10-30T06:50:24.277Z,14.00
2022-10-30T06:52:52.480Z,14.10
2022-10-30T06:55:20.591Z,14.20
2022-10-30T06:57:55.061Z,14.30
2022-10-30T07:00:23.532Z,14.40
2022-10-30T07:03:01.202Z,14.50
2022-10-30T07:05:29.801Z,14.60
2022-10-30T07:07:58.706Z,14.70
2022-10-30T07:10:26.850Z,14.90
2022-10-30T07:12:56.788Z,15.00
2022-10-30T07:15:25.264Z,15.20
2022-10-30T07:17:55.596Z,15.40
2022-10-30T07:20:25.451Z,15.50
2022-10-30T07:22:53.551Z,15.70
2022-10-30T07:25:22.076Z,15.90
2022-10-30T07:27:51.866Z,16.10
2022-10-30T07:30:21.732Z,16.20
2022-10-30T07:32:59.174Z,16.40
2022-10-30T07:35:29.487Z,16.60
2022-10-30T07:37:57.707Z,16.80
2022-10-30T07:40:25.844Z,17.00
2022-10-30T07:42:57.984Z,17.20
2022-10-30T07:45:26.462Z,17.40
2022-10-30T07:47:55.359Z,17.60
2022-10-30T07:50:23.664Z,17.80
2022-10-30T07:52:53.141Z,18.00
2022-10-30T07:55:21.225Z,18.10
2022-10-30T07:57:49.662Z,18.30
2022-10-30T08:00:18.871Z,18.40
2022-10-30T08:02:50.915Z,18.60
2022-10-30T08:05:19.767Z,18.70
2022-10-30T08:07:48.961Z,18.80
2022-10-30T08:10:18.644Z,18.90
2022-10-30T08:12:48.236Z,19.00
2022-10-30T08:15:16.764Z,19.20
2022-10-30T08:17:45.995Z,19.30
2022-10-30T08:20:16.097Z,19.40
2022-10-30T08:22:48.276Z,19.60
2022-10-30T08:25:19.236Z,19.70
2022-10-30T08:27:56.543Z,19.90
2022-10-30T08:30:25.246Z,20.00
2022-10-30T08:32:53.360Z,20.10
2022-10-30T08:35:21.513Z,20.30
2022-10-30T08:37:49.680Z,20.40
2022-10-30T08:40:19.171Z,20.50
2022-10-30T08:42:52.193Z,20.60
2022-10-30T08:45:20.629Z,20.60
2022-10-30T08:47:48.860Z,20.50
2022-10-30T08:50:17.200Z,20.50
2022-10-30T08:52:48.224Z,20.60
2022-10-30T08:55:20.477Z,20.70
2022-10-30T08:57:49.401Z,20.80
2022-10-30T09:00:17.845Z,20.90
2022-10-30T09:02:46.374Z,20.80
2022-10-30T09:05:14.557Z,20.70
2022-10-30T09:07:42.653Z,20.60
2022-10-30T09:10:11.073Z,20.70
2022-10-30T09:12:40.625Z,21.00
2022-10-30T09:15:09.670Z,21.10
2022-10-30T09:17:37.774Z,21.20
2022-10-30T09:20:06.830Z,21.10
2022-10-30T09:22:35.032Z,21.30
2022-10-30T09:25:03.135Z,21.30
2022-10-30T09:27:31.220Z,21.30
2022-10-30T09:30:00.696Z,21.30
2022-10-30T09:32:28.791Z,21.40
2022-10-30T09:34:56.946Z,21.30
2022-10-30T09:37:26.649Z,21.60
2022-10-30T09:39:54.940Z,22.00
2022-10-30T09:42:43.424Z,22.10
2022-10-30T09:45:35.077Z,22.10
2022-10-30T09:48:17.383Z,22.20
2022-10-30T09:50:57.869Z,22.20
2022-10-30T09:53:34.944Z,22.10
2022-10-30T09:56:07.031Z,21.90
2022-10-30T09:58:42.546Z,21.80
2022-10-30T10:01:19.162Z,21.70
2022-10-30T10:04:01.385Z,21.70
2022-10-30T10:06:30.874Z,21.90
2022-10-30T10:09:04.943Z,22.20
2022-10-30T10:11:37.851Z,22.30
2022-10-30T10:14:10.304Z,22.30
2022-10-30T10:16:42.994Z,22.20
2022-10-30T10:19:19.927Z,22.40
2022-10-30T10:21:54.721Z,22.50
2022-10-30T10:24:25.760Z,22.30
2022-10-30T10:26:58.477Z,22.10
2022-10-30T10:29:47.197Z,21.90
2022-10-30T10:32:49.610Z,22.00
2022-10-30T10:35:57.900Z,22.20
2022-10-30T10:38:43.119Z,22.30
2022-10-30T10:41:20.292Z,22.30
2022-10-30T10:44:05.224Z,22.50
2022-10-30T10:46:48.047Z,22.70
2022-10-30T10:49:33.428Z,22.90
2022-10-30T10:52:10.532Z,23.10
2022-10-30T10:54:45.102Z,23.10
2022-10-30T10:57:21.967Z,23.30
2022-10-30T10:59:56.265Z,23.50
2022-10-30T11:02:38.949Z,23.70
2022-10-30T11:05:17.884Z,23.70
2022-10-30T11:07:48.474Z,23.90
2022-10-30T11:10:20.158Z,23.70
2022-10-30T11:12:48.554Z,23.80
2022-10-30T11:15:28.627Z,23.90
2022-10-30T11:18:01.898Z,23.90
2022-10-30T11:20:38.284Z,23.70
2022-10-30T11:23:38.686Z,23.80
2022-10-30T11:26:30.580Z,23.80
2022-10-30T11:29:03.143Z,24.20
2022-10-30T11:31:35.479Z,24.30
2022-10-30T11:34:16.135Z,24.00
2022-10-30T11:36:45.889Z,24.30
2022-10-30T11:39:20.137Z,24.40
2022-10-30T11:41:56.483Z,24.70
2022-10-30T11:44:26.808Z,24.50
2022-10-30T11:46:55.291Z,24.20
2022-10-30T11:49:34.871Z,23.80
2022-10-30T11:52:05.555Z,23.70
2022-10-30T11:54:38.433Z,23.70
2022-10-30T11:57:17.577Z,23.20
2022-10-30T11:59:47.868Z,23.60
2022-10-30T12:02:27.126Z,24.10
2022-10-30T12:04:56.345Z,24.90
2022-10-30T12:07:32.090Z,24.90
2022-10-30T12:10:01.824Z,25.10
2022-10-30T12:12:33.923Z,25.20
2022-10-30T12:15:11.955Z,24.90
2022-10-30T12:17:41.029Z,24.60
2022-10-30T12:20:15.020Z,24.70
2022-10-30T12:22:44.701Z,24.90
2022-10-30T12:25:25.976Z,24.50
2022-10-30T12:28:01.642Z,24.70
2022-10-30T12:30:33.928Z,24.60
2022-10-30T12:33:05.629Z,24.60
2022-10-30T12:35:43.083Z,24.20
2022-10-30T12:38:18.942Z,24.40
2022-10-30T12:40:57.340Z,24.50
2022-10-30T12:43:28.315Z,24.70
2022-10-30T12:46:05.036Z,25.30
2022-10-30T12:48:38.866Z,25.50
2022-10-30T12:51:21.229Z,25.60
2022-10-30T12:54:00.687Z,25.60
2022-10-30T12:56:31.307Z,25.80
2022-10-30T12:59:13.607Z,26.10
2022-10-30T13:01:50.816Z,25.90
2022-10-30T13:04:23.213Z,25.40
2022-10-30T13:06:55.445Z,25.00
2022-10-30T13:09:28.698Z,25.30
2022-10-30T13:12:04.054Z,25.80
2022-10-30T13:14:39.310Z,25.80
2022-10-30T13:17:12.387Z,26.10
2022-10-30T13:19:42.195Z,26.40
2022-10-30T13:22:20.150Z,26.30
2022-10-30T13:25:00.890Z,26.40
2022-10-30T13:27:42.003Z,26.40
2022-10-30T13:30:15.576Z,26.10
2022-10-30T13:32:53.902Z,26.10
2022-10-30T13:35:31.338Z,26.00
2022-10-30T13:38:08.819Z,26.00
2022-10-30T13:40:44.781Z,25.50
2022-10-30T13:43:24.438Z,25.80
2022-10-30T13:46:05.151Z,25.60
2022-10-30T13:48:48.292Z,25.40
2022-10-30T13:51:36.426Z,25.20
2022-10-30T13:54:11.884Z,24.90
2022-10-30T13:56:43.078Z,24.60
2022-10-30T13:59:26.346Z,24.60
2022-10-30T14:02:02.676Z,24.60
2022-10-30T14:04:37.376Z,24.50
2022-10-30T14:07:22.377Z,24.40
2022-10-30T14:10:00.490Z,24.20
2022-10-30T14:12:52.444Z,24.00
2022-10-30T14:15:27.780Z,23.90
2022-10-30T14:18:27.317Z,23.70
2022-10-30T14:20:57.360Z,23.80
2022-10-30T14:23:28.902Z,23.90
2022-10-30T14:26:24.118Z,23.80
2022-10-30T14:28:57.165Z,23.70
2022-10-30T14:31:35.942Z,23.60
2022-10-30T14:34:04.172Z,23.40
2022-10-30T14:36:50.922Z,23.30
2022-10-30T14:39:30.860Z,23.30
2022-10-30T14:42:11.991Z,23.30
2022-10-30T14:45:00.757Z,23.40
2022-10-30T14:47:51.859Z,23.50
2022-10-30T14:50:44.014Z,23.60
2022-10-30T14:53:29.572Z,23.70
2022-10-30T14:56:05.558Z,23.80
2022-10-30T14:58:34.994Z,23.70
2022-10-30T15:01:37.058Z,23.70
2022-10-30T15:04:18.356Z,23.70
2022-10-30T15:07:09.651Z,23.70
2022-10-30T15:09:59.487Z,23.70
2022-10-30T15:12:41.822Z,23.60
2022-10-30T15:15:15.443Z,23.40
2022-10-30T15:17:47.904Z,23.00
2022-10-30T15:20:21.152Z,22.70
2022-10-30T15:22:52.024Z,22.30
2022-10-30T15:25:22.976Z,21.90
2022-10-30T15:27:54.132Z,21.70
2022-10-30T15:30:25.221Z,21.40
2022-10-30T15:32:55.005Z,21.30
2022-10-30T15:35:24.983Z,21.20
2022-10-30T15:38:03.871Z,21.10
2022-10-30T15:40:32.651Z,21.00
2022-10-30T15:43:02.989Z,20.90
2022-10-30T15:45:35.405Z,20.80
2022-10-30T15:48:09.304Z,20.70
2022-10-30T15:50:41.403Z,20.70
2022-10-30T15:53:18.797Z,20.70
2022-10-30T15:55:47.629Z,20.60
2022-10-30T15:58:19.550Z,20.50
2022-10-30T16:00:57.702Z,20.40
2022-10-30T16:03:27.932Z,20.20
2022-10-30T16:06:15.298Z,20.10
2022-10-30T16:08:47.806Z,19.90
2022-10-30T16:11:16.827Z,19.80
2022-10-30T16:13:45.243Z,19.70
2022-10-30T16:16:17.974Z,19.60
2022-10-30T16:18:47.556Z,19.40
2022-10-30T16:21:17.869Z,19.30
2022-10-30T16:23:51.090Z,19.20
2022-10-30T16:26:32.792Z,19.20
2022-10-30T16:29:08.204Z,19.10
2022-10-30T16:31:38.158Z,19.00
2022-10-30T16:34:13.466Z,19.00
2022-10-30T16:36:42.132Z,18.90
2022-10-30T16:39:15.215Z,18.90
2022-10-30T16:41:44.301Z,18.80
2022-10-30T16:44:26.389Z,18.70
2022-10-30T16:46:56.860Z,18.70
2022-10-30T16:49:30.232Z,18.70
2022-10-30T16:52:00.495Z,18.70
2022-10-30T16:54:32.203Z,18.60
2022-10-30T16:57:03.431Z,18.60
2022-10-30T16:59:35.135Z,18.60
2022-10-30T17:02:07.644Z,18.50
2022-10-30T17:04:37.565Z,18.50
2022-10-30T17:07:09.056Z,18.50
2022-10-30T17:09:39.460Z,18.40
2022-10-30T17:12:16.644Z,18.40
2022-10-30T17:14:56.566Z,18.30
2022-10-30T17:17:30.851Z,18.20
2022-10-30T17:20:15.213Z,18.20
2022-10-30T17:22:43.546Z,18.10
2022-10-30T17:25:29.432Z,18.10
2022-10-30T17:27:57.833Z,17.90
2022-10-30T17:30:37.993Z,17.90
2022-10-30T17:33:25.302Z,17.90
2022-10-30T17:38:28.017Z,17.90
2022-10-30T17:40:56.256Z,17.80
2022-10-30T17:43:26.902Z,17.80
2022-10-30T17:45:55.044Z,17.70
2022-10-30T17:48:26.833Z,17.70
2022-10-30T17:50:56.478Z,17.70
2022-10-30T17:53:26.657Z,17.80
2022-10-30T17:56:00.349Z,17.80
2022-10-30T17:58:30.951Z,17.90
2022-10-30T18:00:59.451Z,17.90
2022-10-30T18:03:27.696Z,17.90
2022-10-30T18:05:58.756Z,17.90
2022-10-30T18:08:26.925Z,17.90
2022-10-30T18:10:55.063Z,17.90
2022-10-30T18:13:23.150Z,17.90
2022-10-30T18:15:56.229Z,17.90
2022-10-30T18:18:24.404Z,17.90
2022-10-30T18:20:52.505Z,17.90
2022-10-30T18:26:15.840Z,17.90
2022-10-30T18:28:43.928Z,17.90
2022-10-30T18:31:14.569Z,17.90
2022-10-30T18:33:43.284Z,17.90
2022-10-30T18:36:13.543Z,17.90
2022-10-30T18:38:43.047Z,17.90
2022-10-30T18:41:15.566Z,17.90
2022-10-30T18:43:46.812Z,17.90
2022-10-30T18:46:17.083Z,17.90
2022-10-30T18:48:45.477Z,17.80
2022-10-30T18:51:18.328Z,17.70
2022-10-30T18:53:52.491Z,17.70
2022-10-30T18:56:21.645Z,17.60
2022-10-30T18:58:51.534Z,17.50
2022-10-30T19:01:23.541Z,17.50
2022-10-30T19:03:51.889Z,17.50
2022-10-30T19:06:21.865Z,17.30
2022-10-30T19:08:51.878Z,17.30
2022-10-30T19:11:24.566Z,17.20
2022-10-30T19:13:54.714Z,17.20
2022-10-30T19:16:25.627Z,17.10
2022-10-30T19:18:54.052Z,17.10
2022-10-30T19:21:25.612Z,17.00
2022-10-30T19:23:56.219Z,16.90
2022-10-30T19:26:24.666Z,16.90
2022-10-30T19:28:52.989Z,16.90
2022-10-30T19:31:21.829Z,16.90
2022-10-30T19:33:54.651Z,17.00
2022-10-30T19:36:30.083Z,16.90
2022-10-30T19:39:04.243Z,17.00
2022-10-30T19:41:36.908Z,17.00
2022-10-30T19:44:05.526Z,17.10
2022-10-30T19:46:33.846Z,17.10
2022-10-30T19:49:02.254Z,17.10
2022-10-30T19:51:30.659Z,17.10
2022-10-30T19:54:00.185Z,17.10
2022-10-30T19:56:28.580Z,17.00
2022-10-30T19:58:56.742Z,17.00
2022-10-30T20:01:25.134Z,17.00
2022-10-30T20:03:53.393Z,17.00
2022-10-30T20:06:21.849Z,16.90
2022-10-30T20:08:50.101Z,16.80
2022-10-30T20:11:19.662Z,16.80
2022-10-30T20:13:50.650Z,16.80
2022-10-30T20:16:21.946Z,16.80
2022-10-30T20:18:50.944Z,16.80
2022-10-30T20:21:20.500Z,16.70
2022-10-30T20:23:48.810Z,16.70
2022-10-30T20:26:27.095Z,16.80
2022-10-30T20:28:55.698Z,16.70
2022-10-30T20:31:23.959Z,16.70
2022-10-30T20:33:52.072Z,16.70
2022-10-30T20:36:20.403Z,16.70
2022-10-30T20:38:48.606Z,16.70
2022-10-30T20:41:22.121Z,16.70
2022-10-30T20:43:51.926Z,16.70
2022-10-30T20:46:20.967Z,16.70
2022-10-30T20:48:49.201Z,16.60
2022-10-30T20:51:17.527Z,16.60
2022-10-30T20:53:45.676Z,16.60
2022-10-30T20:56:14.075Z,16.60
2022-10-30T20:58:42.650Z,16.50
2022-10-30T21:01:13.699Z,16.50
2022-10-30T21:03:41.937Z,16.50
2022-10-30T21:06:10.127Z,16.50
2022-10-30T21:08:38.551Z,16.50
2022-10-30T21:11:08.660Z,16.40
2022-10-30T21:13:37.963Z,16.40
2022-10-30T21:16:08.358Z,16.40
2022-10-30T21:18:38.030Z,16.30
2022-10-30T21:21:08.805Z,16.20
2022-10-30T21:23:36.904Z,16.10
2022-10-30T21:26:06.941Z,16.10
2022-10-30T21:28:35.638Z,16.00
2022-10-30T21:31:04.392Z,15.90
2022-10-30T21:33:33.197Z,15.80
2022-10-30T21:36:12.000Z,15.80
2022-10-30T21:38:42.881Z,15.70
2022-10-30T21:41:12.283Z,15.60
2022-10-30T21:43:40.787Z,15.60
2022-10-30T21:46:10.047Z,15.50
2022-10-30T21:48:40.965Z,15.50
2022-10-30T21:51:12.684Z,15.50
2022-10-30T21:53:41.128Z,15.50
2022-10-30T21:56:11.211Z,15.40
2022-10-30T21:58:39.510Z,15.40
2022-10-30T22:01:08.544Z,15.40
2022-10-30T22:03:36.757Z,15.30
2022-10-30T22:06:11.320Z,15.30
2022-10-30T22:08:39.809Z,15.40
2022-10-30T22:11:10.184Z,15.50
2022-10-30T22:13:39.238Z,15.40
2022-10-30T22:16:09.530Z,15.50
2022-10-30T22:18:38.242Z,15.50
2022-10-30T22:21:08.284Z,15.60
2022-10-30T22:23:40.237Z,15.70
2022-10-30T22:26:11.484Z,15.70
2022-10-30T22:28:39.658Z,15.80
2022-10-30T22:31:09.619Z,15.80
2022-10-30T22:33:38.326Z,15.80
2022-10-30T22:36:08.326Z,15.80
2022-10-30T22:38:37.972Z,15.70
2022-10-30T22:41:14.084Z,15.70
2022-10-30T22:43:43.867Z,15.70
2022-10-30T22:46:12.569Z,15.70
2022-10-30T22:48:40.999Z,15.60
2022-10-30T22:51:15.061Z,15.60
2022-10-30T22:53:45.686Z,15.60
2022-10-30T22:56:16.352Z,15.50
2022-10-30T22:58:45.176Z,15.40
2022-10-30T23:01:15.302Z,15.30
2022-10-30T23:03:44.172Z,15.30
2022-10-30T23:06:14.002Z,15.30
2022-10-30T23:08:42.569Z,15.30
2022-10-30T23:11:12.434Z,15.30
2022-10-30T23:13:41.548Z,15.40
2022-10-30T23:16:13.820Z,15.50
2022-10-30T23:18:42.265Z,15.50
2022-10-30T23:21:13.914Z,15.60
2022-10-30T23:23:43.158Z,15.50
2022-10-30T23:26:15.081Z,15.50
2022-10-30T23:28:43.452Z,15.50
2022-10-30T23:31:11.880Z,15.50
2022-10-30T23:33:39.999Z,15.50
2022-10-30T23:36:09.048Z,15.60
2022-10-30T23:38:37.178Z,15.60
2022-10-30T23:41:05.436Z,15.60
2022-10-30T23:43:34.978Z,15.70
2022-10-30T23:46:03.658Z,15.60
2022-10-30T23:48:31.927Z,15.60
2022-10-30T23:51:00.085Z,15.60
2022-10-30T23:53:28.327Z,15.60
2022-10-30T23:55:56.558Z,15.60
2022-10-30T23:58:24.707Z,15.60
