createdAt,value
2022-07-29T00:04:05.709Z,33.27
2022-07-29T00:09:09.367Z,32.94
2022-07-29T00:14:14.470Z,33.04
2022-07-29T00:19:18.140Z,32.70
2022-07-29T00:24:21.626Z,32.97
2022-07-29T00:29:34.885Z,33.35
2022-07-29T00:35:07.549Z,33.45
2022-07-29T00:40:11.515Z,33.96
2022-07-29T00:45:17.100Z,33.87
2022-07-29T00:50:20.653Z,33.66
2022-07-29T00:55:24.399Z,34.25
2022-07-29T01:00:30.249Z,34.11
2022-07-29T01:05:50.008Z,34.06
2022-07-29T01:10:55.324Z,34.37
2022-07-29T01:16:06.273Z,34.33
2022-07-29T01:21:29.965Z,34.48
2022-07-29T01:26:39.344Z,34.84
2022-07-29T01:31:56.577Z,35.34
2022-07-29T01:37:08.915Z,34.94
2022-07-29T01:42:28.703Z,35.19
2022-07-29T01:47:41.345Z,35.23
2022-07-29T01:52:49.067Z,35.34
2022-07-29T01:57:53.360Z,35.09
2022-07-29T02:02:58.671Z,35.05
2022-07-29T02:08:03.322Z,35.17
2022-07-29T02:13:07.843Z,35.31
2022-07-29T02:18:17.221Z,36.08
2022-07-29T02:23:22.786Z,36.18
2022-07-29T02:28:32.048Z,36.38
2022-07-29T02:33:37.524Z,36.45
2022-07-29T02:38:52.379Z,36.67
2022-07-29T02:43:57.840Z,36.92
2022-07-29T02:49:06.419Z,36.69
2022-07-29T02:54:11.216Z,36.54
2022-07-29T02:59:16.231Z,36.87
2022-07-29T03:04:21.894Z,37.02
2022-07-29T03:09:34.991Z,36.88
2022-07-29T03:14:38.660Z,37.26
2022-07-29T03:19:44.063Z,36.97
2022-07-29T03:24:47.511Z,37.34
2022-07-29T03:29:50.919Z,37.01
2022-07-29T03:34:55.818Z,37.50
2022-07-29T03:40:00.162Z,37.38
2022-07-29T03:45:07.890Z,37.97
2022-07-29T03:50:14.166Z,37.91
2022-07-29T03:55:18.284Z,37.71
2022-07-29T04:00:22.020Z,38.04
2022-07-29T04:05:27.001Z,38.47
2022-07-29T04:10:32.220Z,38.44
2022-07-29T04:15:38.101Z,38.35
2022-07-29T04:20:43.002Z,38.38
2022-07-29T04:25:46.564Z,37.83
2022-07-29T04:30:50.127Z,37.98
2022-07-29T04:35:55.126Z,38.23
2022-07-29T04:40:59.312Z,38.42
2022-07-29T04:46:02.905Z,38.42
2022-07-29T04:51:07.888Z,38.65
2022-07-29T04:56:12.551Z,38.63
2022-07-29T05:01:16.380Z,38.59
2022-07-29T05:06:21.292Z,38.22
2022-07-29T05:11:28.652Z,38.20
2022-07-29T05:16:34.395Z,37.96
2022-07-29T05:21:40.263Z,37.70
2022-07-29T05:26:44.150Z,37.13
2022-07-29T05:31:47.667Z,37.69
2022-07-29T05:36:52.478Z,37.68
2022-07-29T05:42:16.151Z,37.22
2022-07-29T05:47:19.659Z,37.06
2022-07-29T05:52:24.515Z,36.97
2022-07-29T05:57:28.050Z,36.35
2022-07-29T06:02:31.970Z,36.92
2022-07-29T06:07:36.835Z,37.02
2022-07-29T06:12:42.321Z,37.06
2022-07-29T06:18:00.617Z,36.89
2022-07-29T06:23:06.258Z,36.52
2022-07-29T06:28:09.775Z,36.53
2022-07-29T06:33:19.634Z,35.51
2022-07-29T06:38:30.812Z,34.66
2022-07-29T06:43:50.730Z,34.29
2022-07-29T06:48:58.370Z,33.41
2022-07-29T06:54:03.924Z,33.24
2022-07-29T06:59:08.000Z,33.52
2022-07-29T07:04:12.431Z,32.73
2022-07-29T07:09:17.280Z,32.67
2022-07-29T07:14:21.305Z,32.82
2022-07-29T07:19:25.291Z,32.55
2022-07-29T07:24:30.945Z,32.53
2022-07-29T07:29:34.676Z,32.48
2022-07-29T07:34:38.899Z,32.35
2022-07-29T07:39:44.058Z,32.51
2022-07-29T07:45:12.192Z,32.48
2022-07-29T07:50:18.420Z,32.42
2022-07-29T07:55:24.045Z,31.74
2022-07-29T08:00:27.831Z,31.87
2022-07-29T08:05:31.617Z,31.78
2022-07-29T08:10:56.721Z,31.80
2022-07-29T08:16:01.468Z,31.61
2022-07-29T08:21:05.593Z,31.73
2022-07-29T08:26:11.629Z,31.75
2022-07-29T08:31:15.770Z,31.84
2022-07-29T08:36:21.768Z,32.33
2022-07-29T08:41:26.739Z,32.32
2022-07-29T08:46:43.676Z,31.65
2022-07-29T08:51:53.223Z,31.51
2022-07-29T08:56:58.265Z,31.29
2022-07-29T09:02:03.049Z,31.29
2022-07-29T09:07:07.769Z,30.74
2022-07-29T09:12:13.289Z,30.48
2022-07-29T09:17:51.539Z,30.24
2022-07-29T09:22:55.446Z,29.66
2022-07-29T09:28:07.850Z,29.81
2022-07-29T09:33:11.410Z,28.95
2022-07-29T09:38:15.354Z,28.67
2022-07-29T09:43:20.217Z,28.47
2022-07-29T09:48:25.814Z,28.66
2022-07-29T09:53:33.815Z,28.82
2022-07-29T09:58:38.618Z,28.67
2022-07-29T10:03:52.985Z,28.56
2022-07-29T10:08:56.463Z,28.00
2022-07-29T10:14:04.500Z,28.11
2022-07-29T10:19:08.091Z,28.57
2022-07-29T10:24:15.102Z,27.44
2022-07-29T10:29:20.110Z,27.20
2022-07-29T10:34:33.708Z,27.22
2022-07-29T10:39:49.571Z,26.29
2022-07-29T10:44:55.351Z,27.05
2022-07-29T10:50:01.659Z,27.22
2022-07-29T10:55:05.843Z,26.99
2022-07-29T11:00:30.750Z,27.04
2022-07-29T11:05:53.799Z,27.98
2022-07-29T11:11:43.923Z,27.67
2022-07-29T11:17:06.023Z,28.09
2022-07-29T11:22:11.393Z,28.40
2022-07-29T11:27:18.146Z,29.01
2022-07-29T11:32:29.429Z,28.68
2022-07-29T11:38:33.501Z,28.99
2022-07-29T11:43:50.729Z,30.06
2022-07-29T11:48:54.576Z,31.50
2022-07-29T11:54:04.261Z,29.52
2022-07-29T11:59:10.878Z,30.12
2022-07-29T12:04:19.037Z,29.16
2022-07-29T12:09:25.447Z,28.87
2022-07-29T12:14:33.312Z,28.25
2022-07-29T12:19:44.456Z,28.54
2022-07-29T12:24:48.276Z,27.95
2022-07-29T12:30:00.651Z,27.25
2022-07-29T12:35:06.414Z,27.18
2022-07-29T12:40:11.503Z,27.04
2022-07-29T12:45:17.443Z,25.04
2022-07-29T12:50:25.884Z,23.37
2022-07-29T12:55:49.725Z,22.30
2022-07-29T13:01:06.087Z,21.91
2022-07-29T13:06:35.907Z,20.82
2022-07-29T13:11:46.535Z,21.15
2022-07-29T13:17:07.764Z,21.76
2022-07-29T13:22:11.917Z,21.85
2022-07-29T13:27:16.111Z,21.36
2022-07-29T13:32:28.721Z,21.17
2022-07-29T13:37:34.865Z,21.25
2022-07-29T13:42:38.386Z,20.67
2022-07-29T13:47:49.295Z,19.60
2022-07-29T13:52:53.555Z,18.44
2022-07-29T13:57:57.010Z,18.63
2022-07-29T14:03:01.969Z,18.30
2022-07-29T14:08:05.957Z,17.87
2022-07-29T14:13:24.491Z,16.78
2022-07-29T14:18:30.731Z,17.18
2022-07-29T14:23:34.264Z,17.29
2022-07-29T14:28:41.708Z,17.48
2022-07-29T14:33:48.469Z,17.68
2022-07-29T14:38:52.846Z,18.07
2022-07-29T14:43:56.653Z,17.14
2022-07-29T14:49:01.727Z,16.98
2022-07-29T14:54:05.370Z,17.35
2022-07-29T14:59:08.787Z,17.49
2022-07-29T15:04:13.599Z,16.92
2022-07-29T15:09:17.080Z,17.54
2022-07-29T15:14:20.539Z,17.42
2022-07-29T15:19:25.404Z,16.74
2022-07-29T15:24:28.968Z,16.50
2022-07-29T15:29:32.476Z,16.44
2022-07-29T15:34:38.331Z,16.48
2022-07-29T15:39:41.764Z,16.31
2022-07-29T15:44:45.386Z,16.60
2022-07-29T15:49:50.593Z,15.78
2022-07-29T15:54:54.619Z,15.89
2022-07-29T15:59:58.206Z,16.91
2022-07-29T16:05:03.062Z,16.92
2022-07-29T16:10:07.862Z,16.97
2022-07-29T16:15:11.668Z,17.06
2022-07-29T16:20:16.584Z,18.11
2022-07-29T16:25:20.580Z,17.64
2022-07-29T16:30:24.091Z,17.32
2022-07-29T16:35:39.591Z,17.98
2022-07-29T16:40:43.507Z,18.20
2022-07-29T16:45:47.046Z,18.41
2022-07-29T16:50:52.352Z,18.96
2022-07-29T16:55:55.796Z,19.06
2022-07-29T17:00:59.361Z,19.89
2022-07-29T17:06:04.466Z,19.38
2022-07-29T17:11:07.893Z,20.15
2022-07-29T17:16:11.445Z,20.08
2022-07-29T17:21:17.349Z,20.25
2022-07-29T17:26:21.108Z,20.20
2022-07-29T17:31:24.644Z,20.35
2022-07-29T17:36:29.506Z,20.95
2022-07-29T17:41:32.992Z,21.02
2022-07-29T17:46:36.544Z,20.85
2022-07-29T17:51:41.443Z,21.26
2022-07-29T17:56:44.953Z,21.21
2022-07-29T18:01:48.427Z,22.02
2022-07-29T18:06:53.911Z,21.47
2022-07-29T18:11:57.404Z,22.63
2022-07-29T18:17:01.271Z,22.54
2022-07-29T18:22:07.385Z,21.99
2022-07-29T18:27:10.967Z,22.99
2022-07-29T18:32:14.503Z,22.86
2022-07-29T18:37:19.340Z,23.53
2022-07-29T18:42:42.731Z,23.27
2022-07-29T18:47:48.891Z,23.98
2022-07-29T18:52:54.933Z,23.21
2022-07-29T18:57:58.444Z,23.35
2022-07-29T19:03:03.112Z,23.90
2022-07-29T19:08:08.189Z,24.28
2022-07-29T19:13:13.374Z,24.36
2022-07-29T19:18:17.186Z,24.61
2022-07-29T19:23:21.951Z,25.32
2022-07-29T19:28:25.459Z,25.45
2022-07-29T19:33:28.997Z,25.74
2022-07-29T19:38:34.027Z,26.16
2022-07-29T19:43:51.239Z,26.38
2022-07-29T19:48:57.187Z,26.31
2022-07-29T19:54:02.110Z,28.47
2022-07-29T19:59:05.788Z,27.60
2022-07-29T20:04:10.851Z,26.87
2022-07-29T20:09:20.457Z,27.36
2022-07-29T20:14:24.519Z,29.65
2022-07-29T20:19:28.398Z,32.41
2022-07-29T20:24:33.197Z,34.60
2022-07-29T20:29:36.832Z,36.09
2022-07-29T20:34:41.150Z,32.91
2022-07-29T20:39:47.817Z,33.59
2022-07-29T20:44:53.503Z,35.53
2022-07-29T20:49:57.018Z,34.96
2022-07-29T20:55:02.374Z,35.05
2022-07-29T21:00:07.127Z,34.71
2022-07-29T21:05:11.102Z,35.07
2022-07-29T21:10:18.156Z,36.29
2022-07-29T21:15:21.929Z,36.08
2022-07-29T21:20:25.685Z,38.45
2022-07-29T21:25:30.598Z,37.24
2022-07-29T21:30:34.223Z,37.79
2022-07-29T21:36:06.144Z,40.39
2022-07-29T21:41:02.769Z,37.79
2022-07-29T21:46:06.522Z,40.42
2022-07-29T21:51:09.941Z,37.91
2022-07-29T21:56:15.261Z,39.20
2022-07-29T22:01:21.564Z,39.42
2022-07-29T22:06:25.038Z,40.64
2022-07-29T22:11:29.964Z,43.15
2022-07-29T22:16:33.482Z,46.60
2022-07-29T22:21:37.127Z,49.55
2022-07-29T22:26:42.132Z,49.02
2022-07-29T22:31:45.744Z,52.77
2022-07-29T22:36:49.373Z,49.72
2022-07-29T22:41:54.147Z,50.78
2022-07-29T22:46:58.022Z,51.27
2022-07-29T22:52:01.802Z,54.22
2022-07-29T22:57:07.309Z,54.54
2022-07-29T23:02:10.868Z,56.67
2022-07-29T23:07:14.347Z,53.93
2022-07-29T23:12:19.155Z,54.58
2022-07-29T23:17:22.942Z,55.91
2022-07-29T23:22:26.480Z,58.17
2022-07-29T23:27:32.335Z,53.87
2022-07-29T23:32:35.853Z,54.24
2022-07-29T23:37:39.690Z,56.16
2022-07-29T23:42:44.626Z,55.69
2022-07-29T23:47:48.185Z,55.43
2022-07-29T23:52:51.672Z,54.97
2022-07-29T23:57:56.494Z,57.18
