createdAt,value
2019-06-10T18:43:58.058Z,8.30
2019-06-10T18:47:14.937Z,9.30
2019-06-10T18:50:33.417Z,8.38
2019-06-10T18:53:50.707Z,8.38
2019-06-10T18:57:08.265Z,9.30
2019-06-10T19:00:26.106Z,8.70
2019-06-10T19:03:43.300Z,9.10
2019-06-10T19:07:02.768Z,8.65
2019-06-10T19:10:19.838Z,8.70
2019-06-10T19:13:37.517Z,9.33
2019-06-10T19:16:55.204Z,9.68
2019-06-10T19:20:13.022Z,9.30
2019-06-10T19:23:30.318Z,9.63
2019-06-10T19:26:47.120Z,9.43
2019-06-10T19:30:03.865Z,9.15
2019-06-10T19:33:20.607Z,9.38
2019-06-10T19:36:37.726Z,9.18
2019-06-10T19:39:55.301Z,9.88
2019-06-10T19:43:12.401Z,10.20
2019-06-10T19:46:29.087Z,10.68
2019-06-10T19:49:45.797Z,11.45
2019-06-10T19:53:02.803Z,11.15
2019-06-10T19:56:22.490Z,11.73
2019-06-10T20:00:03.071Z,11.23
2019-06-10T20:02:57.927Z,12.37
2019-06-10T20:06:14.712Z,12.07
2019-06-10T20:09:32.928Z,12.03
2019-06-10T20:12:50.350Z,11.88
2019-06-10T20:16:09.021Z,11.63
2019-06-10T20:19:25.903Z,12.73
2019-06-10T20:22:47.041Z,12.18
2019-06-10T20:26:08.097Z,12.55
2019-06-10T20:29:24.978Z,12.73
2019-06-10T20:32:46.487Z,11.53
2019-06-10T20:36:03.393Z,12.58
2019-06-10T20:39:24.457Z,13.15
2019-06-10T20:42:40.234Z,12.37
2019-06-10T20:45:58.297Z,13.00
2019-06-10T20:49:15.111Z,12.45
2019-06-10T20:52:35.408Z,12.68
2019-06-10T20:55:56.923Z,12.63
2019-06-10T20:59:13.067Z,13.53
2019-06-10T21:02:32.630Z,13.48
2019-06-10T21:05:53.275Z,13.50
2019-06-10T21:09:09.599Z,13.43
2019-06-10T21:12:26.389Z,13.88
