createdAt,value
2019-04-20T00:22:11.977Z,41.70
2019-04-20T00:52:31.547Z,42.70
2019-04-20T01:22:25.630Z,44.90
2019-04-20T01:52:43.987Z,44.00
2019-04-20T02:22:52.877Z,44.00
2019-04-20T02:53:32.484Z,45.50
2019-04-20T03:23:26.817Z,45.40
2019-04-20T03:53:13.017Z,48.60
2019-04-20T04:23:16.713Z,49.10
2019-04-20T04:53:12.059Z,49.30
2019-04-20T05:23:28.287Z,50.30
2019-04-20T05:53:44.360Z,52.10
2019-04-20T06:23:53.433Z,49.80
2019-04-20T06:53:51.351Z,48.20
2019-04-20T07:24:04.985Z,45.80
2019-04-20T07:54:14.799Z,42.40
2019-04-20T08:24:08.599Z,43.40
2019-04-20T08:54:14.196Z,39.50
2019-04-20T09:24:30.536Z,36.70
2019-04-20T09:54:29.991Z,34.80
2019-04-20T10:24:12.712Z,34.90
2019-04-20T10:54:16.407Z,29.60
2019-04-20T11:24:20.496Z,28.10
2019-04-20T11:54:26.427Z,28.60
2019-04-20T12:24:29.404Z,27.60
2019-04-20T12:54:36.508Z,26.10
2019-04-20T13:24:41.021Z,23.80
2019-04-20T13:54:47.456Z,23.50
2019-04-20T14:24:53.245Z,22.90
2019-04-20T14:54:57.474Z,22.40
2019-04-20T15:25:03.816Z,22.70
2019-04-20T15:55:15.765Z,23.70
2019-04-20T16:25:14.225Z,22.80
2019-04-20T16:55:18.738Z,23.10
2019-04-20T17:25:25.781Z,24.10
2019-04-20T17:55:37.000Z,25.00
2019-04-20T18:26:01.518Z,26.90
2019-04-20T18:55:46.819Z,29.30
2019-04-20T19:25:47.731Z,30.10
2019-04-20T19:56:04.077Z,31.10
2019-04-20T20:25:58.844Z,32.50
2019-04-20T20:56:12.014Z,33.20
2019-04-20T21:26:12.869Z,34.30
2019-04-20T21:56:12.253Z,35.50
2019-04-20T22:26:29.686Z,38.90
2019-04-20T22:56:39.477Z,41.00
2019-04-20T23:26:35.972Z,40.70
2019-04-20T23:56:35.432Z,40.70
