createdAt,value
2023-04-18T00:02:46.048Z,0.47
2023-04-18T00:05:50.792Z,0.58
2023-04-18T00:08:54.810Z,0.47
2023-04-18T00:11:58.965Z,0.41
2023-04-18T00:15:03.318Z,0.46
2023-04-18T00:18:07.365Z,0.65
2023-04-18T00:21:11.270Z,0.82
2023-04-18T00:24:15.536Z,0.98
2023-04-18T00:27:20.162Z,1.10
2023-04-18T00:30:23.294Z,1.31
2023-04-18T00:33:27.636Z,1.39
2023-04-18T00:36:31.764Z,1.64
2023-04-18T00:39:39.029Z,1.93
2023-04-18T00:42:42.741Z,1.94
2023-04-18T00:45:46.903Z,2.19
2023-04-18T00:48:51.318Z,2.51
2023-04-18T00:51:57.899Z,2.67
2023-04-18T00:55:02.122Z,3.13
2023-04-18T00:58:07.688Z,3.59
2023-04-18T01:01:11.491Z,3.79
2023-04-18T01:04:16.070Z,3.88
2023-04-18T01:07:20.303Z,3.78
2023-04-18T01:10:24.522Z,3.68
2023-04-18T01:13:28.398Z,3.38
2023-04-18T01:16:34.097Z,3.53
2023-04-18T01:19:41.234Z,3.68
2023-04-18T01:22:44.222Z,3.63
2023-04-18T01:25:49.737Z,4.28
2023-04-18T01:28:53.936Z,4.86
2023-04-18T01:31:59.308Z,5.14
2023-04-18T01:35:03.146Z,5.08
2023-04-18T01:38:06.254Z,5.15
2023-04-18T01:41:09.821Z,5.06
2023-04-18T01:44:13.457Z,4.39
2023-04-18T01:47:17.525Z,4.05
2023-04-18T01:50:21.647Z,3.82
2023-04-18T01:53:26.236Z,3.92
2023-04-18T01:56:30.106Z,4.25
2023-04-18T01:59:35.420Z,4.42
2023-04-18T02:02:39.492Z,4.59
2023-04-18T02:05:43.438Z,4.75
2023-04-18T02:08:46.562Z,4.88
2023-04-18T02:11:49.718Z,5.10
2023-04-18T02:14:54.529Z,5.29
2023-04-18T02:18:00.969Z,5.50
2023-04-18T02:21:04.205Z,5.60
2023-04-18T02:24:08.423Z,5.82
2023-04-18T02:27:12.858Z,6.11
2023-04-18T02:30:16.578Z,6.25
2023-04-18T02:33:20.295Z,6.28
2023-04-18T02:36:24.298Z,6.47
2023-04-18T02:39:28.154Z,6.70
2023-04-18T02:42:32.844Z,6.65
2023-04-18T02:45:37.355Z,6.58
2023-04-18T02:48:41.137Z,6.35
2023-04-18T02:51:47.277Z,6.24
2023-04-18T02:54:51.832Z,6.14
2023-04-18T02:58:00.618Z,6.03
2023-04-18T03:01:22.219Z,5.92
2023-04-18T03:04:47.537Z,5.83
2023-04-18T03:07:51.389Z,5.94
2023-04-18T03:10:56.443Z,5.99
2023-04-18T03:14:02.364Z,6.02
2023-04-18T03:17:13.598Z,6.04
2023-04-18T03:20:22.757Z,6.07
2023-04-18T03:23:28.171Z,6.04
2023-04-18T03:26:32.420Z,6.11
2023-04-18T03:29:36.455Z,6.27
2023-04-18T03:32:42.913Z,6.26
2023-04-18T03:35:46.048Z,6.29
2023-04-18T03:38:49.480Z,6.32
2023-04-18T03:41:53.856Z,6.25
2023-04-18T03:44:58.483Z,6.31
2023-04-18T03:48:02.408Z,6.43
2023-04-18T03:51:11.640Z,6.55
2023-04-18T03:54:16.812Z,6.59
2023-04-18T03:57:21.289Z,6.61
2023-04-18T04:00:24.423Z,6.65
2023-04-18T04:03:35.957Z,6.75
2023-04-18T04:06:42.132Z,6.73
2023-04-18T04:09:45.345Z,6.82
2023-04-18T04:12:49.052Z,6.96
2023-04-18T04:15:52.914Z,7.02
2023-04-18T04:18:56.372Z,7.05
2023-04-18T04:22:05.424Z,7.04
2023-04-18T04:25:10.985Z,7.03
2023-04-18T04:28:17.899Z,6.93
2023-04-18T04:31:29.689Z,7.26
2023-04-18T04:34:35.373Z,7.08
2023-04-18T04:37:41.912Z,6.94
2023-04-18T04:40:54.522Z,6.95
2023-04-18T04:44:00.178Z,7.33
2023-04-18T04:47:08.008Z,7.35
2023-04-18T04:50:16.144Z,7.45
2023-04-18T04:53:20.617Z,7.32
2023-04-18T04:56:24.833Z,7.38
2023-04-18T04:59:29.452Z,7.09
2023-04-18T05:02:33.378Z,6.80
2023-04-18T05:05:37.776Z,6.28
2023-04-18T05:08:41.543Z,6.22
2023-04-18T05:11:45.677Z,6.25
2023-04-18T05:14:49.377Z,5.91
2023-04-18T05:17:53.126Z,6.29
2023-04-18T05:20:57.473Z,6.42
2023-04-18T05:24:01.684Z,6.69
2023-04-18T05:27:05.897Z,7.04
2023-04-18T05:30:10.308Z,7.14
2023-04-18T05:33:13.697Z,7.27
2023-04-18T05:36:17.898Z,7.42
2023-04-18T05:39:21.586Z,7.52
2023-04-18T05:42:25.253Z,7.54
2023-04-18T05:45:28.979Z,7.59
2023-04-18T05:48:33.374Z,7.61
2023-04-18T05:51:37.099Z,7.57
2023-04-18T05:54:42.045Z,7.65
2023-04-18T05:57:45.799Z,7.72
2023-04-18T06:00:49.583Z,7.93
2023-04-18T06:03:53.142Z,7.95
2023-04-18T06:06:57.518Z,7.81
2023-04-18T06:10:01.710Z,7.86
2023-04-18T06:13:05.074Z,7.91
2023-04-18T06:16:09.249Z,8.02
2023-04-18T06:19:13.341Z,8.09
2023-04-18T06:22:17.150Z,8.04
2023-04-18T06:25:21.683Z,7.78
2023-04-18T06:28:25.511Z,7.62
2023-04-18T06:31:28.790Z,7.58
2023-04-18T06:34:32.729Z,6.99
2023-04-18T06:37:36.166Z,6.61
2023-04-18T06:40:39.165Z,6.82
2023-04-18T06:43:52.133Z,6.79
2023-04-18T06:47:05.980Z,6.30
2023-04-18T06:50:10.588Z,6.26
2023-04-18T06:53:15.482Z,6.19
2023-04-18T06:56:22.616Z,6.43
2023-04-18T06:59:25.974Z,6.36
2023-04-18T07:02:29.384Z,6.00
2023-04-18T07:05:32.970Z,5.66
2023-04-18T07:08:36.717Z,5.67
2023-04-18T07:11:41.188Z,6.21
2023-04-18T07:14:45.315Z,6.50
2023-04-18T07:17:48.415Z,6.80
2023-04-18T07:20:51.832Z,7.04
2023-04-18T07:23:54.872Z,7.08
2023-04-18T07:26:59.166Z,7.07
2023-04-18T07:30:04.500Z,7.23
2023-04-18T07:33:08.579Z,7.98
2023-04-18T07:36:13.481Z,8.31
2023-04-18T07:39:17.548Z,8.48
2023-04-18T07:42:21.237Z,8.83
2023-04-18T07:45:25.694Z,9.11
2023-04-18T07:48:28.923Z,9.86
2023-04-18T07:51:32.633Z,10.13
2023-04-18T07:54:36.289Z,10.18
2023-04-18T07:57:40.081Z,10.68
2023-04-18T08:00:45.282Z,10.42
2023-04-18T08:03:49.595Z,10.18
2023-04-18T08:06:58.981Z,9.50
2023-04-18T08:10:02.413Z,9.69
2023-04-18T08:13:07.196Z,10.40
2023-04-18T08:16:10.968Z,11.07
2023-04-18T08:19:14.734Z,11.22
2023-04-18T08:22:18.889Z,11.24
2023-04-18T08:25:22.783Z,10.82
2023-04-18T08:28:26.462Z,10.56
2023-04-18T08:31:29.854Z,10.46
2023-04-18T08:34:34.819Z,10.54
2023-04-18T08:37:38.388Z,10.22
2023-04-18T08:40:43.769Z,10.31
2023-04-18T08:43:49.709Z,10.34
2023-04-18T08:46:53.978Z,10.47
2023-04-18T08:49:58.439Z,10.83
2023-04-18T08:53:02.023Z,10.65
2023-04-18T08:56:06.270Z,9.88
2023-04-18T08:59:10.157Z,9.39
2023-04-18T09:02:14.666Z,9.31
2023-04-18T09:05:20.247Z,9.31
2023-04-18T09:08:27.802Z,9.47
2023-04-18T09:11:32.977Z,9.79
2023-04-18T09:14:44.001Z,9.96
2023-04-18T09:17:54.460Z,9.71
2023-04-18T09:21:00.385Z,9.36
2023-04-18T09:24:24.585Z,9.19
2023-04-18T09:27:36.849Z,9.00
2023-04-18T09:30:42.788Z,9.01
2023-04-18T09:33:57.623Z,9.34
2023-04-18T09:37:12.009Z,9.41
2023-04-18T09:40:20.004Z,9.08
2023-04-18T09:43:23.826Z,8.62
2023-04-18T09:46:28.659Z,8.40
2023-04-18T09:49:33.290Z,8.40
2023-04-18T09:52:39.392Z,8.32
2023-04-18T09:55:43.638Z,8.10
2023-04-18T09:58:52.507Z,7.88
2023-04-18T10:01:58.423Z,7.58
2023-04-18T10:05:05.831Z,7.59
2023-04-18T10:08:10.158Z,8.07
2023-04-18T10:11:14.460Z,8.65
2023-04-18T10:14:18.751Z,9.14
2023-04-18T10:17:23.304Z,8.74
2023-04-18T10:20:32.064Z,7.69
2023-04-18T10:23:40.070Z,6.88
2023-04-18T10:26:47.923Z,6.49
2023-04-18T10:29:52.430Z,6.21
2023-04-18T10:32:57.807Z,6.10
2023-04-18T10:36:05.943Z,6.16
2023-04-18T10:39:24.285Z,5.94
2023-04-18T10:42:49.295Z,5.66
2023-04-18T10:46:23.902Z,5.62
2023-04-18T10:49:37.579Z,5.44
2023-04-18T10:52:41.129Z,5.00
2023-04-18T10:55:52.657Z,4.97
2023-04-18T10:59:01.952Z,5.00
2023-04-18T11:02:16.400Z,5.09
2023-04-18T11:05:22.753Z,5.10
2023-04-18T11:08:26.550Z,4.93
2023-04-18T11:11:30.222Z,4.78
2023-04-18T11:14:48.867Z,4.78
2023-04-18T11:18:05.606Z,4.88
2023-04-18T11:21:09.153Z,4.81
2023-04-18T11:24:12.836Z,4.79
2023-04-18T11:27:16.937Z,4.76
2023-04-18T11:30:20.811Z,4.77
2023-04-18T11:33:29.159Z,4.59
2023-04-18T11:36:36.885Z,4.48
2023-04-18T11:39:45.078Z,4.48
2023-04-18T11:42:49.040Z,4.37
2023-04-18T11:45:57.387Z,4.30
2023-04-18T11:49:01.560Z,4.18
2023-04-18T11:52:12.578Z,4.13
2023-04-18T11:55:30.846Z,4.02
2023-04-18T11:58:35.513Z,3.99
2023-04-18T12:01:39.661Z,3.88
2023-04-18T12:04:56.812Z,3.82
2023-04-18T12:08:21.955Z,3.81
2023-04-18T12:11:25.922Z,3.76
2023-04-18T12:14:30.232Z,3.76
2023-04-18T12:17:34.734Z,3.71
2023-04-18T12:20:52.791Z,3.63
2023-04-18T12:23:58.253Z,3.65
2023-04-18T12:27:01.269Z,3.63
2023-04-18T12:30:05.791Z,3.59
2023-04-18T12:33:09.815Z,3.54
2023-04-18T12:36:14.165Z,3.52
2023-04-18T12:39:17.592Z,3.45
2023-04-18T12:42:21.618Z,3.40
2023-04-18T12:45:25.884Z,3.36
2023-04-18T12:48:30.117Z,3.34
2023-04-18T12:51:33.859Z,3.13
2023-04-18T12:54:38.081Z,2.94
2023-04-18T12:57:44.491Z,2.64
2023-04-18T13:00:48.760Z,2.55
2023-04-18T13:04:03.818Z,2.42
2023-04-18T13:07:13.258Z,2.40
2023-04-18T13:10:21.309Z,2.31
2023-04-18T13:13:25.617Z,2.30
2023-04-18T13:16:29.470Z,2.43
2023-04-18T13:19:33.689Z,2.43
2023-04-18T13:22:38.875Z,2.46
2023-04-18T13:25:42.952Z,2.44
2023-04-18T13:28:47.104Z,2.39
2023-04-18T13:31:50.575Z,2.41
2023-04-18T13:34:56.588Z,2.40
2023-04-18T13:37:59.895Z,2.37
2023-04-18T13:41:12.266Z,2.33
2023-04-18T13:44:16.869Z,2.36
2023-04-18T13:47:20.649Z,2.36
2023-04-18T13:50:24.460Z,2.38
2023-04-18T13:53:29.515Z,2.24
2023-04-18T13:56:34.287Z,2.22
2023-04-18T13:59:42.644Z,2.25
2023-04-18T14:02:46.877Z,2.25
2023-04-18T14:05:50.682Z,2.24
2023-04-18T14:08:55.113Z,2.18
2023-04-18T14:11:59.007Z,2.10
2023-04-18T14:15:03.064Z,2.09
2023-04-18T14:18:07.022Z,2.11
2023-04-18T14:21:11.174Z,1.96
2023-04-18T14:24:14.724Z,1.93
2023-04-18T14:27:17.832Z,1.96
2023-04-18T14:30:23.153Z,1.95
2023-04-18T14:33:27.062Z,1.82
2023-04-18T14:36:30.079Z,1.70
2023-04-18T14:39:34.416Z,1.72
2023-04-18T14:42:38.448Z,1.74
2023-04-18T14:45:41.604Z,1.81
2023-04-18T14:48:47.097Z,1.84
2023-04-18T14:51:51.250Z,1.79
2023-04-18T14:54:55.008Z,1.76
2023-04-18T14:57:58.741Z,1.75
2023-04-18T15:01:02.792Z,1.74
2023-04-18T15:04:06.654Z,1.72
2023-04-18T15:07:10.592Z,1.74
2023-04-18T15:10:14.257Z,1.77
2023-04-18T15:13:18.026Z,1.78
2023-04-18T15:16:21.446Z,1.83
2023-04-18T15:19:24.985Z,1.91
2023-04-18T15:22:28.357Z,1.92
2023-04-18T15:25:31.842Z,1.97
2023-04-18T15:28:35.519Z,1.93
2023-04-18T15:31:39.379Z,1.84
2023-04-18T15:34:42.707Z,1.73
2023-04-18T15:37:46.456Z,1.73
2023-04-18T15:40:50.512Z,1.71
2023-04-18T15:43:54.290Z,1.82
2023-04-18T15:46:59.008Z,1.82
2023-04-18T15:50:04.062Z,1.93
2023-04-18T15:53:07.647Z,2.03
2023-04-18T15:56:11.481Z,2.04
2023-04-18T15:59:15.770Z,2.00
2023-04-18T16:02:18.892Z,1.93
2023-04-18T16:05:22.822Z,1.92
2023-04-18T16:08:26.469Z,1.84
2023-04-18T16:11:30.759Z,1.73
2023-04-18T16:14:34.246Z,1.75
2023-04-18T16:17:38.358Z,1.63
2023-04-18T16:20:41.769Z,1.66
2023-04-18T16:23:45.780Z,1.53
2023-04-18T16:26:49.157Z,1.47
2023-04-18T16:29:54.352Z,1.36
2023-04-18T16:32:58.473Z,1.35
2023-04-18T16:36:05.172Z,1.39
2023-04-18T16:39:08.844Z,1.40
2023-04-18T16:42:15.379Z,1.44
2023-04-18T16:45:19.249Z,1.50
2023-04-18T16:48:23.852Z,1.45
2023-04-18T16:51:27.495Z,1.33
2023-04-18T16:54:31.214Z,1.34
2023-04-18T16:57:34.647Z,1.49
2023-04-18T17:00:38.659Z,1.52
2023-04-18T17:03:43.661Z,1.55
2023-04-18T17:06:47.184Z,1.59
2023-04-18T17:09:50.175Z,1.66
2023-04-18T17:12:53.592Z,1.73
2023-04-18T17:15:57.304Z,1.69
2023-04-18T17:19:01.286Z,1.69
2023-04-18T17:22:05.404Z,1.53
2023-04-18T17:25:09.939Z,1.52
2023-04-18T17:28:14.753Z,1.49
2023-04-18T17:31:18.459Z,1.46
2023-04-18T17:34:22.467Z,1.32
2023-04-18T17:37:26.466Z,1.20
2023-04-18T17:40:29.947Z,1.15
2023-04-18T17:43:33.731Z,1.22
2023-04-18T17:46:38.023Z,1.28
2023-04-18T17:49:41.894Z,1.23
2023-04-18T17:52:47.272Z,1.24
2023-04-18T17:55:52.804Z,1.24
2023-04-18T17:58:56.916Z,1.22
2023-04-18T18:02:00.622Z,1.24
2023-04-18T18:05:04.357Z,1.31
2023-04-18T18:08:07.357Z,1.21
2023-04-18T18:11:11.429Z,1.10
2023-04-18T18:14:14.477Z,1.21
2023-04-18T18:17:18.433Z,1.27
2023-04-18T18:20:21.473Z,1.10
2023-04-18T18:23:25.288Z,0.93
2023-04-18T18:26:31.441Z,0.94
2023-04-18T18:29:35.463Z,1.03
2023-04-18T18:32:38.581Z,1.13
2023-04-18T18:35:42.920Z,1.17
2023-04-18T18:38:46.754Z,1.21
2023-04-18T18:41:50.372Z,1.23
2023-04-18T18:44:54.088Z,1.26
2023-04-18T18:47:57.852Z,1.27
2023-04-18T18:51:01.530Z,1.27
2023-04-18T18:54:05.621Z,1.26
2023-04-18T18:57:09.361Z,1.29
2023-04-18T19:00:14.266Z,1.28
2023-04-18T19:03:19.762Z,1.30
2023-04-18T19:06:24.028Z,1.35
2023-04-18T19:09:28.086Z,1.29
2023-04-18T19:12:32.317Z,1.29
2023-04-18T19:15:36.298Z,1.35
2023-04-18T19:18:42.325Z,1.38
2023-04-18T19:21:46.825Z,1.46
2023-04-18T19:24:50.923Z,1.51
2023-04-18T19:27:54.687Z,1.57
2023-04-18T19:30:58.695Z,1.53
2023-04-18T19:34:02.054Z,1.62
2023-04-18T19:37:06.264Z,1.48
2023-04-18T19:40:10.522Z,1.37
2023-04-18T19:43:14.615Z,1.34
2023-04-18T19:46:18.331Z,1.45
2023-04-18T19:49:23.406Z,1.37
2023-04-18T19:52:27.624Z,1.49
2023-04-18T19:55:32.437Z,1.45
2023-04-18T19:58:47.224Z,1.50
2023-04-18T20:01:50.590Z,1.56
2023-04-18T20:04:53.807Z,1.59
2023-04-18T20:07:57.953Z,1.66
2023-04-18T20:11:01.312Z,1.68
2023-04-18T20:14:05.451Z,1.71
2023-04-18T20:17:09.209Z,1.67
2023-04-18T20:20:13.962Z,1.58
2023-04-18T20:23:17.889Z,1.31
2023-04-18T20:26:21.370Z,1.29
2023-04-18T20:29:25.199Z,1.39
2023-04-18T20:32:29.408Z,1.40
2023-04-18T20:35:33.275Z,1.46
2023-04-18T20:38:37.907Z,1.37
2023-04-18T20:41:47.277Z,1.05
2023-04-18T20:44:51.089Z,0.90
2023-04-18T20:47:54.899Z,0.74
2023-04-18T20:50:59.176Z,0.75
2023-04-18T20:54:02.959Z,0.92
2023-04-18T20:57:06.589Z,1.02
2023-04-18T21:00:11.075Z,0.95
2023-04-18T21:03:15.543Z,1.03
2023-04-18T21:06:22.661Z,1.12
2023-04-18T21:09:26.910Z,1.06
2023-04-18T21:12:30.815Z,1.08
2023-04-18T21:15:36.711Z,1.23
2023-04-18T21:18:40.414Z,1.25
2023-04-18T21:21:44.099Z,1.28
2023-04-18T21:24:47.975Z,1.26
2023-04-18T21:27:52.221Z,1.26
2023-04-18T21:30:56.010Z,1.32
2023-04-18T21:34:02.228Z,1.11
2023-04-18T21:37:05.814Z,0.84
2023-04-18T21:40:10.167Z,0.80
2023-04-18T21:43:13.916Z,0.56
2023-04-18T21:46:18.754Z,0.57
2023-04-18T21:49:22.558Z,0.44
2023-04-18T21:52:26.268Z,0.48
2023-04-18T21:55:30.801Z,0.58
2023-04-18T21:58:34.947Z,0.86
2023-04-18T22:01:38.810Z,1.04
2023-04-18T22:04:43.765Z,1.08
2023-04-18T22:07:57.574Z,1.10
2023-04-18T22:11:02.796Z,1.20
2023-04-18T22:14:06.567Z,1.27
2023-04-18T22:17:10.633Z,1.44
2023-04-18T22:20:14.399Z,1.27
2023-04-18T22:23:18.455Z,1.18
2023-04-18T22:26:22.239Z,1.33
2023-04-18T22:29:26.184Z,1.55
2023-04-18T22:32:30.023Z,1.61
2023-04-18T22:35:33.743Z,1.74
2023-04-18T22:38:36.843Z,1.85
2023-04-18T22:41:40.895Z,1.94
2023-04-18T22:44:44.415Z,2.02
2023-04-18T22:47:48.469Z,2.06
2023-04-18T22:50:52.134Z,2.15
2023-04-18T22:53:56.379Z,2.22
2023-04-18T22:57:00.173Z,2.22
2023-04-18T23:00:06.108Z,2.16
2023-04-18T23:03:09.408Z,1.96
2023-04-18T23:06:13.749Z,1.77
2023-04-18T23:09:20.101Z,1.61
2023-04-18T23:12:24.315Z,1.34
2023-04-18T23:15:28.032Z,1.40
2023-04-18T23:18:32.410Z,1.36
2023-04-18T23:21:36.155Z,1.31
2023-04-18T23:24:39.819Z,1.53
2023-04-18T23:27:43.532Z,1.60
2023-04-18T23:30:48.978Z,1.56
2023-04-18T23:33:52.893Z,1.59
2023-04-18T23:36:57.082Z,1.70
2023-04-18T23:40:00.905Z,1.75
2023-04-18T23:43:04.927Z,1.83
2023-04-18T23:46:08.004Z,1.87
2023-04-18T23:49:12.200Z,1.93
2023-04-18T23:52:16.077Z,1.90
2023-04-18T23:55:19.883Z,1.99
2023-04-18T23:58:23.791Z,1.93
