createdAt,value
2023-01-29T00:00:25.668Z,99.99
2023-01-29T00:01:25.580Z,99.99
2023-01-29T00:02:25.564Z,99.99
2023-01-29T00:03:25.428Z,99.99
2023-01-29T00:04:25.325Z,99.99
2023-01-29T00:05:28.127Z,99.99
2023-01-29T00:06:25.136Z,99.99
2023-01-29T00:07:25.148Z,99.99
2023-01-29T00:08:24.953Z,99.99
2023-01-29T00:09:24.865Z,99.99
2023-01-29T00:10:24.809Z,99.99
2023-01-29T00:11:24.687Z,99.99
2023-01-29T00:12:24.599Z,99.99
2023-01-29T00:13:24.510Z,99.99
2023-01-29T00:14:24.779Z,99.99
2023-01-29T00:15:24.334Z,99.99
2023-01-29T00:16:24.242Z,99.99
2023-01-29T00:17:24.178Z,99.99
2023-01-29T00:18:24.115Z,99.99
2023-01-29T00:19:23.977Z,99.99
2023-01-29T00:20:23.888Z,99.99
2023-01-29T00:21:23.798Z,99.99
2023-01-29T00:22:23.714Z,99.99
2023-01-29T00:23:23.621Z,99.99
2023-01-29T00:24:23.571Z,99.99
2023-01-29T00:25:23.443Z,99.99
2023-01-29T00:26:23.375Z,99.99
2023-01-29T00:27:23.314Z,99.99
2023-01-29T00:28:23.177Z,99.99
2023-01-29T00:29:23.088Z,99.99
2023-01-29T00:30:23.001Z,99.99
2023-01-29T00:31:23.089Z,99.99
2023-01-29T00:32:22.894Z,99.99
2023-01-29T00:33:22.734Z,99.99
2023-01-29T00:34:22.643Z,99.99
2023-01-29T00:35:22.554Z,99.99
2023-01-29T00:36:22.470Z,99.99
2023-01-29T00:37:22.379Z,99.99
2023-01-29T00:38:22.292Z,99.99
2023-01-29T00:39:26.446Z,99.99
2023-01-29T00:40:22.111Z,99.99
2023-01-29T00:41:22.025Z,99.99
2023-01-29T00:42:21.958Z,99.99
2023-01-29T00:43:21.846Z,99.99
2023-01-29T00:44:21.767Z,99.99
2023-01-29T00:45:21.674Z,99.99
2023-01-29T00:46:21.793Z,99.99
2023-01-29T00:47:21.490Z,99.99
2023-01-29T00:48:21.405Z,99.99
2023-01-29T00:49:21.319Z,99.99
2023-01-29T00:50:21.227Z,99.99
2023-01-29T00:51:21.134Z,99.99
2023-01-29T00:52:21.047Z,99.99
2023-01-29T00:53:21.005Z,99.99
2023-01-29T00:54:20.869Z,99.99
2023-01-29T00:55:20.780Z,99.99
2023-01-29T00:56:20.693Z,99.99
2023-01-29T00:57:20.607Z,99.99
2023-01-29T00:58:20.534Z,99.99
2023-01-29T00:59:20.430Z,99.99
2023-01-29T01:00:20.332Z,99.99
2023-01-29T01:01:20.249Z,99.99
2023-01-29T01:02:20.225Z,99.99
2023-01-29T01:03:20.071Z,99.99
2023-01-29T01:04:19.983Z,99.99
2023-01-29T01:05:19.895Z,99.99
2023-01-29T01:06:20.054Z,99.99
2023-01-29T01:07:19.723Z,99.99
2023-01-29T01:08:19.628Z,99.99
2023-01-29T01:09:19.534Z,99.99
2023-01-29T01:10:19.448Z,99.99
2023-01-29T01:11:19.359Z,99.99
2023-01-29T01:12:19.272Z,99.99
2023-01-29T01:13:19.182Z,99.99
2023-01-29T01:14:19.116Z,99.99
2023-01-29T01:15:19.004Z,99.99
2023-01-29T01:16:18.988Z,99.99
2023-01-29T01:17:18.880Z,99.99
2023-01-29T01:18:18.740Z,99.99
2023-01-29T01:19:18.647Z,99.99
2023-01-29T01:20:18.861Z,99.99
2023-01-29T01:21:18.473Z,99.99
2023-01-29T01:22:18.380Z,99.99
2023-01-29T01:23:18.292Z,99.99
2023-01-29T01:24:18.234Z,99.99
2023-01-29T01:25:18.113Z,99.99
2023-01-29T01:26:18.024Z,99.99
2023-01-29T01:27:17.935Z,99.99
2023-01-29T01:28:17.883Z,99.99
2023-01-29T01:29:17.760Z,99.99
2023-01-29T01:30:18.211Z,99.99
2023-01-29T01:31:17.707Z,99.99
2023-01-29T01:32:17.501Z,99.99
2023-01-29T01:33:17.399Z,99.99
2023-01-29T01:34:17.312Z,99.99
2023-01-29T01:35:17.221Z,99.99
2023-01-29T01:36:17.187Z,99.99
2023-01-29T01:37:17.042Z,99.99
2023-01-29T01:38:16.955Z,99.99
2023-01-29T01:39:16.866Z,99.99
2023-01-29T01:40:17.046Z,99.99
2023-01-29T01:41:16.691Z,99.99
2023-01-29T01:42:16.606Z,99.99
2023-01-29T01:43:16.511Z,99.99
2023-01-29T01:44:16.421Z,99.99
2023-01-29T01:45:16.330Z,99.99
2023-01-29T01:46:16.274Z,99.99
2023-01-29T01:47:16.157Z,99.99
2023-01-29T01:48:16.064Z,99.99
2023-01-29T01:49:15.975Z,99.99
2023-01-29T01:50:16.193Z,99.99
2023-01-29T01:51:15.797Z,99.99
2023-01-29T01:52:15.708Z,99.99
2023-01-29T01:53:15.616Z,99.99
2023-01-29T01:54:15.749Z,99.99
2023-01-29T01:55:15.442Z,99.99
2023-01-29T01:56:15.358Z,99.99
2023-01-29T01:57:15.265Z,99.99
2023-01-29T01:58:15.180Z,99.99
2023-01-29T01:59:15.089Z,99.99
2023-01-29T02:00:15.399Z,99.99
2023-01-29T02:01:15.018Z,99.99
2023-01-29T02:02:14.876Z,99.99
2023-01-29T02:03:14.741Z,99.99
2023-01-29T02:04:14.640Z,99.99
2023-01-29T02:05:14.559Z,99.99
2023-01-29T02:06:14.466Z,99.99
2023-01-29T02:07:14.380Z,99.99
2023-01-29T02:08:14.282Z,99.99
2023-01-29T02:09:14.194Z,99.99
2023-01-29T02:10:14.464Z,99.99
2023-01-29T02:11:14.271Z,99.99
2023-01-29T02:12:13.930Z,99.99
2023-01-29T02:13:13.837Z,99.99
2023-01-29T02:14:13.751Z,99.99
2023-01-29T02:15:13.665Z,99.99
2023-01-29T02:16:13.831Z,99.99
2023-01-29T02:17:13.542Z,99.99
2023-01-29T02:18:13.420Z,99.99
2023-01-29T02:19:13.309Z,99.99
2023-01-29T02:20:13.223Z,99.99
2023-01-29T02:21:13.129Z,99.99
2023-01-29T02:22:13.041Z,99.99
2023-01-29T02:23:12.947Z,99.99
2023-01-29T02:24:12.950Z,99.99
2023-01-29T02:25:12.827Z,99.99
2023-01-29T02:26:12.682Z,99.99
2023-01-29T02:27:12.611Z,99.99
2023-01-29T02:28:12.503Z,99.99
2023-01-29T02:29:12.413Z,99.99
2023-01-29T02:30:12.324Z,99.99
2023-01-29T02:31:12.292Z,99.99
2023-01-29T02:32:12.145Z,99.99
2023-01-29T02:33:12.053Z,99.99
2023-01-29T02:34:12.098Z,99.99
2023-01-29T02:35:11.880Z,99.99
2023-01-29T02:36:11.798Z,99.99
2023-01-29T02:37:11.698Z,99.99
2023-01-29T02:38:11.615Z,99.99
2023-01-29T02:39:11.524Z,99.99
2023-01-29T02:40:11.436Z,99.99
2023-01-29T02:41:11.541Z,99.99
2023-01-29T02:42:11.254Z,99.99
2023-01-29T02:43:11.614Z,99.99
2023-01-29T02:44:11.077Z,99.99
2023-01-29T02:45:10.985Z,99.99
2023-01-29T02:46:11.014Z,99.99
2023-01-29T02:47:10.807Z,99.99
2023-01-29T02:48:10.720Z,99.99
2023-01-29T02:49:10.627Z,99.99
2023-01-29T02:50:10.563Z,99.99
2023-01-29T02:51:10.451Z,99.99
2023-01-29T02:52:10.760Z,99.99
2023-01-29T02:53:10.271Z,99.99
2023-01-29T02:54:10.185Z,99.99
2023-01-29T02:55:10.100Z,99.99
2023-01-29T02:56:10.004Z,99.99
2023-01-29T02:57:10.065Z,99.99
2023-01-29T02:58:09.829Z,99.99
2023-01-29T02:59:09.744Z,99.99
2023-01-29T03:00:09.646Z,99.99
2023-01-29T03:01:09.639Z,99.99
2023-01-29T03:02:09.548Z,99.99
2023-01-29T03:03:09.430Z,99.99
2023-01-29T03:04:09.288Z,99.99
2023-01-29T03:05:09.200Z,99.99
2023-01-29T03:06:09.129Z,99.99
2023-01-29T03:07:09.021Z,99.99
2023-01-29T03:08:08.930Z,99.99
2023-01-29T03:09:08.845Z,99.99
2023-01-29T03:10:08.750Z,99.99
2023-01-29T03:11:08.665Z,99.99
2023-01-29T03:12:09.023Z,99.99
2023-01-29T03:13:08.531Z,99.99
2023-01-29T03:14:08.392Z,99.99
2023-01-29T03:15:08.301Z,99.99
2023-01-29T03:16:08.256Z,99.99
2023-01-29T03:17:08.123Z,99.99
2023-01-29T03:18:08.036Z,99.99
2023-01-29T03:19:07.957Z,99.99
2023-01-29T03:20:07.857Z,99.99
2023-01-29T03:21:07.768Z,99.99
2023-01-29T03:22:07.698Z,99.99
2023-01-29T03:23:07.591Z,99.99
2023-01-29T03:24:07.656Z,99.99
2023-01-29T03:25:07.412Z,99.99
2023-01-29T03:26:07.318Z,99.99
2023-01-29T03:27:07.226Z,99.99
2023-01-29T03:28:07.139Z,99.99
2023-01-29T03:29:07.064Z,99.99
2023-01-29T03:30:06.960Z,99.99
2023-01-29T03:31:06.916Z,99.99
2023-01-29T03:32:06.975Z,99.99
2023-01-29T03:33:06.889Z,99.99
2023-01-29T03:34:06.602Z,99.99
2023-01-29T03:35:06.512Z,99.99
2023-01-29T03:36:06.421Z,99.99
2023-01-29T03:37:06.335Z,99.99
2023-01-29T03:38:06.267Z,99.99
2023-01-29T03:39:06.262Z,99.99
2023-01-29T03:40:06.067Z,99.99
2023-01-29T03:41:05.975Z,99.99
2023-01-29T03:42:05.885Z,99.99
2023-01-29T03:43:05.796Z,99.99
2023-01-29T03:44:05.707Z,99.99
2023-01-29T03:45:05.616Z,99.99
2023-01-29T03:46:05.590Z,99.99
2023-01-29T03:47:05.440Z,99.99
2023-01-29T03:48:05.354Z,99.99
2023-01-29T03:49:05.260Z,99.99
2023-01-29T03:50:05.180Z,99.99
2023-01-29T03:51:05.095Z,99.99
2023-01-29T03:52:04.994Z,99.99
2023-01-29T03:53:04.910Z,99.99
2023-01-29T03:54:04.814Z,99.99
2023-01-29T03:55:04.725Z,99.99
2023-01-29T03:56:04.639Z,99.99
2023-01-29T03:57:04.546Z,99.99
2023-01-29T03:58:04.461Z,99.99
2023-01-29T03:59:04.368Z,99.99
2023-01-29T04:00:04.280Z,99.99
2023-01-29T04:01:04.200Z,99.99
2023-01-29T04:02:04.104Z,99.99
2023-01-29T04:03:04.022Z,99.99
2023-01-29T04:04:04.044Z,99.99
2023-01-29T04:05:03.836Z,99.99
2023-01-29T04:06:03.744Z,99.99
2023-01-29T04:07:03.705Z,99.99
2023-01-29T04:08:03.576Z,99.99
2023-01-29T04:09:03.478Z,99.99
2023-01-29T04:10:03.387Z,99.99
2023-01-29T04:11:03.300Z,99.99
2023-01-29T04:12:03.211Z,99.99
2023-01-29T04:13:03.146Z,99.99
2023-01-29T04:14:03.029Z,99.99
2023-01-29T04:15:02.942Z,99.99
2023-01-29T04:16:03.026Z,99.99
2023-01-29T04:17:02.764Z,99.99
2023-01-29T04:18:02.672Z,99.99
2023-01-29T04:19:02.593Z,99.99
2023-01-29T04:20:02.503Z,99.99
2023-01-29T04:21:02.408Z,99.99
2023-01-29T04:22:02.319Z,99.99
2023-01-29T04:23:02.582Z,99.99
2023-01-29T04:24:02.148Z,99.99
2023-01-29T04:25:02.061Z,99.99
2023-01-29T04:26:01.957Z,99.99
2023-01-29T04:27:01.871Z,99.99
2023-01-29T04:28:01.797Z,99.99
2023-01-29T04:29:01.690Z,99.99
2023-01-29T04:30:01.656Z,99.99
2023-01-29T04:31:01.776Z,99.99
2023-01-29T04:32:01.421Z,99.99
2023-01-29T04:33:01.336Z,99.99
2023-01-29T04:34:01.245Z,99.99
2023-01-29T04:35:01.156Z,99.99
2023-01-29T04:36:01.064Z,99.99
2023-01-29T04:37:00.980Z,99.99
2023-01-29T04:38:00.888Z,99.99
2023-01-29T04:39:00.798Z,99.99
2023-01-29T04:40:00.712Z,99.99
2023-01-29T04:41:00.620Z,99.99
2023-01-29T04:42:00.536Z,99.99
2023-01-29T04:43:00.443Z,99.99
2023-01-29T04:44:00.358Z,99.99
2023-01-29T04:45:00.262Z,99.99
2023-01-29T04:46:00.172Z,99.99
2023-01-29T04:47:00.101Z,99.99
2023-01-29T04:47:59.994Z,99.99
2023-01-29T04:48:59.904Z,99.99
2023-01-29T04:49:59.820Z,99.99
2023-01-29T04:50:59.726Z,99.99
2023-01-29T04:51:59.838Z,99.99
2023-01-29T04:52:59.547Z,99.99
2023-01-29T04:53:59.463Z,99.99
2023-01-29T04:54:59.369Z,99.99
2023-01-29T04:55:59.278Z,99.99
2023-01-29T04:56:59.193Z,99.99
2023-01-29T04:57:59.100Z,99.99
2023-01-29T04:58:59.011Z,99.99
2023-01-29T04:59:58.920Z,99.99
2023-01-29T05:00:58.840Z,99.99
2023-01-29T05:01:58.773Z,99.99
2023-01-29T05:02:59.009Z,99.99
2023-01-29T05:03:58.563Z,99.99
2023-01-29T05:04:58.483Z,99.99
2023-01-29T05:05:58.393Z,99.99
2023-01-29T05:06:58.305Z,99.99
2023-01-29T05:07:58.202Z,99.99
2023-01-29T05:08:58.117Z,99.99
2023-01-29T05:09:58.022Z,99.99
2023-01-29T05:10:57.940Z,99.99
2023-01-29T05:11:57.845Z,99.99
2023-01-29T05:12:57.756Z,99.99
2023-01-29T05:13:57.667Z,99.99
2023-01-29T05:14:57.577Z,99.99
2023-01-29T05:15:57.488Z,99.99
2023-01-29T05:16:57.398Z,99.99
2023-01-29T05:17:57.308Z,99.99
2023-01-29T05:18:57.221Z,99.99
2023-01-29T05:19:57.129Z,99.99
2023-01-29T05:20:57.040Z,99.99
2023-01-29T05:21:56.950Z,99.99
2023-01-29T05:22:56.871Z,99.99
2023-01-29T05:23:56.820Z,99.99
2023-01-29T05:24:56.681Z,99.99
2023-01-29T05:25:56.594Z,99.99
2023-01-29T05:26:56.755Z,99.99
2023-01-29T05:27:56.413Z,99.99
2023-01-29T05:28:56.398Z,99.99
2023-01-29T05:29:56.253Z,99.99
2023-01-29T05:30:56.298Z,99.99
2023-01-29T05:31:56.123Z,99.99
2023-01-29T05:32:55.965Z,99.99
2023-01-29T05:33:55.880Z,99.99
2023-01-29T05:34:55.787Z,99.99
2023-01-29T05:35:55.719Z,99.99
2023-01-29T05:36:55.617Z,99.99
2023-01-29T05:37:55.823Z,99.99
2023-01-29T05:38:55.432Z,99.99
2023-01-29T05:39:55.335Z,99.99
2023-01-29T05:40:55.253Z,99.99
2023-01-29T05:41:55.157Z,99.99
2023-01-29T05:42:55.071Z,99.99
2023-01-29T05:43:54.985Z,99.99
2023-01-29T05:44:54.915Z,99.99
2023-01-29T05:45:54.842Z,99.99
2023-01-29T05:46:55.063Z,99.99
2023-01-29T05:47:54.720Z,99.99
2023-01-29T05:48:54.534Z,99.99
2023-01-29T05:49:54.443Z,99.99
2023-01-29T05:50:54.371Z,99.99
2023-01-29T05:51:54.264Z,99.99
2023-01-29T05:52:54.177Z,99.99
2023-01-29T05:53:54.088Z,99.99
2023-01-29T05:54:53.996Z,99.99
2023-01-29T05:55:53.906Z,99.99
2023-01-29T05:56:54.020Z,99.99
2023-01-29T05:57:53.975Z,99.99
2023-01-29T05:58:53.643Z,99.99
2023-01-29T05:59:53.547Z,99.99
2023-01-29T06:00:53.709Z,99.99
2023-01-29T06:01:53.451Z,99.99
2023-01-29T06:02:53.335Z,99.99
2023-01-29T06:03:53.190Z,99.99
2023-01-29T06:04:53.101Z,99.99
2023-01-29T06:05:53.008Z,99.99
2023-01-29T06:06:52.920Z,99.99
2023-01-29T06:07:52.835Z,99.99
2023-01-29T06:08:52.745Z,99.99
2023-01-29T06:09:52.663Z,99.99
2023-01-29T06:10:52.565Z,99.99
2023-01-29T06:11:52.499Z,99.99
2023-01-29T06:12:52.390Z,99.99
2023-01-29T06:13:52.513Z,99.99
2023-01-29T06:14:52.209Z,99.99
2023-01-29T06:15:52.171Z,99.99
2023-01-29T06:16:52.283Z,99.99
2023-01-29T06:17:51.939Z,99.99
2023-01-29T06:18:51.848Z,99.99
2023-01-29T06:19:51.758Z,99.99
2023-01-29T06:20:51.669Z,99.99
2023-01-29T06:21:51.589Z,99.99
2023-01-29T06:22:51.492Z,99.99
2023-01-29T06:23:51.401Z,99.99
2023-01-29T06:24:51.314Z,99.99
2023-01-29T06:25:51.321Z,99.99
2023-01-29T06:26:51.141Z,99.99
2023-01-29T06:27:51.044Z,99.99
2023-01-29T06:28:50.954Z,99.99
2023-01-29T06:29:50.864Z,99.99
2023-01-29T06:30:50.809Z,99.99
2023-01-29T06:31:50.733Z,99.99
2023-01-29T06:32:50.596Z,99.99
2023-01-29T06:33:50.505Z,99.99
2023-01-29T06:34:50.422Z,99.99
2023-01-29T06:35:50.325Z,99.99
2023-01-29T06:36:50.247Z,99.99
2023-01-29T06:37:50.151Z,99.99
2023-01-29T06:38:50.162Z,99.99
2023-01-29T06:39:50.119Z,99.99
2023-01-29T06:40:49.886Z,99.99
2023-01-29T06:41:49.790Z,99.99
2023-01-29T06:42:49.704Z,99.99
2023-01-29T06:43:49.624Z,99.99
2023-01-29T06:44:49.723Z,99.99
2023-01-29T06:45:49.464Z,99.99
2023-01-29T06:46:49.346Z,99.99
2023-01-29T06:47:49.250Z,99.99
2023-01-29T06:48:49.163Z,99.99
2023-01-29T06:49:49.077Z,99.99
2023-01-29T06:50:49.084Z,99.99
2023-01-29T06:51:48.892Z,99.99
2023-01-29T06:52:48.808Z,99.99
2023-01-29T06:53:48.721Z,99.99
2023-01-29T06:54:48.628Z,99.99
2023-01-29T06:55:48.543Z,99.99
2023-01-29T06:56:48.448Z,99.99
2023-01-29T06:57:48.362Z,99.99
2023-01-29T06:58:48.269Z,99.99
2023-01-29T06:59:48.179Z,99.99
2023-01-29T07:00:48.119Z,99.99
2023-01-29T07:01:48.199Z,99.99
2023-01-29T07:02:47.911Z,99.99
2023-01-29T07:03:47.818Z,99.99
2023-01-29T07:04:48.030Z,99.99
2023-01-29T07:05:47.642Z,99.99
2023-01-29T07:06:47.553Z,99.99
2023-01-29T07:07:47.737Z,99.99
2023-01-29T07:08:47.376Z,99.99
2023-01-29T07:09:47.283Z,99.99
2023-01-29T07:10:47.197Z,99.99
2023-01-29T07:11:47.104Z,99.99
2023-01-29T07:12:47.015Z,99.99
2023-01-29T07:13:46.932Z,99.99
2023-01-29T07:14:46.839Z,99.99
2023-01-29T07:15:46.750Z,99.99
2023-01-29T07:16:46.656Z,99.99
2023-01-29T07:17:46.569Z,99.99
2023-01-29T07:18:46.481Z,99.99
2023-01-29T07:19:46.387Z,99.99
2023-01-29T07:20:46.305Z,99.99
2023-01-29T07:21:46.217Z,99.99
2023-01-29T07:22:46.122Z,99.99
2023-01-29T07:23:46.032Z,99.99
2023-01-29T07:24:45.943Z,99.99
2023-01-29T07:25:45.853Z,99.99
2023-01-29T07:26:45.769Z,99.99
2023-01-29T07:27:45.672Z,99.99
2023-01-29T07:28:45.589Z,99.99
2023-01-29T07:29:45.495Z,99.99
2023-01-29T07:30:45.407Z,99.99
2023-01-29T07:31:45.449Z,99.99
2023-01-29T07:32:45.227Z,99.99
2023-01-29T07:33:45.146Z,99.99
2023-01-29T07:34:45.299Z,99.99
2023-01-29T07:35:44.959Z,99.99
2023-01-29T07:36:44.873Z,99.99
2023-01-29T07:37:44.781Z,99.99
2023-01-29T07:38:44.796Z,99.99
2023-01-29T07:39:44.704Z,99.99
2023-01-29T07:40:44.512Z,99.99
2023-01-29T07:41:44.422Z,99.99
2023-01-29T07:42:44.331Z,99.99
2023-01-29T07:43:44.242Z,99.99
2023-01-29T07:44:44.154Z,99.99
2023-01-29T07:45:44.082Z,99.99
2023-01-29T07:46:43.976Z,99.99
2023-01-29T07:47:43.895Z,99.99
2023-01-29T07:48:43.806Z,99.99
2023-01-29T07:49:43.710Z,99.99
2023-01-29T07:50:43.617Z,99.99
2023-01-29T07:51:43.529Z,99.99
2023-01-29T07:52:43.442Z,99.99
2023-01-29T07:53:43.350Z,99.99
2023-01-29T07:54:43.259Z,99.99
2023-01-29T07:55:43.188Z,99.99
2023-01-29T07:56:43.084Z,99.99
2023-01-29T07:57:42.998Z,99.99
2023-01-29T07:58:42.906Z,99.99
2023-01-29T07:59:42.816Z,99.99
2023-01-29T08:00:42.725Z,99.99
2023-01-29T08:01:42.648Z,99.99
2023-01-29T08:02:42.549Z,99.99
2023-01-29T08:03:42.466Z,99.99
2023-01-29T08:04:42.520Z,99.99
2023-01-29T08:05:42.286Z,99.99
2023-01-29T08:06:42.193Z,99.99
2023-01-29T08:07:42.102Z,99.99
2023-01-29T08:08:42.012Z,99.99
2023-01-29T08:09:41.924Z,99.99
2023-01-29T08:10:41.848Z,99.99
2023-01-29T08:11:41.746Z,99.99
2023-01-29T08:12:41.659Z,99.99
2023-01-29T08:13:41.567Z,99.99
2023-01-29T08:14:41.480Z,99.99
2023-01-29T08:15:41.390Z,99.99
2023-01-29T08:16:41.359Z,99.99
2023-01-29T08:17:56.107Z,99.99
2023-01-29T08:18:41.120Z,99.99
2023-01-29T08:19:41.033Z,99.99
2023-01-29T08:20:40.945Z,99.99
2023-01-29T08:21:40.855Z,99.99
2023-01-29T08:22:40.765Z,99.99
2023-01-29T08:23:40.676Z,99.99
2023-01-29T08:24:53.609Z,99.99
2023-01-29T08:25:40.575Z,99.99
2023-01-29T08:26:40.412Z,99.99
2023-01-29T08:27:40.322Z,99.99
2023-01-29T08:28:40.234Z,99.99
2023-01-29T08:29:40.142Z,99.99
2023-01-29T08:30:40.110Z,99.99
2023-01-29T08:31:40.018Z,99.99
2023-01-29T08:32:39.881Z,99.99
2023-01-29T08:33:39.786Z,99.99
2023-01-29T08:34:39.696Z,99.99
2023-01-29T08:35:39.609Z,99.99
2023-01-29T08:36:39.521Z,99.99
2023-01-29T08:37:39.431Z,99.99
2023-01-29T08:38:39.343Z,99.99
2023-01-29T08:39:39.256Z,99.99
2023-01-29T08:40:39.162Z,99.99
2023-01-29T08:41:39.076Z,99.99
2023-01-29T08:42:39.037Z,99.99
2023-01-29T08:43:38.899Z,99.99
2023-01-29T08:44:38.810Z,99.99
2023-01-29T08:45:38.798Z,99.99
2023-01-29T08:46:38.633Z,99.99
2023-01-29T08:47:38.542Z,99.99
2023-01-29T08:48:38.453Z,99.99
2023-01-29T08:49:38.365Z,99.99
2023-01-29T08:50:38.295Z,99.99
2023-01-29T08:51:38.185Z,99.99
2023-01-29T08:52:38.101Z,99.99
2023-01-29T08:53:38.015Z,99.99
2023-01-29T08:54:37.916Z,99.99
2023-01-29T08:55:37.828Z,99.99
2023-01-29T08:56:37.741Z,99.99
2023-01-29T08:57:37.650Z,99.99
2023-01-29T08:58:37.562Z,99.99
2023-01-29T08:59:37.474Z,99.99
2023-01-29T09:00:37.395Z,99.99
2023-01-29T09:01:37.294Z,99.99
2023-01-29T09:02:37.241Z,99.99
2023-01-29T09:03:37.126Z,99.99
2023-01-29T09:04:37.034Z,99.99
2023-01-29T09:05:36.941Z,99.99
2023-01-29T09:06:36.849Z,99.99
2023-01-29T09:07:36.765Z,99.99
2023-01-29T09:08:36.673Z,99.99
2023-01-29T09:09:36.584Z,99.99
2023-01-29T09:10:36.503Z,99.99
2023-01-29T09:11:36.408Z,99.99
2023-01-29T09:12:36.369Z,99.99
2023-01-29T09:13:36.231Z,99.99
2023-01-29T09:14:36.139Z,99.99
2023-01-29T09:15:36.052Z,99.99
2023-01-29T09:16:35.992Z,99.99
2023-01-29T09:17:35.901Z,99.99
2023-01-29T09:18:35.801Z,99.99
2023-01-29T09:19:35.698Z,99.99
2023-01-29T09:20:35.606Z,99.99
2023-01-29T09:21:35.535Z,99.99
2023-01-29T09:22:35.432Z,99.99
2023-01-29T09:23:35.344Z,99.99
2023-01-29T09:24:35.252Z,99.99
2023-01-29T09:25:35.163Z,99.99
2023-01-29T09:26:35.140Z,99.99
2023-01-29T09:27:34.992Z,99.99
2023-01-29T09:28:34.897Z,99.99
2023-01-29T09:29:36.011Z,99.99
2023-01-29T09:30:34.859Z,99.99
2023-01-29T09:31:34.706Z,99.99
2023-01-29T09:32:53.725Z,99.99
2023-01-29T09:33:34.457Z,99.99
2023-01-29T09:34:34.415Z,99.99
2023-01-29T09:35:34.278Z,99.99
2023-01-29T09:36:34.291Z,99.99
2023-01-29T09:37:34.458Z,99.99
2023-01-29T09:38:34.017Z,99.99
2023-01-29T09:39:33.927Z,99.99
2023-01-29T09:40:33.836Z,99.99
2023-01-29T09:41:33.764Z,99.99
2023-01-29T09:42:35.843Z,99.99
2023-01-29T09:43:33.571Z,99.99
2023-01-29T09:44:33.489Z,99.99
2023-01-29T09:45:33.395Z,99.99
2023-01-29T09:46:33.307Z,99.99
2023-01-29T09:47:33.223Z,99.99
2023-01-29T09:48:33.137Z,99.99
2023-01-29T09:49:33.045Z,99.99
2023-01-29T09:50:33.311Z,99.99
2023-01-29T09:51:32.867Z,99.99
2023-01-29T09:52:32.777Z,99.99
2023-01-29T09:53:32.706Z,99.99
2023-01-29T09:54:32.599Z,99.99
2023-01-29T09:55:32.537Z,99.99
2023-01-29T09:56:32.415Z,99.99
2023-01-29T09:57:32.330Z,99.99
2023-01-29T09:58:32.241Z,99.99
2023-01-29T09:59:32.168Z,99.99
2023-01-29T10:00:32.063Z,99.99
2023-01-29T10:01:32.080Z,99.99
2023-01-29T10:02:31.893Z,99.99
2023-01-29T10:03:31.802Z,99.99
2023-01-29T10:04:31.745Z,99.99
2023-01-29T10:05:31.623Z,99.99
2023-01-29T10:06:31.534Z,99.99
2023-01-29T10:07:31.447Z,99.99
2023-01-29T10:08:31.354Z,99.99
2023-01-29T10:09:31.270Z,99.99
2023-01-29T10:10:31.179Z,99.99
2023-01-29T10:11:31.094Z,99.99
2023-01-29T10:12:31.002Z,99.99
2023-01-29T10:13:30.917Z,99.99
2023-01-29T10:14:30.829Z,99.99
2023-01-29T10:15:30.736Z,99.99
2023-01-29T10:16:30.673Z,99.99
2023-01-29T10:17:30.566Z,99.99
2023-01-29T10:18:30.486Z,99.99
2023-01-29T10:19:30.387Z,99.99
2023-01-29T10:20:30.297Z,99.99
2023-01-29T10:21:30.210Z,99.99
2023-01-29T10:22:30.122Z,99.99
2023-01-29T10:23:30.037Z,99.99
2023-01-29T10:24:29.948Z,99.99
2023-01-29T10:25:29.894Z,99.99
2023-01-29T10:26:29.823Z,99.99
2023-01-29T10:27:29.682Z,99.99
2023-01-29T10:28:29.598Z,99.99
2023-01-29T10:29:29.505Z,99.99
2023-01-29T10:30:29.421Z,99.99
2023-01-29T10:31:29.535Z,99.99
2023-01-29T10:32:29.253Z,99.99
2023-01-29T10:33:31.076Z,99.99
2023-01-29T10:34:29.067Z,99.99
2023-01-29T10:36:28.891Z,99.99
2023-01-29T10:37:28.808Z,99.99
2023-01-29T10:38:28.715Z,99.99
2023-01-29T10:39:28.624Z,99.99
2023-01-29T10:40:28.543Z,99.99
2023-01-29T10:41:28.451Z,99.99
2023-01-29T10:42:28.361Z,99.99
2023-01-29T10:43:28.281Z,99.99
2023-01-29T10:44:28.185Z,99.99
2023-01-29T10:45:28.101Z,99.99
2023-01-29T10:46:28.013Z,99.99
2023-01-29T10:47:30.137Z,99.99
2023-01-29T10:48:27.843Z,99.99
2023-01-29T10:49:27.757Z,99.99
2023-01-29T10:50:27.663Z,99.99
2023-01-29T10:51:27.572Z,99.99
2023-01-29T10:52:27.488Z,99.99
2023-01-29T10:53:27.410Z,99.99
2023-01-29T10:54:27.312Z,99.99
2023-01-29T10:55:27.381Z,98.68
2023-01-29T10:56:27.138Z,97.82
2023-01-29T10:57:27.054Z,97.58
2023-01-29T10:58:26.968Z,98.15
2023-01-29T10:59:27.030Z,98.11
2023-01-29T11:00:26.793Z,98.30
2023-01-29T11:01:27.036Z,96.40
2023-01-29T11:02:26.652Z,96.35
2023-01-29T11:03:28.650Z,97.30
2023-01-29T11:04:26.453Z,98.44
2023-01-29T11:05:26.372Z,99.52
2023-01-29T11:06:26.284Z,99.52
2023-01-29T11:07:26.204Z,99.99
2023-01-29T11:08:26.112Z,99.99
2023-01-29T11:09:26.028Z,99.99
2023-01-29T11:10:25.941Z,99.99
2023-01-29T11:11:25.856Z,99.43
2023-01-29T11:12:26.074Z,98.58
2023-01-29T11:13:25.685Z,98.63
2023-01-29T11:14:25.609Z,97.87
2023-01-29T11:15:25.515Z,98.44
2023-01-29T11:16:25.435Z,98.63
2023-01-29T11:17:25.350Z,98.82
2023-01-29T11:18:25.264Z,99.99
2023-01-29T11:19:25.185Z,99.99
2023-01-29T11:20:25.091Z,99.99
2023-01-29T11:21:25.004Z,99.99
2023-01-29T11:22:24.921Z,99.99
2023-01-29T11:23:24.840Z,99.99
2023-01-29T11:24:24.743Z,99.99
2023-01-29T11:25:24.666Z,99.99
2023-01-29T11:26:24.614Z,99.99
2023-01-29T11:27:24.494Z,99.99
2023-01-29T11:28:24.412Z,99.99
2023-01-29T11:29:24.313Z,99.99
2023-01-29T11:30:24.230Z,99.19
2023-01-29T11:31:24.282Z,97.68
2023-01-29T11:32:24.055Z,98.53
2023-01-29T11:33:23.985Z,99.29
2023-01-29T11:34:23.886Z,99.85
2023-01-29T11:35:23.809Z,99.99
2023-01-29T11:36:23.713Z,99.66
2023-01-29T11:37:23.624Z,99.76
2023-01-29T11:38:23.565Z,99.99
2023-01-29T11:39:23.454Z,99.99
2023-01-29T11:40:23.370Z,99.33
2023-01-29T11:41:23.292Z,97.92
2023-01-29T11:42:23.204Z,97.49
2023-01-29T11:43:23.117Z,97.96
2023-01-29T11:44:23.038Z,98.39
2023-01-29T11:45:22.951Z,97.92
2023-01-29T11:46:22.920Z,97.92
2023-01-29T11:47:22.771Z,98.77
2023-01-29T11:48:22.685Z,99.20
2023-01-29T11:49:22.600Z,98.91
2023-01-29T11:50:22.542Z,96.21
2023-01-29T11:51:22.434Z,96.69
2023-01-29T11:52:22.345Z,96.73
2023-01-29T11:53:22.265Z,97.20
2023-01-29T11:54:22.176Z,98.06
2023-01-29T11:55:22.094Z,98.30
2023-01-29T11:56:22.506Z,98.11
2023-01-29T11:57:21.923Z,97.92
2023-01-29T11:58:21.839Z,98.49
2023-01-29T11:59:21.756Z,97.92
2023-01-29T12:00:21.672Z,96.36
2023-01-29T12:01:21.585Z,96.26
2023-01-29T12:02:21.502Z,95.60
2023-01-29T12:03:23.814Z,94.37
2023-01-29T12:04:21.331Z,93.75
2023-01-29T12:05:21.252Z,93.18
2023-01-29T12:06:21.166Z,93.51
2023-01-29T12:07:21.083Z,92.04
2023-01-29T12:08:20.997Z,90.91
2023-01-29T12:09:20.917Z,90.57
2023-01-29T12:10:20.835Z,91.05
2023-01-29T12:11:21.052Z,90.19
2023-01-29T12:12:20.672Z,89.34
2023-01-29T12:13:20.591Z,90.00
2023-01-29T12:14:20.509Z,88.87
2023-01-29T12:15:20.432Z,88.92
2023-01-29T12:16:20.442Z,89.25
2023-01-29T12:17:20.313Z,90.58
2023-01-29T12:18:20.181Z,91.71
2023-01-29T12:19:20.101Z,92.43
2023-01-29T12:20:20.017Z,93.56
2023-01-29T12:21:19.935Z,94.37
2023-01-29T12:22:19.855Z,96.26
2023-01-29T12:23:19.770Z,97.02
2023-01-29T12:24:19.688Z,97.87
2023-01-29T12:25:19.605Z,98.44
2023-01-29T12:26:19.569Z,98.72
2023-01-29T12:27:19.463Z,99.05
2023-01-29T12:28:19.358Z,97.54
2023-01-29T12:29:19.272Z,96.50
2023-01-29T12:30:19.486Z,95.79
2023-01-29T12:31:19.116Z,94.84
2023-01-29T12:32:19.019Z,94.51
2023-01-29T12:33:18.940Z,94.51
2023-01-29T12:34:18.858Z,93.80
2023-01-29T12:35:18.768Z,91.90
2023-01-29T12:36:18.690Z,90.57
2023-01-29T12:37:18.606Z,90.29
2023-01-29T12:38:18.568Z,90.00
2023-01-29T12:39:18.449Z,89.91
2023-01-29T12:40:18.679Z,90.10
2023-01-29T12:41:18.273Z,89.77
2023-01-29T12:42:18.188Z,89.86
2023-01-29T12:43:18.110Z,91.05
2023-01-29T12:44:18.285Z,92.38
2023-01-29T12:45:18.005Z,92.94
2023-01-29T12:46:17.867Z,92.38
2023-01-29T12:47:17.774Z,93.23
2023-01-29T12:48:17.692Z,93.13
2023-01-29T12:49:17.615Z,94.37
2023-01-29T12:50:17.877Z,94.56
2023-01-29T12:51:17.698Z,95.03
2023-01-29T12:52:17.360Z,94.56