createdAt,value
2022-11-18T00:00:23.627Z,2.20
2022-11-18T00:01:23.613Z,2.20
2022-11-18T00:02:23.733Z,2.00
2022-11-18T00:03:23.613Z,1.90
2022-11-18T00:04:23.742Z,1.90
2022-11-18T00:05:23.743Z,1.80
2022-11-18T00:06:23.749Z,1.90
2022-11-18T00:07:23.862Z,1.70
2022-11-18T00:08:23.849Z,2.00
2022-11-18T00:09:23.575Z,1.80
2022-11-18T00:10:23.553Z,1.90
2022-11-18T00:11:23.805Z,2.00
2022-11-18T00:12:23.530Z,2.00
2022-11-18T00:13:24.019Z,1.90
2022-11-18T00:14:24.100Z,1.90
2022-11-18T00:15:28.966Z,2.00
2022-11-18T00:16:23.820Z,2.00
2022-11-18T00:17:24.334Z,2.00
2022-11-18T00:18:23.509Z,2.30
2022-11-18T00:19:24.047Z,2.00
2022-11-18T00:20:23.531Z,1.90
2022-11-18T00:21:23.479Z,1.90
2022-11-18T00:22:29.580Z,1.90
2022-11-18T00:23:23.469Z,1.80
2022-11-18T00:24:23.573Z,2.30
2022-11-18T00:25:23.685Z,1.90
2022-11-18T00:26:23.479Z,1.90
2022-11-18T00:27:23.696Z,1.80
2022-11-18T00:28:23.424Z,2.00
2022-11-18T00:29:23.787Z,1.90
2022-11-18T00:30:23.396Z,2.00
2022-11-18T00:31:23.397Z,1.80
2022-11-18T00:32:23.398Z,1.70
2022-11-18T00:33:23.396Z,1.70
2022-11-18T00:34:23.405Z,1.70
2022-11-18T00:35:23.374Z,1.70
2022-11-18T00:36:23.366Z,1.80
2022-11-18T00:37:23.374Z,1.70
2022-11-18T00:38:23.355Z,1.80
2022-11-18T00:39:23.364Z,1.80
2022-11-18T00:40:23.452Z,1.80
2022-11-18T00:41:23.454Z,1.70
2022-11-18T00:42:23.586Z,1.90
2022-11-18T00:43:23.384Z,1.80
2022-11-18T00:44:23.604Z,1.80
2022-11-18T00:45:23.944Z,1.80
2022-11-18T00:46:23.613Z,1.90
2022-11-18T00:47:23.301Z,1.80
2022-11-18T00:48:23.283Z,1.80
2022-11-18T00:49:23.648Z,1.70
2022-11-18T00:50:23.654Z,1.60
2022-11-18T00:51:23.277Z,1.70
2022-11-18T00:52:23.252Z,1.70
2022-11-18T00:53:23.663Z,1.90
2022-11-18T00:54:23.270Z,1.80
2022-11-18T00:55:23.671Z,1.90
2022-11-18T00:56:23.690Z,1.70
2022-11-18T00:57:23.233Z,1.70
2022-11-18T00:58:23.358Z,1.70
2022-11-18T00:59:23.568Z,1.70
2022-11-18T01:00:23.715Z,1.70
2022-11-18T01:01:23.830Z,1.80
2022-11-18T01:02:23.729Z,1.80
2022-11-18T01:03:23.730Z,1.80
2022-11-18T01:04:23.555Z,1.80
2022-11-18T01:05:23.815Z,1.80
2022-11-18T01:06:23.175Z,1.80
2022-11-18T01:07:23.243Z,1.90
2022-11-18T01:08:23.159Z,1.60
2022-11-18T01:09:23.842Z,1.70
2022-11-18T01:10:23.848Z,1.60
2022-11-18T01:11:23.172Z,2.00
2022-11-18T01:12:23.147Z,2.00
2022-11-18T01:13:23.239Z,1.70
2022-11-18T01:14:23.198Z,1.80
2022-11-18T01:15:23.202Z,1.60
2022-11-18T01:16:23.209Z,1.60
2022-11-18T01:17:23.218Z,1.80
2022-11-18T01:18:23.117Z,1.60
2022-11-18T01:19:23.227Z,1.70
2022-11-18T01:20:23.237Z,1.70
2022-11-18T01:21:23.125Z,1.80
2022-11-18T01:22:23.080Z,1.60
2022-11-18T01:23:23.128Z,1.60
2022-11-18T01:24:23.125Z,1.60
2022-11-18T01:25:23.338Z,2.00
2022-11-18T01:26:23.387Z,1.70
2022-11-18T01:27:23.094Z,1.50
2022-11-18T01:28:24.171Z,1.60
2022-11-18T01:29:23.296Z,1.70
2022-11-18T01:30:23.315Z,1.60
2022-11-18T01:31:23.311Z,1.30
2022-11-18T01:32:25.224Z,1.90
2022-11-18T01:33:23.324Z,2.20
2022-11-18T01:34:22.993Z,1.90
2022-11-18T01:35:23.012Z,1.70
2022-11-18T01:36:23.406Z,1.50
2022-11-18T01:37:23.216Z,1.60
2022-11-18T01:38:23.361Z,1.60
2022-11-18T01:39:23.423Z,2.30
2022-11-18T01:40:23.375Z,1.60
2022-11-18T01:41:23.381Z,1.60
2022-11-18T01:42:22.945Z,1.70
2022-11-18T01:43:23.393Z,2.00
2022-11-18T01:44:23.614Z,1.60
2022-11-18T01:45:23.611Z,1.80
2022-11-18T01:46:23.460Z,1.60
2022-11-18T01:47:23.011Z,1.60
2022-11-18T01:48:23.636Z,1.50
2022-11-18T01:49:22.890Z,1.50
2022-11-18T01:50:22.901Z,1.80
2022-11-18T01:51:22.901Z,1.40
2022-11-18T01:52:22.881Z,1.50
2022-11-18T01:53:23.258Z,1.60
2022-11-18T01:54:22.859Z,1.80
2022-11-18T01:55:23.059Z,1.70
2022-11-18T01:56:23.069Z,1.70
2022-11-18T01:57:22.870Z,1.60
2022-11-18T01:58:22.829Z,1.70
2022-11-18T01:59:22.829Z,1.50
2022-11-18T02:00:22.887Z,1.70
2022-11-18T02:01:22.942Z,1.50
2022-11-18T02:02:22.849Z,1.60
2022-11-18T02:03:22.917Z,1.70
2022-11-18T02:04:22.798Z,1.60
2022-11-18T02:05:22.930Z,1.80
2022-11-18T02:07:48.749Z,1.60
2022-11-18T02:08:48.800Z,1.60
2022-11-18T02:09:48.812Z,1.70
2022-11-18T02:10:48.742Z,1.60
2022-11-18T02:11:48.815Z,1.60
2022-11-18T02:12:48.791Z,1.80
2022-11-18T02:13:48.808Z,1.70
2022-11-18T02:14:49.048Z,1.70
2022-11-18T02:15:48.810Z,1.60
2022-11-18T02:16:48.809Z,1.60
2022-11-18T02:17:49.026Z,1.60
2022-11-18T02:18:48.698Z,1.80
2022-11-18T02:19:49.040Z,2.20
2022-11-18T02:20:48.856Z,1.50
2022-11-18T02:21:48.728Z,1.50
2022-11-18T02:22:49.057Z,1.60
2022-11-18T02:23:49.067Z,1.60
2022-11-18T02:24:48.657Z,1.50
2022-11-18T02:25:48.666Z,1.80
2022-11-18T02:26:48.876Z,1.90
2022-11-18T02:27:49.093Z,1.70
2022-11-18T02:28:48.833Z,1.70
2022-11-18T02:29:49.104Z,1.60
2022-11-18T02:30:48.708Z,1.80
2022-11-18T02:31:48.707Z,1.90
2022-11-18T02:32:48.725Z,1.70
2022-11-18T02:33:48.575Z,1.70
2022-11-18T02:34:48.724Z,1.60
2022-11-18T02:35:48.564Z,1.70
2022-11-18T02:36:49.055Z,1.70
2022-11-18T02:37:48.533Z,1.70
2022-11-18T02:38:48.523Z,1.60
2022-11-18T02:39:48.523Z,1.50
2022-11-18T02:40:48.513Z,1.80
2022-11-18T02:41:48.569Z,1.70
2022-11-18T02:42:48.498Z,1.60
2022-11-18T02:43:48.502Z,2.00
2022-11-18T02:44:48.482Z,1.80
2022-11-18T02:45:48.602Z,1.90
2022-11-18T02:46:48.615Z,1.50
2022-11-18T02:47:48.720Z,1.50
2022-11-18T02:48:48.631Z,1.80
2022-11-18T02:49:48.561Z,1.60
2022-11-18T02:50:48.662Z,1.50
2022-11-18T02:51:48.672Z,1.80
2022-11-18T02:52:48.661Z,1.70
2022-11-18T02:53:48.669Z,1.90
2022-11-18T02:54:48.459Z,1.70
2022-11-18T02:55:48.509Z,1.70
2022-11-18T02:56:48.689Z,2.20
2022-11-18T02:57:48.518Z,1.70
2022-11-18T02:58:48.690Z,1.80
2022-11-18T02:59:48.700Z,1.90
2022-11-18T03:00:48.390Z,1.80
2022-11-18T03:01:48.750Z,1.80
2022-11-18T03:02:48.375Z,1.80
2022-11-18T03:03:48.366Z,1.60
2022-11-18T03:04:48.363Z,1.60
2022-11-18T03:05:48.559Z,1.80
2022-11-18T03:06:48.550Z,1.80
2022-11-18T03:07:48.496Z,1.90
2022-11-18T03:08:48.391Z,1.70
2022-11-18T03:09:48.328Z,1.80
2022-11-18T03:10:48.376Z,1.60
2022-11-18T03:11:48.492Z,1.60
2022-11-18T03:12:48.415Z,1.80
2022-11-18T03:13:48.426Z,1.90
2022-11-18T03:14:48.435Z,2.00
2022-11-18T03:15:48.394Z,2.40
2022-11-18T03:16:48.605Z,1.90
2022-11-18T03:17:48.368Z,1.60
2022-11-18T03:18:48.627Z,2.00
2022-11-18T03:19:48.430Z,1.60
2022-11-18T03:20:48.893Z,1.80
2022-11-18T03:21:48.868Z,1.60
2022-11-18T03:22:48.236Z,1.80
2022-11-18T03:23:48.244Z,1.80
2022-11-18T03:24:48.256Z,2.20
2022-11-18T03:25:49.042Z,1.50
2022-11-18T03:26:48.911Z,1.80
2022-11-18T03:27:48.682Z,1.90
2022-11-18T03:28:48.693Z,1.60
2022-11-18T03:29:49.111Z,2.00
2022-11-18T03:30:49.072Z,1.80
2022-11-18T03:31:48.293Z,2.10
2022-11-18T03:32:48.733Z,1.60
2022-11-18T03:33:49.050Z,1.60
2022-11-18T03:34:48.543Z,1.60
2022-11-18T03:35:48.333Z,1.50
2022-11-18T03:36:51.831Z,1.60
2022-11-18T03:37:48.361Z,2.20
2022-11-18T03:38:48.180Z,1.70
2022-11-18T03:39:48.150Z,1.70
2022-11-18T03:40:48.160Z,1.60
2022-11-18T03:41:48.161Z,1.60
2022-11-18T03:42:48.940Z,1.70
2022-11-18T03:43:48.592Z,1.60
2022-11-18T03:44:52.398Z,1.70
2022-11-18T03:45:48.923Z,1.50
2022-11-18T03:46:48.809Z,1.50
2022-11-18T03:47:48.718Z,1.60
2022-11-18T03:48:48.079Z,1.80
2022-11-18T03:49:48.059Z,1.60
2022-11-18T03:50:48.080Z,1.60
2022-11-18T03:51:48.069Z,1.50
2022-11-18T03:52:48.070Z,1.70
2022-11-18T03:53:48.070Z,1.50
2022-11-18T03:54:48.065Z,1.80
2022-11-18T03:55:48.065Z,1.70
2022-11-18T03:56:48.067Z,1.70
2022-11-18T03:57:48.076Z,1.70
2022-11-18T03:58:48.087Z,1.80
2022-11-18T03:59:48.349Z,1.60
2022-11-18T04:00:48.095Z,1.90
2022-11-18T04:01:48.205Z,1.70
2022-11-18T04:02:48.156Z,1.80
2022-11-18T04:03:48.196Z,2.10
2022-11-18T04:04:48.144Z,1.70
2022-11-18T04:05:48.145Z,1.40
2022-11-18T04:06:47.965Z,1.80
2022-11-18T04:07:47.989Z,1.80
2022-11-18T04:08:48.267Z,1.90
2022-11-18T04:09:48.374Z,2.10
2022-11-18T04:10:48.502Z,1.60
2022-11-18T04:11:47.993Z,1.80
2022-11-18T04:12:47.974Z,1.80
2022-11-18T04:13:47.984Z,1.80
2022-11-18T04:14:47.993Z,1.90
2022-11-18T04:15:47.983Z,1.50
2022-11-18T04:16:48.412Z,1.70
2022-11-18T04:17:48.415Z,1.90
2022-11-18T04:18:48.421Z,1.90
2022-11-18T04:19:48.442Z,1.90
2022-11-18T04:20:47.874Z,1.70
2022-11-18T04:21:48.372Z,1.90
2022-11-18T04:22:47.846Z,1.70
2022-11-18T04:23:48.240Z,1.80
2022-11-18T04:24:48.481Z,2.00
2022-11-18T04:25:48.119Z,1.70
2022-11-18T04:26:48.480Z,1.90
2022-11-18T04:27:48.482Z,1.90
2022-11-18T04:28:47.874Z,1.80
2022-11-18T04:29:47.829Z,1.80
2022-11-18T04:30:47.914Z,1.90
2022-11-18T04:31:48.098Z,1.70
2022-11-18T04:32:47.897Z,1.60
2022-11-18T04:33:47.897Z,1.90
2022-11-18T04:34:48.129Z,2.00
2022-11-18T04:35:48.129Z,2.00
2022-11-18T04:36:48.130Z,2.10
2022-11-18T04:37:48.345Z,2.00
2022-11-18T04:38:47.767Z,1.80
2022-11-18T04:39:48.147Z,2.30
2022-11-18T04:40:48.176Z,1.90
2022-11-18T04:41:48.380Z,2.00
2022-11-18T04:42:48.167Z,2.10
2022-11-18T04:43:47.757Z,2.10
2022-11-18T04:44:48.619Z,2.30
2022-11-18T04:45:47.767Z,2.10
2022-11-18T04:46:48.195Z,2.40
2022-11-18T04:47:48.206Z,2.80
2022-11-18T04:48:48.496Z,2.50
2022-11-18T04:49:48.667Z,2.60
2022-11-18T04:50:47.695Z,2.30
2022-11-18T04:51:47.818Z,2.80
2022-11-18T04:52:47.635Z,2.80
2022-11-18T04:53:48.799Z,2.70
2022-11-18T04:54:47.864Z,3.00
2022-11-18T04:55:47.714Z,2.80
2022-11-18T04:56:49.631Z,3.10
2022-11-18T04:57:47.663Z,3.70
2022-11-18T04:58:47.696Z,3.40
2022-11-18T04:59:47.683Z,3.30
2022-11-18T05:00:47.691Z,3.10
2022-11-18T05:01:47.846Z,3.40
2022-11-18T05:02:47.602Z,3.30
2022-11-18T05:03:50.559Z,3.40
2022-11-18T05:04:47.574Z,3.40
2022-11-18T05:05:47.583Z,3.60
2022-11-18T05:06:47.565Z,3.40
2022-11-18T05:07:47.790Z,3.60
2022-11-18T05:08:47.652Z,3.50
2022-11-18T05:09:47.554Z,3.30
2022-11-18T05:10:47.748Z,3.50
2022-11-18T05:11:47.759Z,3.70
2022-11-18T05:12:47.949Z,3.60
2022-11-18T05:13:47.759Z,3.50
2022-11-18T05:14:50.642Z,3.70
2022-11-18T05:15:47.987Z,3.30
2022-11-18T05:16:47.981Z,3.80
2022-11-18T05:17:47.456Z,3.80
2022-11-18T05:18:48.228Z,3.90
2022-11-18T05:19:48.202Z,3.90
2022-11-18T05:20:48.066Z,3.90
2022-11-18T05:21:48.221Z,3.60
2022-11-18T05:22:47.437Z,4.20
2022-11-18T05:23:48.106Z,4.00
2022-11-18T05:24:47.853Z,3.40
2022-11-18T05:25:47.455Z,3.80
2022-11-18T05:26:47.875Z,3.40
2022-11-18T05:27:47.441Z,3.50
2022-11-18T05:28:47.985Z,3.60
2022-11-18T05:29:47.466Z,3.60
2022-11-18T05:30:47.455Z,3.40
2022-11-18T05:31:47.456Z,3.30
2022-11-18T05:32:47.373Z,3.30
2022-11-18T05:33:47.374Z,3.40
2022-11-18T05:34:47.543Z,3.40
2022-11-18T05:35:52.359Z,3.40
2022-11-18T05:36:47.503Z,3.50
2022-11-18T05:37:47.334Z,3.30
2022-11-18T05:38:47.353Z,3.00
2022-11-18T05:39:47.514Z,3.40
2022-11-18T05:40:47.523Z,3.10
2022-11-18T05:41:47.533Z,3.20
2022-11-18T05:42:47.363Z,3.30
2022-11-18T05:43:47.293Z,3.30
2022-11-18T05:44:47.343Z,3.10
2022-11-18T05:45:47.341Z,3.50
2022-11-18T05:46:47.271Z,3.60
2022-11-18T05:47:47.400Z,3.50
2022-11-18T05:48:47.700Z,3.40
2022-11-18T05:49:47.611Z,3.60
2022-11-18T05:50:47.652Z,3.50
2022-11-18T05:51:47.629Z,3.50
2022-11-18T05:52:47.233Z,3.20
2022-11-18T05:53:47.610Z,3.30
2022-11-18T05:54:47.230Z,3.30
2022-11-18T05:55:47.679Z,3.40
2022-11-18T05:56:47.229Z,3.20
2022-11-18T05:57:47.296Z,3.40
2022-11-18T05:58:47.449Z,3.30
2022-11-18T05:59:47.458Z,3.50
2022-11-18T06:00:47.238Z,3.80
2022-11-18T06:01:47.458Z,3.80
2022-11-18T06:02:47.523Z,3.60
2022-11-18T06:03:47.687Z,3.60
2022-11-18T06:04:47.694Z,3.40
2022-11-18T06:05:47.467Z,3.40
2022-11-18T06:06:47.134Z,3.60
2022-11-18T06:07:47.525Z,3.40
2022-11-18T06:08:47.286Z,3.70
2022-11-18T06:09:47.116Z,3.90
2022-11-18T06:10:47.136Z,3.70
2022-11-18T06:11:47.106Z,3.40
2022-11-18T06:12:47.104Z,3.30
2022-11-18T06:13:47.115Z,3.30
2022-11-18T06:14:47.126Z,3.50
2022-11-18T06:15:47.124Z,3.50
2022-11-18T06:16:47.079Z,3.80
2022-11-18T06:17:47.066Z,3.80
2022-11-18T06:18:47.072Z,3.70
2022-11-18T06:19:47.085Z,3.30
2022-11-18T06:20:47.063Z,3.90
2022-11-18T06:21:47.045Z,3.90
2022-11-18T06:22:47.075Z,3.90
2022-11-18T06:23:47.199Z,3.80
2022-11-18T06:24:47.247Z,3.90
2022-11-18T06:25:47.124Z,3.80
2022-11-18T06:26:47.202Z,3.80
2022-11-18T06:27:47.004Z,3.60
2022-11-18T06:28:47.222Z,4.10
2022-11-18T06:29:47.220Z,3.80
2022-11-18T06:30:47.002Z,4.20
2022-11-18T06:31:47.001Z,4.10
2022-11-18T06:32:47.033Z,4.00
2022-11-18T06:33:47.083Z,3.70
2022-11-18T06:34:47.259Z,3.80
2022-11-18T06:35:47.271Z,3.80
2022-11-18T06:36:46.962Z,4.10
2022-11-18T06:37:47.109Z,3.90
2022-11-18T06:38:47.279Z,4.40
2022-11-18T06:39:47.293Z,4.10
2022-11-18T06:40:47.293Z,3.80
2022-11-18T06:41:47.311Z,3.70
2022-11-18T06:42:47.339Z,3.70
2022-11-18T06:43:47.358Z,3.80
2022-11-18T06:44:46.962Z,4.20
2022-11-18T06:45:47.117Z,3.70
2022-11-18T06:46:47.130Z,4.00
2022-11-18T06:47:47.403Z,4.10
2022-11-18T06:48:47.376Z,4.60
2022-11-18T06:49:46.847Z,3.90
2022-11-18T06:50:47.077Z,3.90
2022-11-18T06:51:46.874Z,4.50
2022-11-18T06:52:46.875Z,4.10
2022-11-18T06:53:47.377Z,4.20
2022-11-18T06:54:46.836Z,4.00
2022-11-18T06:55:46.853Z,3.90
2022-11-18T06:56:46.825Z,4.50
2022-11-18T06:57:46.806Z,5.00
2022-11-18T06:58:46.807Z,4.90
2022-11-18T06:59:46.807Z,8.40
2022-11-18T07:00:46.867Z,9.20
2022-11-18T07:01:46.894Z,8.50
2022-11-18T07:02:46.756Z,7.20
2022-11-18T07:03:46.849Z,6.90
2022-11-18T07:04:46.838Z,5.80
2022-11-18T07:05:46.915Z,6.00
2022-11-18T07:06:46.962Z,5.60
2022-11-18T07:07:46.939Z,5.20
2022-11-18T07:08:46.915Z,5.50
2022-11-18T07:09:46.880Z,5.40
2022-11-18T07:10:46.934Z,6.00
2022-11-18T07:11:46.721Z,5.40
2022-11-18T07:12:46.765Z,5.00
2022-11-18T07:13:46.962Z,4.70
2022-11-18T07:14:46.962Z,5.30
2022-11-18T07:15:46.972Z,4.40
2022-11-18T07:16:46.663Z,6.50
2022-11-18T07:17:47.133Z,5.60
2022-11-18T07:18:46.783Z,7.20
2022-11-18T07:19:46.651Z,5.70
2022-11-18T07:20:47.109Z,5.10
2022-11-18T07:21:47.178Z,4.90
2022-11-18T07:22:47.162Z,5.30
2022-11-18T07:23:46.648Z,4.10
2022-11-18T07:24:46.959Z,4.20
2022-11-18T07:25:46.620Z,3.80
2022-11-18T07:26:47.042Z,4.10
2022-11-18T07:27:47.194Z,3.80
2022-11-18T07:28:47.198Z,3.70
2022-11-18T07:29:46.588Z,3.70
2022-11-18T07:30:46.618Z,4.30
2022-11-18T07:31:46.878Z,3.60
2022-11-18T07:32:47.217Z,4.20
2022-11-18T07:33:46.566Z,4.20
2022-11-18T07:34:47.027Z,3.80
2022-11-18T07:35:47.256Z,4.80
2022-11-18T07:36:47.246Z,4.50
2022-11-18T07:37:46.537Z,4.20
2022-11-18T07:38:46.846Z,4.40
2022-11-18T07:39:46.516Z,4.70
2022-11-18T07:40:46.536Z,4.60
2022-11-18T07:41:46.554Z,4.50
2022-11-18T07:42:46.496Z,5.00
2022-11-18T07:43:46.685Z,4.50
2022-11-18T07:44:46.488Z,5.00
2022-11-18T07:45:46.492Z,4.90
2022-11-18T07:46:46.924Z,5.20
2022-11-18T07:47:46.826Z,5.40
2022-11-18T07:48:46.731Z,5.10
2022-11-18T07:49:46.933Z,5.00
2022-11-18T07:50:47.367Z,5.20
2022-11-18T07:51:46.433Z,5.30
2022-11-18T07:52:46.541Z,5.40
2022-11-18T07:53:46.543Z,4.90
2022-11-18T07:54:46.583Z,5.60
2022-11-18T07:55:46.550Z,5.70
2022-11-18T07:56:46.558Z,5.50
2022-11-18T07:57:46.566Z,5.60
2022-11-18T07:58:46.394Z,5.50
2022-11-18T07:59:46.581Z,5.30
2022-11-18T08:00:46.454Z,5.50
2022-11-18T08:01:46.477Z,5.70
2022-11-18T08:02:46.601Z,5.80
2022-11-18T08:03:46.682Z,5.50
2022-11-18T08:04:46.508Z,5.60
2022-11-18T08:05:46.692Z,5.60
2022-11-18T08:08:12.715Z,5.30
2022-11-18T08:09:12.473Z,5.80
2022-11-18T08:10:12.341Z,6.40
2022-11-18T08:11:15.211Z,5.80
2022-11-18T08:12:12.773Z,6.30
2022-11-18T08:13:12.753Z,6.20
2022-11-18T08:14:12.773Z,5.90
2022-11-18T08:15:12.327Z,5.90
2022-11-18T08:16:12.792Z,6.00
2022-11-18T08:17:12.787Z,7.60
2022-11-18T08:18:13.890Z,7.10
2022-11-18T08:19:12.701Z,6.90
2022-11-18T08:20:12.404Z,7.70
2022-11-18T08:21:12.401Z,7.20
2022-11-18T08:22:12.409Z,7.20
2022-11-18T08:23:12.420Z,6.90
2022-11-18T08:24:12.631Z,6.10
2022-11-18T08:25:12.522Z,6.60
2022-11-18T08:26:12.602Z,5.90
2022-11-18T08:27:12.233Z,6.30
2022-11-18T08:28:12.226Z,6.80
2022-11-18T08:29:12.399Z,6.40
2022-11-18T08:30:12.189Z,6.70
2022-11-18T08:31:12.205Z,6.20
2022-11-18T08:32:12.321Z,5.90
2022-11-18T08:33:12.182Z,6.10
2022-11-18T08:34:12.127Z,6.00
2022-11-18T08:35:12.219Z,5.80
2022-11-18T08:36:12.190Z,6.10
2022-11-18T08:37:12.104Z,6.10
2022-11-18T08:38:12.087Z,6.60
2022-11-18T08:39:12.079Z,6.10
2022-11-18T08:40:12.094Z,5.60
2022-11-18T08:41:12.068Z,5.60
2022-11-18T08:42:12.066Z,6.70
2022-11-18T08:43:12.055Z,6.20
2022-11-18T08:44:12.054Z,6.40
2022-11-18T08:45:12.064Z,6.20
2022-11-18T08:46:12.790Z,5.80
2022-11-18T08:47:13.065Z,5.60
2022-11-18T08:48:12.916Z,5.40
2022-11-18T08:49:12.014Z,5.70
2022-11-18T08:50:12.183Z,5.40
2022-11-18T08:51:12.875Z,5.30
2022-11-18T08:52:13.034Z,5.50
2022-11-18T08:53:12.254Z,5.00
2022-11-18T08:54:12.764Z,5.10
2022-11-18T08:55:12.024Z,5.40
2022-11-18T08:56:11.986Z,5.10
2022-11-18T08:57:11.972Z,5.50
2022-11-18T08:58:11.963Z,5.30
2022-11-18T08:59:11.963Z,5.10
2022-11-18T09:00:11.980Z,5.20
2022-11-18T09:01:12.033Z,5.60
2022-11-18T09:02:11.982Z,4.90
2022-11-18T09:03:12.003Z,4.90
2022-11-18T09:04:12.010Z,5.30
2022-11-18T09:05:12.066Z,5.00
2022-11-18T09:06:12.031Z,5.40
2022-11-18T09:07:11.946Z,4.90
2022-11-18T09:08:12.009Z,5.70
2022-11-18T09:09:12.071Z,4.90
2022-11-18T09:10:12.092Z,5.60
2022-11-18T09:11:12.034Z,5.30
2022-11-18T09:12:11.919Z,6.00
2022-11-18T09:13:40.438Z,5.00
2022-11-18T09:15:13.847Z,5.20
2022-11-18T09:16:12.119Z,5.30
2022-11-18T09:17:12.178Z,4.90
2022-11-18T09:18:12.188Z,4.70
2022-11-18T09:19:45.491Z,4.70
2022-11-18T09:20:12.220Z,5.00
2022-11-18T09:21:12.229Z,5.00
2022-11-18T09:22:12.240Z,5.40
2022-11-18T09:23:12.249Z,4.60
2022-11-18T09:24:12.260Z,4.80
2022-11-18T09:25:11.919Z,4.70
2022-11-18T09:26:12.301Z,4.50
2022-11-18T09:27:16.644Z,4.30
2022-11-18T09:28:11.947Z,4.30
2022-11-18T09:29:11.869Z,3.90
2022-11-18T09:30:11.791Z,4.10
2022-11-18T09:31:11.856Z,4.40
2022-11-18T09:32:11.914Z,4.30
2022-11-18T09:33:15.383Z,4.70
2022-11-18T09:34:11.997Z,4.20
2022-11-18T09:35:11.875Z,3.80
2022-11-18T09:36:11.744Z,3.80
2022-11-18T09:37:11.784Z,3.40
2022-11-18T09:38:11.834Z,3.60
2022-11-18T09:39:11.887Z,3.50
2022-11-18T09:40:11.726Z,3.50
2022-11-18T09:41:11.855Z,3.40
2022-11-18T09:42:11.705Z,4.10
2022-11-18T09:43:12.084Z,3.80
2022-11-18T09:44:11.685Z,3.70
2022-11-18T09:45:14.061Z,4.40
2022-11-18T09:46:12.004Z,3.90
2022-11-18T09:47:11.904Z,4.10
2022-11-18T09:48:12.113Z,3.60
2022-11-18T09:49:12.184Z,3.30
2022-11-18T09:50:41.697Z,3.60
2022-11-18T09:51:12.384Z,3.10
2022-11-18T09:52:11.685Z,3.10
2022-11-18T09:53:11.705Z,3.30
2022-11-18T09:54:11.913Z,3.50
2022-11-18T09:55:11.773Z,3.50
2022-11-18T09:56:11.640Z,3.40
2022-11-18T09:57:11.893Z,3.40
2022-11-18T09:58:11.762Z,3.00
2022-11-18T09:59:12.511Z,3.00
2022-11-18T10:00:12.112Z,3.50
2022-11-18T10:01:13.135Z,3.40
2022-11-18T10:02:11.709Z,3.60
2022-11-18T10:03:11.540Z,3.70
2022-11-18T10:04:11.672Z,3.90
2022-11-18T10:05:11.681Z,4.10
2022-11-18T10:06:11.793Z,3.50
2022-11-18T10:07:11.790Z,3.80
2022-11-18T10:08:11.510Z,3.90
2022-11-18T10:09:11.570Z,3.70
2022-11-18T10:10:11.493Z,3.80
2022-11-18T10:11:12.101Z,4.00
2022-11-18T10:12:11.479Z,3.60
2022-11-18T10:13:11.469Z,3.50
2022-11-18T10:14:11.489Z,3.60
2022-11-18T10:15:11.541Z,3.40
2022-11-18T10:16:11.589Z,3.80
2022-11-18T10:17:11.429Z,3.30
2022-11-18T10:18:11.428Z,3.10
2022-11-18T10:19:11.648Z,3.30
2022-11-18T10:20:11.680Z,3.30
2022-11-18T10:21:11.657Z,3.40
2022-11-18T10:22:18.108Z,3.20
2022-11-18T10:23:11.558Z,3.20
2022-11-18T10:24:11.678Z,3.30
2022-11-18T10:25:11.408Z,3.40
2022-11-18T10:26:11.407Z,3.40
2022-11-18T10:27:11.407Z,3.70
2022-11-18T10:28:11.426Z,3.40
2022-11-18T10:29:11.476Z,3.70
2022-11-18T10:30:11.520Z,3.30
2022-11-18T10:31:11.606Z,3.40
2022-11-18T10:32:11.646Z,3.70
2022-11-18T10:33:11.678Z,3.40
2022-11-18T10:34:11.726Z,3.30
2022-11-18T10:35:11.447Z,3.60
2022-11-18T10:36:11.406Z,3.30
2022-11-18T10:37:11.334Z,3.30
2022-11-18T10:38:11.304Z,3.60
2022-11-18T10:39:11.306Z,3.10
2022-11-18T10:40:11.305Z,3.40
2022-11-18T10:41:11.353Z,3.00
2022-11-18T10:42:11.326Z,3.20
2022-11-18T10:43:11.273Z,3.00
2022-11-18T10:44:12.336Z,3.20
2022-11-18T10:45:11.364Z,3.20
2022-11-18T10:46:11.404Z,2.90
2022-11-18T10:47:11.442Z,3.20
2022-11-18T10:48:11.294Z,3.20
2022-11-18T10:49:11.323Z,3.40
2022-11-18T10:50:11.225Z,3.40
2022-11-18T10:51:11.253Z,3.40
2022-11-18T10:52:11.297Z,3.30
2022-11-18T10:53:11.373Z,3.10
2022-11-18T10:54:11.201Z,3.20
2022-11-18T10:55:11.431Z,3.30
2022-11-18T10:56:11.370Z,3.10
2022-11-18T10:57:11.206Z,3.40
2022-11-18T10:58:11.267Z,3.40
2022-11-18T10:59:11.533Z,3.40
2022-11-18T11:00:11.561Z,3.60
2022-11-18T11:01:11.670Z,3.50
2022-11-18T11:02:11.245Z,3.50
2022-11-18T11:03:11.230Z,3.70
2022-11-18T11:04:11.650Z,3.60
2022-11-18T11:05:11.490Z,3.60
2022-11-18T11:06:11.280Z,3.60
2022-11-18T11:07:11.587Z,3.60
2022-11-18T11:08:35.228Z,3.80
2022-11-18T11:09:11.700Z,3.90
2022-11-18T11:10:11.079Z,3.90
2022-11-18T11:11:11.150Z,3.60
2022-11-18T11:12:11.720Z,3.80
2022-11-18T11:13:11.419Z,3.80
2022-11-18T11:14:11.307Z,3.70
2022-11-18T11:15:11.069Z,3.80
2022-11-18T11:16:11.098Z,3.90
2022-11-18T11:17:11.143Z,3.80
2022-11-18T11:18:11.800Z,3.90
2022-11-18T11:19:11.393Z,3.70
2022-11-18T11:20:11.766Z,3.80
2022-11-18T11:21:11.130Z,4.10
2022-11-18T11:22:11.850Z,4.10
2022-11-18T11:23:11.306Z,4.30
2022-11-18T11:24:10.996Z,4.40
2022-11-18T11:25:11.001Z,4.60
2022-11-18T11:29:11.016Z,3.80
2022-11-18T11:30:11.046Z,3.70
2022-11-18T11:31:11.067Z,3.80
2022-11-18T11:32:11.005Z,4.00
2022-11-18T11:33:10.977Z,4.10
2022-11-18T11:34:11.115Z,3.70
2022-11-18T11:35:10.936Z,4.20
2022-11-18T11:36:11.135Z,5.30
2022-11-18T11:37:12.376Z,5.30
2022-11-18T11:38:11.163Z,4.40
2022-11-18T11:39:11.222Z,4.30
2022-11-18T11:40:11.185Z,4.90
2022-11-18T11:41:11.062Z,4.40
2022-11-18T11:42:11.198Z,4.60
2022-11-18T11:43:10.872Z,4.30
2022-11-18T11:44:11.133Z,4.50
2022-11-18T11:45:11.289Z,3.90
2022-11-18T11:46:10.891Z,3.80
2022-11-18T11:47:10.841Z,3.60
2022-11-18T11:48:11.283Z,3.90
2022-11-18T11:49:11.309Z,3.80
2022-11-18T11:50:11.312Z,3.60
2022-11-18T11:51:11.354Z,3.90
2022-11-18T11:52:11.340Z,4.10
2022-11-18T11:53:11.371Z,4.20
2022-11-18T11:54:11.362Z,4.00
2022-11-18T11:55:10.827Z,4.40
2022-11-18T11:56:11.298Z,4.10
2022-11-18T11:57:10.791Z,4.00
2022-11-18T11:58:10.768Z,4.00
2022-11-18T11:59:10.760Z,4.20
2022-11-18T12:00:10.773Z,4.20
2022-11-18T12:01:10.780Z,4.20
2022-11-18T12:02:10.740Z,4.10
2022-11-18T12:03:10.888Z,4.50
2022-11-18T12:04:10.756Z,4.20
2022-11-18T12:05:10.760Z,4.30
2022-11-18T12:06:10.789Z,4.10
2022-11-18T12:07:10.833Z,4.30
2022-11-18T12:08:10.858Z,4.30
2022-11-18T12:09:10.841Z,4.40
2022-11-18T12:10:10.837Z,4.20
2022-11-18T12:11:10.846Z,4.20
2022-11-18T12:12:10.679Z,4.30
2022-11-18T12:13:10.852Z,4.60
2022-11-18T12:14:10.887Z,4.40
2022-11-18T12:15:10.898Z,4.50
2022-11-18T12:16:10.913Z,4.40
2022-11-18T12:17:10.876Z,4.50
2022-11-18T12:18:10.647Z,4.80
2022-11-18T12:19:10.786Z,4.50
2022-11-18T12:20:10.707Z,5.00
2022-11-18T12:21:10.978Z,5.00
2022-11-18T12:22:10.988Z,4.90
2022-11-18T12:23:10.627Z,4.90
2022-11-18T12:24:10.635Z,5.00
2022-11-18T12:25:10.755Z,5.50
2022-11-18T12:26:10.597Z,5.00
2022-11-18T12:27:10.911Z,4.80
2022-11-18T12:28:10.796Z,4.90
2022-11-18T12:29:10.547Z,4.90
2022-11-18T12:30:10.916Z,5.20
2022-11-18T12:31:10.577Z,5.10
2022-11-18T12:32:10.994Z,4.90
2022-11-18T12:33:11.058Z,5.20
2022-11-18T12:34:10.575Z,4.90
2022-11-18T12:35:11.128Z,4.90
2022-11-18T12:36:10.519Z,5.20
2022-11-18T12:37:10.595Z,5.00
2022-11-18T12:38:10.496Z,5.40
2022-11-18T12:39:10.493Z,5.20
2022-11-18T12:40:10.615Z,5.40
2022-11-18T12:41:10.645Z,6.00
2022-11-18T12:42:10.496Z,5.60
2022-11-18T12:43:10.764Z,5.60
2022-11-18T12:44:10.805Z,5.80
2022-11-18T12:45:10.866Z,6.40
2022-11-18T12:46:10.467Z,6.30
2022-11-18T12:47:11.045Z,6.40
2022-11-18T12:48:10.983Z,6.50
2022-11-18T12:49:11.086Z,6.60
2022-11-18T12:50:10.784Z,6.10
2022-11-18T12:51:10.417Z,6.50
2022-11-18T12:52:10.512Z,6.60
2022-11-18T12:53:11.337Z,6.80
2022-11-18T12:54:13.865Z,6.50
2022-11-18T12:55:10.833Z,6.80
2022-11-18T12:56:11.202Z,6.60
2022-11-18T12:57:11.422Z,7.20
2022-11-18T12:58:11.212Z,7.10
2022-11-18T12:59:10.431Z,6.60
2022-11-18T13:00:10.773Z,7.10
2022-11-18T13:01:10.618Z,8.90
2022-11-18T13:02:10.352Z,8.60
2022-11-18T13:03:10.770Z,8.20
2022-11-18T13:04:10.880Z,9.20
2022-11-18T13:05:10.319Z,8.70
2022-11-18T13:06:10.601Z,8.30
2022-11-18T13:07:11.438Z,7.70
2022-11-18T13:08:10.550Z,7.40
2022-11-18T13:09:10.710Z,7.20
2022-11-18T13:10:10.294Z,6.80
2022-11-18T13:11:10.531Z,6.70
2022-11-18T13:12:10.401Z,6.70
2022-11-18T13:13:10.406Z,6.60
2022-11-18T13:14:10.269Z,6.50
2022-11-18T13:15:10.254Z,6.90
2022-11-18T13:16:10.247Z,6.70
2022-11-18T13:17:10.270Z,7.00
2022-11-18T13:18:10.269Z,7.20
2022-11-18T13:19:10.281Z,7.60
2022-11-18T13:20:10.247Z,7.70
2022-11-18T13:21:10.308Z,6.90
2022-11-18T13:22:10.345Z,7.30
2022-11-18T13:23:10.373Z,7.10
2022-11-18T13:24:10.338Z,8.10
2022-11-18T13:25:10.357Z,8.60