createdAt,value
2018-02-23T07:10:24.643Z,70.65
2018-02-23T07:11:27.128Z,71.42
2018-02-23T07:12:29.626Z,70.43
2018-02-23T07:13:32.106Z,69.37
2018-02-23T07:14:34.593Z,69.10
2018-02-23T07:15:37.130Z,69.24
2018-02-23T07:16:39.620Z,69.95
2018-02-23T07:17:42.102Z,69.54
2018-02-23T07:18:44.583Z,68.75
2018-02-23T07:19:47.063Z,68.54
2018-02-23T07:20:49.553Z,68.93
2018-02-23T07:21:52.069Z,68.96
2018-02-23T07:22:54.565Z,69.17
2018-02-23T07:23:57.059Z,68.80
2018-02-23T07:24:59.546Z,68.55
2018-02-23T07:26:02.033Z,67.59
2018-02-23T07:27:04.521Z,67.33
2018-02-23T07:28:06.998Z,67.33
2018-02-23T07:29:09.467Z,67.42
2018-02-23T07:30:11.939Z,67.09
2018-02-23T07:31:14.413Z,67.52
2018-02-23T07:32:16.891Z,67.47
2018-02-23T07:33:19.378Z,67.17
2018-02-23T07:34:21.901Z,67.42
2018-02-23T07:35:24.371Z,67.08
2018-02-23T07:36:26.846Z,67.34
2018-02-23T07:37:29.333Z,67.38
2018-02-23T07:38:31.932Z,67.63
2018-02-23T07:39:34.421Z,67.07
2018-02-23T07:40:36.929Z,66.79
2018-02-23T07:41:39.417Z,66.41
2018-02-23T07:42:41.903Z,66.72
2018-02-23T07:43:44.389Z,66.66
2018-02-23T07:44:46.862Z,66.69
2018-02-23T07:45:49.355Z,66.49
2018-02-23T07:46:51.888Z,66.18
2018-02-23T07:47:54.380Z,65.29
2018-02-23T07:48:56.923Z,64.56
2018-02-23T07:49:59.405Z,63.11
2018-02-23T07:51:01.936Z,61.85
2018-02-23T07:52:04.411Z,59.90
2018-02-23T07:53:06.964Z,57.95
2018-02-23T07:54:09.442Z,53.60
2018-02-23T07:55:11.980Z,50.02
2018-02-23T07:56:14.446Z,47.07
2018-02-23T07:57:16.946Z,44.93
2018-02-23T07:58:19.438Z,43.03
2018-02-23T07:59:21.919Z,41.46
2018-02-23T08:00:24.400Z,38.80
2018-02-23T08:01:26.883Z,37.42
2018-02-23T08:02:29.360Z,37.39
2018-02-23T08:03:31.841Z,36.56
2018-02-23T08:04:34.324Z,34.90
2018-02-23T08:05:36.797Z,34.97
2018-02-23T08:06:39.294Z,34.55
2018-02-23T08:07:41.777Z,34.31
2018-02-23T08:08:44.270Z,33.37
2018-02-23T08:09:46.739Z,33.12
2018-02-23T08:10:49.217Z,33.39
2018-02-23T08:11:51.702Z,33.94
2018-02-23T08:12:54.182Z,35.07
2018-02-23T08:13:56.665Z,35.33
2018-02-23T08:14:59.159Z,34.19
2018-02-23T08:16:01.710Z,33.26
2018-02-23T08:17:04.178Z,32.55
2018-02-23T08:18:06.766Z,32.48
2018-02-23T08:19:09.252Z,31.49
2018-02-23T08:20:11.724Z,30.85
2018-02-23T08:21:14.191Z,30.57
2018-02-23T08:22:16.664Z,32.29
2018-02-23T08:23:19.128Z,31.62
2018-02-23T08:24:21.603Z,31.56
2018-02-23T08:25:24.086Z,31.16
2018-02-23T08:26:26.653Z,31.27
2018-02-23T08:27:29.097Z,31.62
2018-02-23T08:28:31.591Z,30.49
2018-02-23T08:29:34.093Z,30.54
2018-02-23T08:30:36.582Z,30.71
2018-02-23T08:31:39.056Z,31.50
2018-02-23T08:32:41.548Z,31.69
2018-02-23T08:33:44.034Z,31.96
2018-02-23T08:34:46.514Z,30.83
2018-02-23T08:35:49.010Z,29.28
2018-02-23T08:36:51.506Z,28.99
2018-02-23T08:37:53.981Z,29.62
2018-02-23T08:38:56.463Z,30.41
2018-02-23T08:39:58.925Z,31.06
2018-02-23T08:41:01.460Z,32.49
2018-02-23T08:42:03.935Z,32.52
2018-02-23T08:43:06.411Z,32.80
2018-02-23T08:44:08.899Z,32.25
2018-02-23T08:45:11.402Z,31.37
2018-02-23T08:46:13.876Z,31.15
2018-02-23T08:47:16.339Z,30.55
2018-02-23T08:48:18.813Z,32.02
2018-02-23T08:49:21.289Z,32.35
2018-02-23T08:50:23.769Z,32.26
2018-02-23T08:51:26.237Z,33.14
2018-02-23T08:52:28.699Z,32.15
2018-02-23T08:53:31.166Z,31.28
2018-02-23T08:54:33.644Z,30.30
2018-02-23T08:55:36.143Z,31.61
2018-02-23T08:56:38.718Z,32.00
2018-02-23T08:57:41.187Z,32.33
2018-02-23T08:58:43.660Z,32.67
2018-02-23T08:59:46.141Z,33.19
2018-02-23T09:00:48.626Z,32.86
2018-02-23T09:01:51.087Z,32.38
2018-02-23T09:02:53.565Z,32.34
2018-02-23T09:03:56.031Z,32.27
2018-02-23T09:04:58.523Z,31.38
2018-02-23T09:06:00.989Z,31.05
2018-02-23T09:07:03.499Z,30.65
2018-02-23T09:08:05.980Z,29.88
2018-02-23T09:09:08.470Z,30.54
2018-02-23T09:10:10.965Z,30.57
2018-02-23T09:11:13.443Z,31.73
2018-02-23T09:12:15.997Z,31.21
2018-02-23T09:13:18.459Z,31.26
2018-02-23T09:14:20.929Z,30.31
2018-02-23T09:15:23.409Z,30.05
2018-02-23T09:16:25.881Z,29.81
2018-02-23T09:17:28.369Z,29.78
2018-02-23T09:18:31.556Z,30.51
2018-02-23T09:19:34.051Z,31.95
2018-02-23T09:20:36.547Z,30.25
2018-02-23T09:21:39.048Z,29.20
2018-02-23T09:22:41.524Z,30.90
2018-02-23T09:23:44.005Z,28.53
2018-02-23T09:24:46.471Z,27.85
2018-02-23T09:25:48.939Z,27.55
2018-02-23T09:26:51.415Z,26.89
2018-02-23T09:27:53.889Z,27.81
2018-02-23T09:28:56.371Z,28.00
2018-02-23T09:29:58.872Z,27.18
2018-02-23T09:31:01.381Z,27.57
2018-02-23T09:32:03.865Z,28.33
2018-02-23T09:33:06.345Z,27.39
2018-02-23T09:34:20.505Z,26.38
2018-02-23T09:35:22.985Z,24.44
2018-02-23T09:36:25.451Z,23.35
2018-02-23T09:37:27.932Z,24.57
2018-02-23T09:38:30.421Z,26.26
2018-02-23T09:39:32.881Z,27.50
2018-02-23T09:40:35.351Z,27.37
2018-02-23T09:41:37.838Z,27.53
2018-02-23T09:42:40.405Z,28.11
2018-02-23T09:43:42.949Z,28.88
2018-02-23T09:44:45.902Z,28.45
2018-02-23T09:45:48.438Z,27.53
2018-02-23T09:46:50.909Z,27.35
2018-02-23T09:47:53.373Z,28.17
2018-02-23T09:48:55.840Z,27.47
2018-02-23T09:49:58.347Z,28.28
2018-02-23T09:51:00.952Z,27.92
2018-02-23T09:52:03.429Z,28.18
2018-02-23T09:53:05.914Z,27.12
2018-02-23T09:54:08.405Z,26.84
2018-02-23T09:55:10.880Z,26.66
2018-02-23T09:56:13.351Z,26.26
2018-02-23T09:57:15.820Z,26.89
2018-02-23T09:58:18.486Z,26.67
2018-02-23T09:59:20.964Z,26.06
2018-02-23T10:00:23.449Z,26.64
2018-02-23T10:01:25.926Z,26.71
2018-02-23T10:02:28.437Z,26.63
2018-02-23T10:03:30.899Z,26.22
2018-02-23T10:04:33.378Z,27.07
2018-02-23T10:05:35.874Z,26.37
2018-02-23T10:06:38.375Z,27.17
2018-02-23T10:07:40.845Z,25.94
2018-02-23T10:08:43.303Z,26.31
2018-02-23T10:09:45.789Z,25.40
2018-02-23T10:10:48.301Z,24.90
2018-02-23T10:11:50.772Z,24.48
2018-02-23T10:12:53.231Z,24.55
2018-02-23T10:13:55.704Z,25.36
2018-02-23T10:14:58.189Z,25.49
2018-02-23T10:16:00.710Z,25.93
2018-02-23T10:17:03.149Z,25.85
2018-02-23T10:18:05.641Z,25.33
2018-02-23T10:19:08.123Z,25.71
2018-02-23T10:20:10.592Z,26.27
2018-02-23T10:21:13.055Z,25.87
2018-02-23T10:22:15.537Z,25.26
2018-02-23T10:23:18.006Z,25.64
2018-02-23T10:24:20.526Z,26.41
2018-02-23T10:25:23.349Z,26.14
2018-02-23T10:26:25.828Z,26.21
2018-02-23T10:27:28.307Z,26.40
2018-02-23T10:28:31.274Z,26.26
2018-02-23T10:29:33.767Z,27.02
2018-02-23T10:30:36.265Z,24.56
2018-02-23T10:31:38.763Z,23.19
2018-02-23T10:32:41.262Z,22.51
2018-02-23T10:33:43.735Z,23.19
2018-02-23T10:34:46.205Z,22.73
2018-02-23T10:35:48.695Z,21.97
2018-02-23T10:36:51.202Z,22.16
2018-02-23T10:37:53.669Z,21.42
2018-02-23T10:38:56.138Z,21.05
2018-02-23T10:39:58.628Z,20.83
2018-02-23T10:41:01.112Z,23.02
2018-02-23T10:42:03.583Z,23.92
2018-02-23T10:43:06.147Z,23.29
2018-02-23T10:44:08.615Z,22.87
2018-02-23T10:45:11.080Z,24.16
2018-02-23T10:46:13.573Z,23.38
2018-02-23T10:47:16.110Z,22.16
2018-02-23T10:48:18.577Z,21.51
2018-02-23T10:49:21.060Z,21.80
2018-02-23T10:50:23.568Z,22.75
2018-02-23T10:51:26.053Z,22.86
2018-02-23T10:52:28.542Z,22.45
2018-02-23T10:53:31.025Z,21.29
2018-02-23T10:54:33.527Z,21.76
2018-02-23T10:55:36.017Z,22.86
2018-02-23T10:56:38.491Z,22.70
2018-02-23T10:57:40.987Z,22.03
2018-02-23T10:58:43.491Z,22.29
2018-02-23T10:59:46.030Z,22.93
2018-02-23T11:00:48.517Z,23.64
2018-02-23T11:01:50.986Z,22.37
2018-02-23T11:02:53.463Z,21.64
2018-02-23T11:03:55.935Z,20.79
2018-02-23T11:04:58.534Z,19.82
2018-02-23T11:06:01.018Z,18.76
2018-02-23T11:07:03.504Z,19.85
2018-02-23T11:08:06.010Z,19.41
2018-02-23T11:09:08.534Z,19.64
2018-02-23T11:10:11.014Z,20.15
2018-02-23T11:11:13.517Z,20.65
2018-02-23T11:12:16.047Z,21.56
2018-02-23T11:13:18.547Z,20.92
2018-02-23T11:14:21.011Z,20.45
2018-02-23T11:15:23.502Z,19.36
2018-02-23T11:16:25.978Z,19.14
2018-02-23T11:17:28.464Z,18.98
2018-02-23T11:18:31.453Z,19.86
2018-02-23T11:19:34.390Z,20.47
2018-02-23T11:20:36.873Z,20.14
2018-02-23T11:21:39.368Z,19.58
2018-02-23T11:22:41.870Z,19.42
2018-02-23T11:23:44.337Z,18.85
2018-02-23T11:24:46.825Z,19.21
2018-02-23T11:25:49.310Z,18.62
2018-02-23T11:26:51.787Z,19.27
2018-02-23T11:27:54.285Z,18.15
2018-02-23T11:28:56.774Z,18.15
2018-02-23T11:29:59.245Z,18.54
2018-02-23T11:31:01.738Z,17.98
2018-02-23T11:32:04.267Z,18.12
2018-02-23T11:33:06.776Z,18.98
2018-02-23T11:34:09.269Z,18.92
2018-02-23T11:35:11.735Z,17.92
2018-02-23T11:36:14.213Z,17.88
2018-02-23T11:37:16.693Z,16.93
2018-02-23T11:38:19.180Z,17.42
2018-02-23T11:39:21.691Z,17.51
2018-02-23T11:40:24.191Z,16.83
2018-02-23T11:41:26.692Z,17.43
2018-02-23T11:42:29.192Z,18.63
2018-02-23T11:43:32.425Z,19.36
2018-02-23T11:44:34.899Z,19.46
2018-02-23T11:45:37.374Z,18.77
2018-02-23T11:46:39.931Z,17.25
2018-02-23T11:47:42.403Z,16.37
2018-02-23T11:48:44.884Z,17.22
2018-02-23T11:49:47.352Z,17.61
2018-02-23T11:50:49.833Z,18.11
2018-02-23T11:51:52.318Z,18.16
2018-02-23T11:52:54.806Z,18.34
2018-02-23T11:53:57.279Z,15.96
2018-02-23T11:54:59.747Z,16.41
2018-02-23T11:56:02.254Z,16.00
2018-02-23T11:57:04.760Z,16.17
2018-02-23T11:58:07.253Z,14.91
2018-02-23T11:59:09.799Z,14.08
2018-02-23T12:00:12.275Z,14.75
2018-02-23T12:01:14.765Z,14.70
2018-02-23T12:02:17.253Z,16.24
2018-02-23T12:03:19.719Z,15.82
2018-02-23T12:04:22.207Z,15.29
2018-02-23T12:05:24.678Z,15.89
2018-02-23T12:06:27.143Z,15.78
2018-02-23T12:07:29.611Z,14.87
2018-02-23T12:08:32.649Z,15.08
2018-02-23T12:09:35.161Z,15.94
2018-02-23T12:10:37.623Z,15.77
2018-02-23T12:11:40.102Z,14.82
2018-02-23T12:12:42.581Z,15.67
2018-02-23T12:13:45.059Z,16.03
2018-02-23T12:14:47.591Z,15.83
2018-02-23T12:15:50.075Z,15.78
2018-02-23T12:16:52.561Z,16.91
2018-02-23T12:17:55.054Z,17.37
2018-02-23T12:18:57.545Z,15.88
2018-02-23T12:20:00.038Z,16.75
2018-02-23T12:21:02.528Z,16.32
2018-02-23T12:22:05.065Z,16.13
2018-02-23T12:23:07.852Z,16.18
2018-02-23T12:24:10.424Z,17.08
2018-02-23T12:25:12.903Z,17.14
2018-02-23T12:26:15.395Z,16.66
2018-02-23T12:27:17.857Z,17.01
2018-02-23T12:28:20.389Z,17.27
2018-02-23T12:29:22.884Z,17.09
2018-02-23T12:30:25.407Z,16.54
2018-02-23T12:31:28.206Z,16.48
2018-02-23T12:32:30.728Z,17.52
2018-02-23T12:33:33.213Z,18.06
2018-02-23T12:34:35.690Z,17.66
2018-02-23T12:35:38.178Z,16.77
2018-02-23T12:36:40.670Z,16.73
2018-02-23T12:37:43.144Z,16.73
2018-02-23T12:38:45.636Z,16.16
2018-02-23T12:39:48.212Z,15.68
2018-02-23T12:40:50.693Z,15.47
2018-02-23T12:41:53.180Z,14.45
2018-02-23T12:42:55.652Z,15.83
2018-02-23T12:43:58.156Z,15.32
2018-02-23T12:45:00.627Z,16.00
2018-02-23T12:46:03.121Z,16.32
2018-02-23T12:47:05.609Z,16.32
2018-02-23T12:48:08.080Z,16.59
2018-02-23T12:49:10.551Z,15.64
2018-02-23T12:50:13.044Z,15.99
2018-02-23T12:51:15.561Z,15.67
2018-02-23T12:52:18.037Z,15.96
2018-02-23T12:53:20.573Z,15.36
2018-02-23T12:54:23.071Z,14.58
2018-02-23T12:55:25.561Z,14.72
2018-02-23T12:56:28.036Z,14.41
2018-02-23T12:57:30.506Z,14.21
2018-02-23T12:58:33.109Z,13.88
2018-02-23T12:59:35.598Z,15.00
2018-02-23T13:00:38.126Z,15.17
2018-02-23T13:01:40.650Z,14.03
2018-02-23T13:02:43.207Z,14.19
2018-02-23T13:03:45.763Z,13.81
2018-02-23T13:04:48.242Z,12.84
2018-02-23T13:05:50.734Z,11.49
2018-02-23T13:06:53.242Z,12.01
2018-02-23T13:07:55.806Z,12.47
2018-02-23T13:08:58.449Z,13.50
2018-02-23T13:10:00.925Z,14.11
2018-02-23T13:11:03.418Z,14.38
2018-02-23T13:12:05.879Z,15.92
2018-02-23T13:13:08.365Z,15.97
2018-02-23T13:14:10.861Z,15.48
2018-02-23T13:15:19.245Z,14.54
2018-02-23T13:16:27.206Z,14.42
2018-02-23T13:17:29.731Z,13.56
2018-02-23T13:18:32.280Z,13.51
2018-02-23T13:19:34.781Z,12.84
2018-02-23T13:20:37.273Z,13.01
2018-02-23T13:21:39.738Z,13.56
2018-02-23T13:22:42.222Z,13.55
2018-02-23T13:23:44.742Z,13.17
2018-02-23T13:24:47.204Z,13.92
2018-02-23T13:25:49.693Z,13.29
2018-02-23T13:26:52.177Z,12.99
2018-02-23T13:28:00.288Z,12.32
2018-02-23T13:29:02.782Z,12.54
2018-02-23T13:30:05.274Z,13.29
2018-02-23T13:31:07.772Z,13.73
2018-02-23T13:32:10.252Z,13.54
2018-02-23T13:33:12.783Z,13.50
2018-02-23T13:34:15.264Z,13.82
2018-02-23T13:35:17.781Z,12.37
2018-02-23T13:36:20.248Z,13.16
2018-02-23T13:37:22.759Z,13.45
2018-02-23T13:38:25.230Z,14.18
2018-02-23T13:39:27.713Z,13.89
2018-02-23T13:40:31.053Z,13.73
2018-02-23T13:41:39.046Z,14.46
2018-02-23T13:42:41.537Z,15.28
2018-02-23T13:43:44.012Z,14.30
2018-02-23T13:44:46.500Z,14.00
2018-02-23T13:45:49.020Z,14.30
2018-02-23T13:46:51.507Z,14.49
2018-02-23T13:47:54.037Z,14.82
2018-02-23T13:48:56.616Z,14.79
2018-02-23T13:49:59.118Z,12.90
2018-02-23T13:51:01.600Z,12.52
2018-02-23T13:52:04.095Z,13.78
2018-02-23T13:53:12.145Z,13.11
2018-02-23T13:54:20.403Z,14.08
2018-02-23T13:55:22.921Z,13.40
2018-02-23T13:56:25.519Z,12.99
2018-02-23T13:57:28.056Z,12.64
2018-02-23T13:58:30.586Z,14.74
2018-02-23T13:59:33.105Z,13.71
2018-02-23T14:00:35.583Z,12.79
2018-02-23T14:01:38.064Z,13.37
2018-02-23T14:02:40.561Z,13.13
2018-02-23T14:03:43.036Z,15.17
2018-02-23T14:04:45.654Z,15.13
2018-02-23T14:05:48.375Z,14.78
2018-02-23T15:23:33.253Z,18.46
2018-02-23T15:24:35.735Z,19.38
2018-02-23T15:25:38.222Z,19.24
2018-02-23T15:26:40.738Z,19.11
2018-02-23T15:27:43.217Z,19.19
2018-02-23T15:28:45.689Z,20.01
2018-02-23T15:29:48.185Z,20.40
2018-02-23T15:31:02.606Z,20.30
2018-02-23T15:32:18.328Z,19.01
2018-02-23T15:33:20.828Z,19.08
2018-02-23T15:34:23.307Z,19.74
2018-02-23T15:35:25.798Z,19.54
2018-02-23T15:36:28.285Z,20.08
2018-02-23T15:37:30.801Z,20.68
2018-02-23T15:38:33.300Z,21.95
2018-02-23T15:39:35.859Z,22.02
2018-02-23T15:40:38.361Z,22.46
2018-02-23T15:41:40.854Z,22.55
2018-02-23T15:42:43.364Z,22.47
2018-02-23T15:43:45.853Z,21.88
2018-02-23T15:44:48.332Z,22.23
2018-02-23T15:45:50.821Z,22.31
2018-02-23T15:46:53.330Z,22.42
2018-02-23T15:48:07.579Z,23.11
2018-02-23T16:12:10.865Z,24.87
2018-02-23T16:13:13.370Z,24.76
2018-02-23T16:14:15.907Z,24.98
2018-02-23T16:15:18.389Z,25.64
2018-02-23T16:16:21.356Z,25.00
2018-02-23T16:17:23.853Z,24.07
2018-02-23T16:18:26.405Z,25.10
2018-02-23T16:19:29.045Z,25.06
2018-02-23T16:20:31.606Z,24.95
2018-02-23T16:21:34.120Z,24.52
2018-02-23T16:22:36.595Z,24.90
2018-02-23T16:23:39.091Z,24.06
2018-02-23T16:24:41.577Z,25.47
2018-02-23T16:25:44.092Z,25.81
2018-02-23T16:26:46.563Z,26.55
2018-02-23T16:27:49.072Z,26.59
2018-02-23T16:28:51.589Z,26.81
2018-02-23T16:29:54.086Z,26.93
2018-02-23T16:30:56.561Z,27.13
2018-02-23T16:31:59.041Z,27.66
2018-02-23T16:33:01.516Z,28.32
2018-02-23T16:34:03.994Z,28.97
2018-02-23T16:35:06.530Z,30.49
2018-02-23T16:36:09.007Z,30.69
2018-02-23T16:37:11.489Z,32.83
2018-02-23T16:38:13.973Z,33.02
2018-02-23T16:39:16.454Z,33.15
2018-02-23T16:40:18.928Z,34.48
2018-02-23T16:41:21.395Z,34.26
2018-02-23T16:42:23.860Z,35.08
2018-02-23T16:43:26.347Z,34.63
2018-02-23T16:44:28.823Z,35.49
2018-02-23T16:45:31.324Z,36.33
2018-02-23T16:46:33.806Z,36.03
2018-02-23T16:47:36.342Z,36.12
2018-02-23T16:48:38.881Z,37.08
2018-02-23T16:49:41.390Z,36.51
2018-02-23T16:50:43.924Z,36.73
2018-02-23T16:51:46.449Z,36.59
2018-02-23T16:52:49.123Z,37.02
2018-02-23T16:53:51.592Z,36.77
2018-02-23T16:54:54.073Z,38.57
2018-02-23T16:55:56.553Z,37.33
2018-02-23T16:56:59.016Z,37.24
2018-02-23T16:58:01.475Z,37.67
2018-02-23T16:59:03.969Z,38.36
2018-02-23T17:00:06.450Z,37.73
2018-02-23T17:01:08.929Z,38.57
2018-02-23T17:02:11.432Z,38.48
2018-02-23T17:03:13.930Z,38.76
2018-02-23T17:04:16.401Z,38.28
2018-02-23T17:05:18.881Z,38.81
2018-02-23T17:06:21.352Z,38.73
2018-02-23T17:07:23.837Z,38.67
2018-02-23T17:08:26.394Z,39.28
2018-02-23T17:09:28.885Z,38.44
2018-02-23T17:10:31.375Z,39.04
2018-02-23T17:11:33.851Z,38.11
2018-02-23T17:12:36.373Z,39.06
2018-02-23T17:13:38.886Z,39.10
2018-02-23T17:14:41.365Z,38.92
2018-02-23T17:15:43.853Z,39.30
2018-02-23T17:16:46.341Z,39.38
2018-02-23T17:17:48.823Z,40.26
2018-02-23T17:18:51.287Z,39.36
2018-02-23T17:19:53.766Z,39.66
2018-02-23T17:20:56.252Z,39.30
2018-02-23T17:21:58.746Z,40.05
2018-02-23T17:23:01.245Z,40.40
2018-02-23T17:24:03.761Z,39.72
2018-02-23T17:25:06.245Z,39.53
2018-02-23T17:26:08.793Z,40.06
2018-02-23T17:27:11.760Z,40.14
2018-02-23T17:28:14.232Z,40.27
2018-02-23T17:29:16.709Z,40.08
2018-02-23T17:30:19.175Z,39.28
2018-02-23T17:31:21.665Z,39.33
2018-02-23T17:32:24.158Z,39.72
2018-02-23T17:33:26.628Z,39.99
2018-02-23T17:34:29.101Z,38.88
2018-02-23T17:35:31.616Z,39.26
2018-02-23T17:36:34.128Z,40.64
2018-02-23T17:37:36.613Z,40.54
2018-02-23T17:38:39.087Z,40.20
2018-02-23T17:39:41.608Z,41.03
2018-02-23T17:40:44.339Z,40.21
2018-02-23T17:41:46.829Z,40.33
2018-02-23T17:42:49.346Z,40.58
2018-02-23T17:43:51.829Z,40.75
2018-02-23T17:44:54.358Z,40.46
2018-02-23T17:45:56.823Z,41.36
2018-02-23T17:46:59.287Z,41.09
2018-02-23T17:48:01.760Z,40.75
2018-02-23T17:49:04.343Z,40.69
2018-02-23T17:50:06.848Z,40.81
2018-02-23T17:51:09.307Z,41.24
2018-02-23T17:52:11.802Z,42.02
2018-02-23T17:53:14.285Z,41.39
2018-02-23T17:54:16.748Z,41.47
2018-02-23T17:55:19.244Z,40.45
2018-02-23T17:56:21.707Z,40.61
2018-02-23T17:57:24.185Z,41.40
2018-02-23T17:58:26.651Z,41.68
2018-02-23T17:59:29.133Z,41.56
2018-02-23T18:00:31.617Z,41.49
2018-02-23T18:01:34.079Z,41.13
2018-02-23T18:02:36.629Z,41.04
2018-02-23T18:03:39.091Z,41.08
2018-02-23T18:04:41.560Z,41.05
2018-02-23T18:05:44.384Z,41.54
2018-02-23T18:06:46.956Z,41.42
2018-02-23T18:07:49.447Z,41.68
2018-02-23T18:08:51.917Z,41.83
2018-02-23T18:09:54.383Z,42.27
2018-02-23T18:10:56.851Z,42.35
2018-02-23T18:11:59.385Z,42.03
2018-02-23T18:13:01.869Z,42.14
2018-02-23T18:14:04.355Z,42.44
2018-02-23T18:15:06.835Z,42.55
2018-02-23T18:16:09.334Z,42.50
2018-02-23T18:17:11.807Z,42.62
2018-02-23T18:18:14.280Z,42.75
2018-02-23T18:19:16.743Z,43.09
2018-02-23T18:20:19.222Z,43.61
2018-02-23T18:21:21.698Z,44.05
2018-02-23T18:22:24.190Z,43.35
2018-02-23T18:23:27.185Z,43.48
2018-02-23T18:24:29.689Z,43.17
2018-02-23T18:25:32.178Z,42.83
2018-02-23T18:26:34.669Z,42.96
2018-02-23T18:27:37.649Z,42.62
2018-02-23T18:28:40.139Z,42.21
2018-02-23T18:29:42.672Z,42.66
2018-02-23T18:30:45.145Z,43.07
2018-02-23T18:31:47.632Z,44.02
2018-02-23T18:32:50.115Z,43.42
2018-02-23T18:33:52.598Z,42.80
2018-02-23T18:34:55.067Z,42.36
2018-02-23T18:35:57.536Z,42.45
2018-02-23T18:37:00.110Z,42.77
2018-02-23T18:38:02.871Z,43.33
2018-02-23T18:39:05.380Z,43.01
2018-02-23T18:40:07.863Z,43.07
2018-02-23T18:41:10.353Z,43.41
2018-02-23T18:42:12.823Z,43.81
2018-02-23T18:43:15.325Z,44.06
2018-02-23T18:44:17.797Z,43.83
2018-02-23T18:45:20.293Z,44.42
2018-02-23T18:46:22.765Z,44.12
2018-02-23T18:47:25.314Z,43.59
2018-02-23T18:48:28.891Z,43.77
2018-02-23T18:49:31.422Z,43.73
2018-02-23T18:50:34.002Z,44.25
2018-02-23T18:51:36.479Z,44.43
2018-02-23T18:52:38.970Z,43.90
2018-02-23T18:53:41.489Z,44.10
2018-02-23T18:54:43.969Z,44.09
2018-02-23T18:55:46.458Z,44.14
2018-02-23T18:56:48.932Z,44.54
2018-02-23T18:57:51.405Z,43.96
2018-02-23T18:58:53.893Z,44.01
2018-02-23T18:59:56.395Z,44.24
2018-02-23T19:00:58.864Z,44.15
2018-02-23T19:02:01.448Z,44.63
2018-02-23T19:03:03.934Z,44.47
2018-02-23T19:04:06.437Z,44.62
2018-02-23T19:05:08.974Z,44.66
2018-02-23T19:06:11.411Z,44.71
2018-02-23T19:07:13.899Z,45.10
2018-02-23T19:08:16.389Z,43.79
2018-02-23T19:09:18.863Z,44.95
2018-02-23T19:10:21.361Z,44.27
2018-02-23T19:11:23.922Z,44.72
2018-02-23T19:12:26.347Z,45.74
2018-02-23T19:13:28.845Z,44.60
2018-02-23T19:14:31.332Z,45.14
2018-02-23T19:15:33.827Z,45.66
2018-02-23T19:16:36.290Z,44.80
2018-02-23T19:17:38.760Z,45.93
2018-02-23T19:18:41.253Z,44.48
2018-02-23T19:19:43.739Z,44.31
2018-02-23T19:20:46.217Z,43.96
2018-02-23T19:21:48.759Z,43.98
2018-02-23T19:22:51.224Z,44.13
2018-02-23T19:23:53.737Z,44.04
2018-02-23T19:24:56.208Z,44.72
2018-02-23T19:25:58.687Z,45.26
2018-02-23T19:27:01.161Z,46.40
2018-02-23T19:28:03.648Z,45.92
2018-02-23T19:29:06.152Z,45.23
2018-02-23T19:30:08.662Z,45.35
2018-02-23T19:31:11.160Z,44.83
2018-02-23T19:32:13.647Z,45.96
2018-02-23T19:33:16.127Z,46.17
2018-02-23T19:34:18.595Z,45.66
2018-02-23T19:35:21.088Z,45.17
2018-02-23T19:36:23.585Z,45.72
2018-02-23T19:37:26.076Z,47.33
2018-02-23T19:38:28.557Z,45.63
2018-02-23T19:39:31.042Z,45.63
2018-02-23T19:40:33.528Z,45.49
2018-02-23T19:41:36.015Z,45.21
2018-02-23T19:42:38.503Z,46.61
2018-02-23T19:43:40.987Z,45.73
2018-02-23T19:44:43.467Z,45.89
2018-02-23T19:45:45.977Z,46.06
2018-02-23T19:46:48.448Z,45.95
2018-02-23T19:47:51.023Z,45.64
2018-02-23T19:48:53.507Z,45.69
2018-02-23T19:49:55.982Z,46.28
2018-02-23T19:50:58.455Z,45.21
2018-02-23T19:52:00.935Z,46.59
2018-02-23T19:53:03.415Z,45.00
2018-02-23T19:54:05.887Z,44.31
2018-02-23T19:55:08.361Z,44.28
2018-02-23T19:56:10.957Z,44.27
2018-02-23T19:57:13.438Z,44.47
2018-02-23T19:58:15.936Z,44.39
2018-02-23T19:59:18.429Z,44.48
2018-02-23T20:00:20.923Z,44.44
2018-02-23T20:01:23.413Z,44.83
2018-02-23T20:02:25.889Z,45.09
2018-02-23T20:03:28.370Z,44.79
2018-02-23T20:04:30.842Z,44.74
2018-02-23T20:05:33.329Z,44.17
2018-02-23T20:06:35.796Z,44.14
2018-02-23T20:07:38.289Z,44.33
2018-02-23T20:08:40.786Z,44.09
2018-02-23T20:09:43.263Z,43.89
2018-02-23T20:10:45.735Z,44.67
2018-02-23T20:11:48.208Z,44.64
2018-02-23T20:12:50.701Z,44.59
2018-02-23T20:13:53.190Z,44.88
2018-02-23T20:14:55.664Z,43.98
2018-02-23T20:15:58.178Z,44.31
2018-02-23T20:17:00.675Z,45.28
2018-02-23T20:18:03.172Z,45.34
2018-02-23T20:19:05.653Z,45.70
2018-02-23T20:20:08.133Z,44.40
2018-02-23T20:21:10.619Z,43.93
2018-02-23T20:22:13.105Z,43.78
2018-02-23T20:23:15.579Z,44.17
2018-02-23T20:24:18.075Z,44.73
2018-02-23T20:25:20.585Z,42.84
2018-02-23T20:26:23.077Z,43.03
2018-02-23T20:27:25.544Z,43.53
2018-02-23T20:28:28.012Z,42.68
2018-02-23T20:29:30.480Z,42.65
2018-02-23T20:30:32.963Z,42.39
2018-02-23T20:31:35.471Z,41.87
2018-02-23T20:32:38.061Z,42.17
2018-02-23T20:33:40.636Z,42.49
2018-02-23T20:34:43.174Z,41.79
2018-02-23T20:35:45.733Z,42.99
2018-02-23T20:36:48.259Z,44.03
2018-02-23T20:37:50.870Z,43.97
2018-02-23T20:38:53.430Z,43.10
2018-02-23T20:39:55.943Z,43.85
2018-02-23T20:40:58.415Z,43.41
2018-02-23T20:42:00.902Z,43.28
2018-02-23T20:43:03.389Z,42.76
2018-02-23T20:44:05.887Z,42.78
2018-02-23T20:45:08.376Z,41.63
2018-02-23T20:46:10.857Z,41.61
2018-02-23T20:47:13.355Z,41.07
2018-02-23T20:48:15.824Z,41.16
2018-02-23T20:49:18.296Z,40.97
2018-02-23T20:50:20.775Z,39.94
2018-02-23T20:51:23.240Z,40.13
2018-02-23T20:52:25.790Z,39.06
2018-02-23T20:53:28.301Z,39.14
2018-02-23T20:54:30.818Z,39.20
2018-02-23T20:55:33.331Z,39.56
2018-02-23T20:56:35.809Z,39.82
2018-02-23T20:57:38.280Z,39.28
2018-02-23T20:58:40.777Z,39.49
2018-02-23T20:59:43.259Z,40.00
2018-02-23T21:00:45.761Z,40.53
2018-02-23T21:01:48.256Z,40.44
2018-02-23T21:02:50.719Z,40.52
2018-02-23T21:03:53.209Z,40.32
2018-02-23T21:04:55.683Z,40.50
2018-02-23T21:05:58.171Z,41.06
2018-02-23T21:07:00.677Z,41.06
2018-02-23T21:08:03.166Z,41.18
2018-02-23T21:09:05.628Z,41.25
2018-02-23T21:10:08.102Z,40.62
2018-02-23T21:11:10.574Z,40.77
2018-02-23T21:12:13.066Z,41.06
2018-02-23T21:13:15.551Z,41.30
2018-02-23T21:14:18.039Z,40.90
2018-02-23T21:15:20.506Z,41.06
2018-02-23T21:16:23.014Z,42.66
2018-02-23T21:17:25.498Z,42.86
2018-02-23T21:18:27.981Z,42.08
2018-02-23T21:19:30.484Z,41.35
2018-02-23T21:20:32.957Z,40.21
2018-02-23T21:21:35.437Z,40.43
2018-02-23T21:22:37.925Z,40.95
2018-02-23T21:23:40.413Z,40.97
2018-02-23T21:24:42.880Z,40.44
2018-02-23T21:25:45.364Z,40.65
2018-02-23T21:26:47.862Z,40.41
2018-02-23T21:27:50.327Z,40.11
2018-02-23T21:28:52.814Z,40.77
2018-02-23T21:29:55.279Z,40.57
2018-02-23T21:30:57.751Z,40.46
2018-02-23T21:32:00.215Z,41.03
2018-02-23T21:33:02.683Z,41.15
2018-02-23T21:34:05.189Z,41.47
2018-02-23T21:35:07.771Z,41.19
2018-02-23T21:36:10.242Z,41.12
2018-02-23T21:37:12.717Z,41.52
2018-02-23T21:38:15.186Z,41.58
2018-02-23T21:39:17.643Z,41.41
2018-02-23T21:40:20.103Z,41.36
2018-02-23T21:41:22.587Z,41.02
2018-02-23T21:42:25.058Z,41.34
2018-02-23T21:43:27.523Z,41.63
2018-02-23T21:44:41.738Z,41.61
2018-02-23T21:45:44.216Z,39.96
2018-02-23T21:46:46.700Z,39.64
2018-02-23T21:47:49.175Z,39.16
2018-02-23T21:48:51.647Z,39.35
2018-02-23T21:49:54.129Z,39.97
2018-02-23T21:50:56.612Z,40.53
2018-02-23T21:51:59.101Z,39.95
2018-02-23T21:53:01.585Z,38.50
2018-02-23T21:54:04.238Z,38.29
2018-02-23T21:55:06.721Z,38.05
2018-02-23T21:56:09.187Z,38.84
2018-02-23T21:57:11.672Z,39.40
2018-02-23T21:58:14.191Z,39.24
2018-02-23T21:59:16.641Z,39.89
2018-02-23T22:00:19.128Z,39.89
2018-02-23T22:01:21.722Z,40.04
2018-02-23T22:02:24.194Z,39.61
2018-02-23T22:03:26.682Z,39.43
2018-02-23T22:04:29.152Z,39.83
2018-02-23T22:05:31.653Z,39.36
2018-02-23T22:06:34.137Z,40.08
2018-02-23T22:07:36.673Z,39.76
2018-02-23T22:08:39.111Z,40.37
2018-02-23T22:09:41.642Z,39.28
2018-02-23T22:10:44.079Z,38.53
2018-02-23T22:11:46.543Z,38.89
2018-02-23T22:12:49.046Z,39.44
2018-02-23T22:13:51.515Z,39.51
2018-02-23T22:14:53.996Z,39.78
2018-02-23T22:15:56.477Z,38.98