createdAt,value
2019-05-22T14:59:47.364Z,11.68
2019-05-22T15:02:17.789Z,13.45
2019-05-22T15:04:48.588Z,8.58
2019-05-22T15:07:17.907Z,13.07
2019-05-22T15:09:47.274Z,9.90
2019-05-22T15:12:22.682Z,8.58
2019-05-22T15:14:51.659Z,10.32
2019-05-22T15:17:31.556Z,8.78
2019-05-22T15:22:20.865Z,9.73
2019-05-22T15:24:49.872Z,10.53
2019-05-22T15:27:19.156Z,13.35
2019-05-22T15:29:48.149Z,7.97
2019-05-22T15:34:52.746Z,9.78
2019-05-22T15:37:21.063Z,8.38
2019-05-22T15:39:50.206Z,7.25
2019-05-22T15:42:20.543Z,11.78
2019-05-22T15:44:49.862Z,8.30
2019-05-22T15:47:19.127Z,9.10
2019-05-22T15:49:49.979Z,14.90
2019-05-22T15:52:19.384Z,10.98
2019-05-22T15:54:50.521Z,8.53
2019-05-22T15:57:19.473Z,11.40
2019-05-22T15:59:55.928Z,8.70
2019-05-22T16:02:24.622Z,10.48
2019-05-22T16:04:53.614Z,2.02
2019-05-22T16:07:22.777Z,5.83
2019-05-22T16:09:52.055Z,3.52
2019-05-22T16:12:27.678Z,1.72
2019-05-22T16:14:56.923Z,4.03
2019-05-22T16:17:26.199Z,1.93
2019-05-22T16:19:55.309Z,2.50
2019-05-22T16:22:24.724Z,1.72
2019-05-22T16:24:54.524Z,1.83
2019-05-22T16:27:23.537Z,2.80
2019-05-22T16:29:53.135Z,2.05
2019-05-22T16:32:22.961Z,1.90
2019-05-22T16:34:52.461Z,2.05
2019-05-22T16:37:22.358Z,3.85
2019-05-22T16:39:51.652Z,2.60
2019-05-22T16:42:21.287Z,2.92
2019-05-22T16:44:50.485Z,2.15
2019-05-22T16:47:24.978Z,2.05
2019-05-22T16:49:54.923Z,1.70
2019-05-22T16:52:24.232Z,2.42
2019-05-22T16:54:53.537Z,2.55
2019-05-22T16:57:23.328Z,2.50
2019-05-22T16:59:52.937Z,2.45
2019-05-22T17:02:22.251Z,2.10
2019-05-22T17:04:51.777Z,2.30
2019-05-22T17:07:27.948Z,1.60
2019-05-22T17:09:54.965Z,4.67
2019-05-22T17:12:24.182Z,3.22
2019-05-22T17:14:53.485Z,2.50
2019-05-22T17:17:22.868Z,2.20
2019-05-22T17:19:52.362Z,3.20
2019-05-22T17:22:21.983Z,2.30
2019-05-22T17:24:51.418Z,2.13
2019-05-22T17:27:21.005Z,2.10
2019-05-22T17:29:53.758Z,3.50
2019-05-22T17:32:23.390Z,1.85
2019-05-22T17:34:52.687Z,2.20
2019-05-22T17:37:22.039Z,2.07
2019-05-22T17:39:51.388Z,1.32
2019-05-22T17:42:21.929Z,4.53
2019-05-22T17:44:51.442Z,2.20
2019-05-22T17:47:20.638Z,2.15
2019-05-22T17:49:49.833Z,2.85
2019-05-22T17:52:19.235Z,3.45
2019-05-22T17:54:51.713Z,2.77
2019-05-22T17:57:21.379Z,2.65
2019-05-22T17:59:50.626Z,3.77
2019-05-22T18:02:20.488Z,1.98
2019-05-22T18:04:49.525Z,2.05
2019-05-22T18:07:19.168Z,2.52
2019-05-22T18:09:48.535Z,2.37
2019-05-22T18:12:21.218Z,4.47
2019-05-22T18:14:50.354Z,2.30
2019-05-22T18:17:19.735Z,1.98
2019-05-22T18:19:49.080Z,2.65
2019-05-22T18:22:18.530Z,2.70
2019-05-22T18:24:47.542Z,3.20
2019-05-22T18:27:17.329Z,2.87
2019-05-22T18:29:46.675Z,3.45
2019-05-22T18:32:16.070Z,2.55
2019-05-22T18:34:45.446Z,2.40
2019-05-22T18:37:14.640Z,2.65
2019-05-22T18:39:44.266Z,2.77
2019-05-22T18:42:13.772Z,3.70
2019-05-22T18:44:43.327Z,4.00
2019-05-22T18:47:12.691Z,2.80
2019-05-22T18:49:42.075Z,1.47
2019-05-22T18:52:12.394Z,2.20
2019-05-22T18:54:42.032Z,2.75
2019-05-22T18:57:11.592Z,2.00
2019-05-22T18:59:41.067Z,2.25
2019-05-22T19:02:10.336Z,2.55
2019-05-22T19:04:42.791Z,2.73
2019-05-22T19:07:12.162Z,2.90
2019-05-22T19:09:41.581Z,2.37
2019-05-22T19:12:15.632Z,2.60
2019-05-22T19:14:44.587Z,3.15
2019-05-22T19:17:14.024Z,3.08
2019-05-22T19:19:44.707Z,1.60
2019-05-22T19:22:13.943Z,1.70
2019-05-22T19:24:42.956Z,2.92
2019-05-22T19:27:12.957Z,2.72
2019-05-22T19:29:42.166Z,2.47
2019-05-22T19:32:11.472Z,1.80
2019-05-22T19:34:41.277Z,1.57
2019-05-22T19:37:11.713Z,2.72
2019-05-22T19:39:44.599Z,1.57
2019-05-22T19:42:15.026Z,2.08
2019-05-22T19:44:44.742Z,1.42
2019-05-22T19:47:14.765Z,2.45
2019-05-22T19:49:44.175Z,2.50
2019-05-22T19:52:13.464Z,2.10
2019-05-22T19:54:43.068Z,2.70
2019-05-22T19:57:12.473Z,2.17
2019-05-22T19:59:41.871Z,2.47
2019-05-22T20:02:11.423Z,2.75
2019-05-22T20:04:41.221Z,2.85
2019-05-22T20:07:13.868Z,1.50
2019-05-22T20:09:43.348Z,2.00
2019-05-22T20:12:12.694Z,2.33
2019-05-22T20:14:42.010Z,3.20
2019-05-22T20:17:11.605Z,1.72
2019-05-22T20:19:41.102Z,2.12
2019-05-22T20:22:10.511Z,3.33
2019-05-22T20:24:39.871Z,2.02
2019-05-22T20:27:09.967Z,1.87
2019-05-22T20:29:39.328Z,2.80
2019-05-22T20:32:12.550Z,1.47
2019-05-22T20:34:42.233Z,1.80
2019-05-22T20:37:11.641Z,2.95
2019-05-22T20:39:41.042Z,1.85
2019-05-22T20:42:10.538Z,2.25
2019-05-22T20:44:40.175Z,1.65
2019-05-22T20:47:09.362Z,2.50
2019-05-22T20:49:38.963Z,2.08
2019-05-22T20:52:10.710Z,2.77
2019-05-22T20:54:38.860Z,1.65
2019-05-22T20:57:08.469Z,2.08
2019-05-22T20:59:37.701Z,3.47
2019-05-22T21:02:07.223Z,2.17
2019-05-22T21:04:36.722Z,1.98
2019-05-22T21:07:06.332Z,3.12
2019-05-22T21:09:35.566Z,1.63
2019-05-22T21:12:05.038Z,1.98
2019-05-22T21:14:34.277Z,2.47
2019-05-22T21:17:04.174Z,2.50
2019-05-22T21:19:33.351Z,1.67
2019-05-22T21:22:02.144Z,2.65
2019-05-22T21:24:31.648Z,2.67
2019-05-22T21:27:00.958Z,2.37
2019-05-22T21:29:30.338Z,2.33
2019-05-22T21:31:59.248Z,2.60
2019-05-22T21:34:29.057Z,2.22
2019-05-22T21:36:58.872Z,3.40
2019-05-22T21:39:28.280Z,2.83
2019-05-22T21:41:57.614Z,2.72
2019-05-22T21:44:27.079Z,2.37
2019-05-22T21:46:56.239Z,3.05
2019-05-22T21:49:25.603Z,3.02
2019-05-22T21:51:55.076Z,3.45
2019-05-22T21:54:24.285Z,2.20
2019-05-22T21:56:53.537Z,3.37
2019-05-22T21:59:23.200Z,3.50
2019-05-22T22:01:52.599Z,3.70
2019-05-22T22:04:21.906Z,5.65
2019-05-22T22:09:22.153Z,17.35
2019-05-22T22:11:51.558Z,18.30
2019-05-22T22:14:22.464Z,18.70
2019-05-22T22:16:51.660Z,18.70
2019-05-22T22:19:23.912Z,18.32
2019-05-22T22:21:53.346Z,17.45
2019-05-22T22:24:22.583Z,20.47
2019-05-22T22:26:52.174Z,17.20
2019-05-22T22:29:21.583Z,18.73
2019-05-22T22:31:54.239Z,21.50
2019-05-22T22:34:23.872Z,27.75
2019-05-22T22:36:56.204Z,25.25
2019-05-22T22:39:24.589Z,20.05
2019-05-22T22:41:54.019Z,22.77
2019-05-22T22:44:23.233Z,20.85
