createdAt,value
2022-08-03T00:02:20.141Z,101420.84
2022-08-03T00:04:47.237Z,101429.59
2022-08-03T00:07:14.451Z,101423.50
2022-08-03T00:09:41.523Z,101430.50
2022-08-03T00:12:08.795Z,101429.63
2022-08-03T00:14:36.195Z,101420.94
2022-08-03T00:17:03.580Z,101412.25
2022-08-03T00:19:30.989Z,101429.72
2022-08-03T00:21:58.133Z,101425.31
2022-08-03T00:24:26.111Z,101419.22
2022-08-03T00:26:53.209Z,101417.47
2022-08-03T00:29:21.553Z,101417.47
2022-08-03T00:31:52.669Z,101421.88
2022-08-03T00:34:57.110Z,101415.78
2022-08-03T00:37:14.556Z,101409.69
2022-08-03T00:39:45.839Z,101414.97
2022-08-03T00:42:13.016Z,101414.13
2022-08-03T00:44:44.457Z,101419.41
2022-08-03T00:47:12.109Z,101419.44
2022-08-03T00:49:41.059Z,101412.47
2022-08-03T00:52:12.131Z,101407.25
2022-08-03T00:54:40.243Z,101407.28
2022-08-03T00:57:08.432Z,101412.50
2022-08-03T00:59:39.617Z,101397.66
2022-08-03T01:02:06.788Z,101396.88
2022-08-03T01:04:34.395Z,101405.59
2022-08-03T01:07:37.851Z,101406.53
2022-08-03T01:10:26.923Z,101400.44
2022-08-03T01:14:01.620Z,101401.31
2022-08-03T01:16:37.026Z,101404.00
2022-08-03T01:19:38.052Z,101398.75
2022-08-03T01:22:17.838Z,101400.53
2022-08-03T01:25:02.127Z,101403.19
2022-08-03T01:27:59.606Z,101397.06
2022-08-03T01:30:31.657Z,101394.47
2022-08-03T01:33:06.088Z,101397.97
2022-08-03T01:35:44.749Z,101385.75
2022-08-03T01:38:15.486Z,101386.66
2022-08-03T01:40:44.879Z,101388.41
2022-08-03T01:43:55.437Z,101393.66
2022-08-03T01:46:05.583Z,101390.16
2022-08-03T01:48:34.471Z,101391.94
2022-08-03T01:51:02.062Z,101387.56
2022-08-03T01:53:31.447Z,101374.50
2022-08-03T01:55:59.995Z,101383.22
2022-08-03T01:58:29.596Z,101374.53
2022-08-03T02:01:01.157Z,101370.19
2022-08-03T02:03:31.877Z,101371.06
2022-08-03T02:06:58.878Z,101366.69
2022-08-03T02:08:49.045Z,101378.06
2022-08-03T02:11:16.533Z,101378.06
2022-08-03T02:13:47.923Z,101379.84
2022-08-03T02:16:15.107Z,101382.44
2022-08-03T02:18:42.511Z,101376.34
2022-08-03T02:21:11.849Z,101379.84
2022-08-03T02:23:59.253Z,101383.34
2022-08-03T02:26:30.606Z,101381.63
2022-08-03T02:29:05.796Z,101381.63
2022-08-03T02:31:38.223Z,101372.03
2022-08-03T02:34:13.427Z,101372.91
2022-08-03T02:36:42.948Z,101367.66
2022-08-03T02:39:13.286Z,101358.94
2022-08-03T02:41:46.550Z,101354.59
2022-08-03T02:44:17.163Z,101370.28
2022-08-03T02:46:49.216Z,101361.56
2022-08-03T02:49:49.472Z,101355.44
2022-08-03T02:52:13.103Z,101357.19
2022-08-03T02:54:41.399Z,101352.81
2022-08-03T02:57:10.274Z,101347.59
2022-08-03T02:59:39.616Z,101345.81
2022-08-03T03:02:07.391Z,101348.41
2022-08-03T03:04:35.878Z,101344.94
2022-08-03T03:07:05.753Z,101341.44
2022-08-03T03:09:41.803Z,101346.66
2022-08-03T03:12:12.986Z,101343.19
2022-08-03T03:14:40.495Z,101339.72
2022-08-03T03:17:09.906Z,101342.34
2022-08-03T03:19:39.846Z,101338.88
2022-08-03T03:22:08.991Z,101339.75
2022-08-03T03:24:37.830Z,101335.38
2022-08-03T03:27:05.671Z,101339.72
2022-08-03T03:29:38.462Z,101345.03
2022-08-03T03:32:09.129Z,101336.25
2022-08-03T03:34:37.207Z,101345.03
2022-08-03T03:37:07.654Z,101343.28
2022-08-03T03:39:36.435Z,101344.19
2022-08-03T03:42:05.359Z,101345.94
2022-08-03T03:44:32.451Z,101346.84
2022-08-03T03:46:59.642Z,101342.47
2022-08-03T03:49:26.951Z,101342.47
2022-08-03T03:51:57.323Z,101351.19
2022-08-03T03:54:29.239Z,101343.34
2022-08-03T03:56:59.586Z,101349.47
2022-08-03T03:59:26.724Z,101347.72
2022-08-03T04:01:59.307Z,101349.47
2022-08-03T04:04:45.505Z,101348.59
2022-08-03T04:07:31.240Z,101345.13
2022-08-03T04:10:17.085Z,101346.00
2022-08-03T04:12:50.095Z,101348.59
2022-08-03T04:15:22.998Z,101347.78
2022-08-03T04:17:52.635Z,101352.13
2022-08-03T04:20:21.942Z,101346.91
2022-08-03T04:22:53.365Z,101347.78
2022-08-03T04:25:25.414Z,101352.16
2022-08-03T04:28:29.892Z,101344.31
2022-08-03T04:30:48.859Z,101346.03
2022-08-03T04:33:17.432Z,101348.66
2022-08-03T04:35:54.737Z,101345.13
2022-08-03T04:38:32.903Z,101354.75
2022-08-03T04:41:01.028Z,101354.75
2022-08-03T04:43:31.667Z,101355.59
2022-08-03T04:45:59.961Z,101353.84
2022-08-03T04:48:28.135Z,101359.94
2022-08-03T04:50:57.265Z,101356.44
2022-08-03T04:53:25.507Z,101358.22
2022-08-03T04:55:52.644Z,101342.53
2022-08-03T04:58:19.675Z,101357.34
2022-08-03T05:00:53.674Z,101366.06
2022-08-03T05:03:25.143Z,101366.06
2022-08-03T05:06:01.678Z,101375.63
2022-08-03T05:08:46.063Z,101373.00
2022-08-03T05:11:17.198Z,101379.13
2022-08-03T05:13:45.606Z,101372.16
2022-08-03T05:16:13.869Z,101371.25
2022-08-03T05:18:45.936Z,101374.75
2022-08-03T05:21:14.469Z,101372.16
2022-08-03T05:23:41.831Z,101385.22
2022-08-03T05:26:08.957Z,101386.94
2022-08-03T05:28:36.916Z,101385.22
2022-08-03T05:31:04.452Z,101383.47
2022-08-03T05:33:31.482Z,101390.47
2022-08-03T05:36:03.223Z,101392.16
2022-08-03T05:38:34.539Z,101391.31
2022-08-03T05:41:20.192Z,101389.53
2022-08-03T05:43:52.153Z,101384.31
2022-08-03T05:46:24.092Z,101393.88
2022-08-03T05:48:52.229Z,101385.13
2022-08-03T05:51:19.783Z,101388.59
2022-08-03T05:53:47.949Z,101381.63
2022-08-03T05:56:16.641Z,101389.41
2022-08-03T05:58:48.079Z,101391.06
2022-08-03T06:01:16.538Z,101393.66
2022-08-03T06:03:45.189Z,101381.38
2022-08-03T06:06:12.278Z,101384.78
2022-08-03T06:08:40.268Z,101389.97
2022-08-03T06:11:07.981Z,101381.16
2022-08-03T06:13:35.942Z,101389.75
2022-08-03T06:16:03.229Z,101385.34
2022-08-03T06:18:30.481Z,101386.09
2022-08-03T06:20:57.658Z,101394.75
2022-08-03T06:23:52.643Z,101389.38
2022-08-03T06:26:14.352Z,101399.78
2022-08-03T06:28:52.831Z,101395.34
2022-08-03T06:31:32.680Z,101395.28
2022-08-03T06:34:32.617Z,101387.19
2022-08-03T06:37:01.798Z,101389.63
2022-08-03T06:39:29.488Z,101379.16
2022-08-03T06:41:58.681Z,101388.63
2022-08-03T06:44:26.638Z,101391.28
2022-08-03T06:46:53.760Z,101394.78
2022-08-03T06:49:21.900Z,101386.69
2022-08-03T06:52:05.624Z,101383.16
2022-08-03T06:54:34.549Z,101391.66
2022-08-03T06:57:01.683Z,101386.22
2022-08-03T07:00:09.051Z,101388.69
2022-08-03T07:02:19.337Z,101392.06
2022-08-03T07:04:52.940Z,101394.53
2022-08-03T07:07:21.110Z,101401.53
2022-08-03T07:09:56.875Z,101412.06
2022-08-03T07:12:27.642Z,101411.25
2022-08-03T07:15:00.737Z,101403.34
2022-08-03T07:17:30.894Z,101405.81
2022-08-03T07:19:58.460Z,101403.16
2022-08-03T07:22:28.657Z,101409.09
2022-08-03T07:24:59.613Z,101411.38
2022-08-03T07:27:27.286Z,101423.31
2022-08-03T07:29:57.057Z,101427.41
2022-08-03T07:32:25.428Z,101427.25
2022-08-03T07:34:54.784Z,101433.22
2022-08-03T07:37:28.849Z,101427.19
2022-08-03T07:40:01.475Z,101425.44
2022-08-03T07:42:29.445Z,101432.09
2022-08-03T07:44:59.965Z,101424.69
2022-08-03T07:47:35.395Z,101418.19
2022-08-03T07:50:06.748Z,101425.75
2022-08-03T07:52:48.166Z,101421.84
2022-08-03T07:55:24.007Z,101421.75
2022-08-03T07:58:09.290Z,101425.81
2022-08-03T08:00:37.030Z,101423.13
2022-08-03T08:03:07.780Z,101406.38
2022-08-03T08:05:36.016Z,101418.28
2022-08-03T08:08:04.847Z,101412.94
2022-08-03T08:10:32.879Z,101418.72
2022-08-03T08:13:00.480Z,101426.53
2022-08-03T08:15:28.121Z,101422.88
2022-08-03T08:18:01.613Z,101426.53
2022-08-03T08:20:32.147Z,101420.34
2022-08-03T08:23:02.008Z,101425.69
2022-08-03T08:25:31.354Z,101426.81
2022-08-03T08:28:22.436Z,101417.81
2022-08-03T08:30:50.731Z,101428.50
2022-08-03T08:33:22.681Z,101433.25
2022-08-03T08:35:53.423Z,101432.91
2022-08-03T08:38:26.942Z,101436.56
2022-08-03T08:40:57.574Z,101430.78
2022-08-03T08:43:28.386Z,101429.59
2022-08-03T08:45:59.800Z,101435.38
2022-08-03T08:48:30.925Z,101436.53
2022-08-03T08:50:59.031Z,101428.28
2022-08-03T08:53:29.115Z,101425.34
2022-08-03T08:56:02.169Z,101417.84
2022-08-03T08:58:42.038Z,101433.19
2022-08-03T09:01:09.206Z,101427.19
2022-08-03T09:03:36.561Z,101436.41
2022-08-03T09:06:08.039Z,101432.41
2022-08-03T09:08:36.516Z,101425.84
2022-08-03T09:11:04.639Z,101419.88
2022-08-03T09:13:34.584Z,101426.50
2022-08-03T09:16:21.917Z,101426.59
2022-08-03T09:18:51.951Z,101426.16
2022-08-03T09:21:32.157Z,101428.38
2022-08-03T09:24:04.282Z,101422.31
2022-08-03T09:26:37.035Z,101429.63
2022-08-03T09:29:15.362Z,101431.53
2022-08-03T09:31:46.882Z,101426.06
2022-08-03T09:34:16.368Z,101436.34
2022-08-03T09:36:44.799Z,101431.53
2022-08-03T09:39:16.759Z,101431.31
2022-08-03T09:42:05.692Z,101430.63
2022-08-03T09:44:37.290Z,101428.03
2022-08-03T09:47:10.020Z,101428.47
2022-08-03T09:49:42.501Z,101430.56
2022-08-03T09:52:37.805Z,101435.84
2022-08-03T09:55:23.634Z,101436.00
2022-08-03T09:58:10.345Z,101422.94
2022-08-03T10:00:54.142Z,101425.75
2022-08-03T10:03:25.421Z,101434.75
2022-08-03T10:05:57.485Z,101432.56
2022-08-03T10:08:27.383Z,101421.44
2022-08-03T10:10:56.062Z,101421.34
2022-08-03T10:13:23.530Z,101434.66
2022-08-03T10:16:21.276Z,101433.16
2022-08-03T10:18:41.980Z,101430.41
2022-08-03T10:21:14.016Z,101440.91
2022-08-03T10:23:44.013Z,101433.31
2022-08-03T10:26:16.184Z,101437.72
2022-08-03T10:28:50.775Z,101430.31
2022-08-03T10:31:20.723Z,101432.84
2022-08-03T10:33:53.173Z,101425.41
2022-08-03T10:36:26.492Z,101426.78
2022-08-03T10:38:57.787Z,101430.63
2022-08-03T10:41:31.274Z,101421.88
2022-08-03T10:44:11.096Z,101426.06
2022-08-03T10:46:44.466Z,101419.03
2022-08-03T10:49:17.875Z,101414.16
2022-08-03T10:52:02.819Z,101411.16
2022-08-03T10:55:00.738Z,101418.06
2022-08-03T10:57:56.177Z,101409.72
2022-08-03T11:00:28.395Z,101411.16
2022-08-03T11:03:09.019Z,101403.97
2022-08-03T11:05:49.058Z,101405.56
2022-08-03T11:08:31.001Z,101406.94
2022-08-03T11:11:00.926Z,101398.41
2022-08-03T11:13:31.827Z,101406.91
2022-08-03T11:16:02.348Z,101412.16
2022-08-03T11:18:31.751Z,101406.63
2022-08-03T11:21:00.460Z,101414.50
2022-08-03T11:24:05.592Z,101407.72
2022-08-03T11:26:29.410Z,101398.13
2022-08-03T11:29:29.674Z,101400.09
2022-08-03T11:31:59.443Z,101400.59
2022-08-03T11:34:27.170Z,101394.03
2022-08-03T11:37:24.599Z,101402.09
2022-08-03T11:39:55.910Z,101404.66
2022-08-03T11:42:23.263Z,101404.53
2022-08-03T11:44:57.155Z,101406.31
2022-08-03T11:47:29.500Z,101394.16
2022-08-03T11:50:00.582Z,101403.19
2022-08-03T11:52:34.493Z,101393.03
2022-08-03T11:55:02.207Z,101390.97
2022-08-03T11:58:58.210Z,101392.94
2022-08-03T12:00:27.905Z,101399.66
2022-08-03T12:02:57.548Z,101396.28
2022-08-03T12:05:54.809Z,101401.41
2022-08-03T12:08:28.549Z,101410.25
2022-08-03T12:11:01.568Z,101398.72
2022-08-03T12:14:10.468Z,101402.81
2022-08-03T12:16:34.522Z,101399.72
2022-08-03T12:19:04.705Z,101403.84
2022-08-03T12:21:32.305Z,101393.09
2022-08-03T12:24:04.733Z,101393.97
2022-08-03T12:26:58.307Z,101399.91
2022-08-03T12:29:27.396Z,101392.06
2022-08-03T12:31:58.311Z,101393.00
2022-08-03T12:34:47.191Z,101396.22
2022-08-03T12:37:19.280Z,101393.97
2022-08-03T12:40:02.177Z,101400.44
2022-08-03T12:42:38.390Z,101400.53
2022-08-03T12:45:22.332Z,101387.56
2022-08-03T12:47:51.815Z,101393.88
2022-08-03T12:50:44.917Z,101398.69
2022-08-03T12:53:11.991Z,101387.31
2022-08-03T12:55:57.767Z,101381.00
2022-08-03T12:58:33.779Z,101387.19
2022-08-03T13:01:13.679Z,101394.38
2022-08-03T13:03:50.156Z,101385.38
2022-08-03T13:06:26.859Z,101398.59
2022-08-03T13:09:05.945Z,101391.41
2022-08-03T13:11:55.808Z,101390.06
2022-08-03T13:14:23.749Z,101389.09
2022-08-03T13:16:52.438Z,101385.97
2022-08-03T13:19:20.705Z,101395.00
2022-08-03T13:22:01.632Z,101395.59
2022-08-03T13:24:33.022Z,101388.22
2022-08-03T13:27:21.934Z,101391.00
2022-08-03T13:29:48.570Z,101387.91
2022-08-03T13:32:15.824Z,101396.34
2022-08-03T13:34:42.968Z,101394.72
2022-08-03T13:37:12.004Z,101392.63
2022-08-03T13:39:57.829Z,101394.06
2022-08-03T13:42:28.377Z,101379.81
2022-08-03T13:44:57.935Z,101381.53
2022-08-03T13:47:25.591Z,101385.78
2022-08-03T13:49:59.454Z,101384.06
2022-08-03T13:52:28.270Z,101386.16
2022-08-03T13:54:58.994Z,101380.44
2022-08-03T13:58:04.605Z,101383.00
2022-08-03T14:00:26.469Z,101383.44
2022-08-03T14:03:10.808Z,101377.53
2022-08-03T14:05:40.946Z,101379.78
2022-08-03T14:08:08.581Z,101373.53
2022-08-03T14:10:39.112Z,101386.56
2022-08-03T14:13:06.650Z,101392.38
2022-08-03T14:15:37.551Z,101375.75
2022-08-03T14:18:15.850Z,101376.38
2022-08-03T14:20:57.976Z,101374.66
2022-08-03T14:23:27.038Z,101375.88
2022-08-03T14:25:55.888Z,101371.97
2022-08-03T14:28:24.889Z,101378.47
2022-08-03T14:30:57.169Z,101353.50
2022-08-03T14:33:25.781Z,101361.69
2022-08-03T14:35:53.371Z,101365.59
2022-08-03T14:38:22.346Z,101367.34
2022-08-03T14:40:49.556Z,101348.44
2022-08-03T14:43:23.028Z,101357.31
2022-08-03T14:45:53.352Z,101359.56
2022-08-03T14:50:33.783Z,101347.41
2022-08-03T14:51:10.153Z,101349.38
2022-08-03T14:53:37.278Z,101353.66
2022-08-03T14:56:10.214Z,101351.75
2022-08-03T14:58:38.263Z,101349.25
2022-08-03T15:02:03.220Z,101344.59
2022-08-03T15:03:58.540Z,101346.00
2022-08-03T15:06:26.660Z,101349.75
2022-08-03T15:09:21.106Z,101342.03
2022-08-03T15:11:42.948Z,101340.47
2022-08-03T15:14:10.006Z,101345.06
2022-08-03T15:16:40.694Z,101346.75
2022-08-03T15:20:02.752Z,101338.50
2022-08-03T15:21:56.012Z,101337.03
2022-08-03T15:24:23.253Z,101336.50
2022-08-03T15:26:52.633Z,101333.38
2022-08-03T15:30:08.183Z,101334.13
2022-08-03T15:32:09.650Z,101345.94
2022-08-03T15:34:37.242Z,101349.22
2022-08-03T15:37:15.197Z,101342.19
2022-08-03T15:39:58.967Z,101339.56
2022-08-03T15:42:31.140Z,101351.66
2022-08-03T15:44:58.898Z,101343.63
2022-08-03T15:47:28.615Z,101342.38
2022-08-03T15:49:58.483Z,101337.81
2022-08-03T15:52:28.035Z,101339.34
2022-08-03T15:54:57.190Z,101338.34
2022-08-03T15:57:24.236Z,101334.16
2022-08-03T15:59:56.772Z,101327.44
2022-08-03T16:02:23.855Z,101336.66
2022-08-03T16:04:55.979Z,101324.25
2022-08-03T16:08:02.863Z,101332.72
2022-08-03T16:10:31.979Z,101329.66
2022-08-03T16:12:59.949Z,101330.34
2022-08-03T16:15:27.799Z,101322.69
2022-08-03T16:17:57.386Z,101323.59
2022-08-03T16:20:31.437Z,101317.53
2022-08-03T16:23:09.188Z,101320.41
2022-08-03T16:25:39.346Z,101315.03
2022-08-03T16:28:13.413Z,101313.31
2022-08-03T16:30:45.460Z,101314.72
2022-08-03T16:33:16.779Z,101311.88
2022-08-03T16:35:46.455Z,101311.06
2022-08-03T16:38:18.385Z,101305.59
2022-08-03T16:40:53.359Z,101307.66
2022-08-03T16:43:27.501Z,101305.88
2022-08-03T16:45:56.068Z,101301.94
2022-08-03T16:48:23.365Z,101304.81
2022-08-03T16:50:50.995Z,101307.34
2022-08-03T16:53:33.274Z,101305.56
2022-08-03T16:56:10.169Z,101293.38
2022-08-03T16:58:42.342Z,101301.16
2022-08-03T17:01:24.071Z,101297.66
2022-08-03T17:04:03.581Z,101301.84
2022-08-03T17:06:36.140Z,101303.72
2022-08-03T17:09:14.610Z,101312.88
2022-08-03T17:11:47.744Z,101306.69
2022-08-03T17:14:21.799Z,101301.94
2022-08-03T17:16:52.939Z,101311.69
2022-08-03T17:19:24.000Z,101309.53
2022-08-03T17:22:01.498Z,101311.53
2022-08-03T17:24:41.369Z,101296.50
2022-08-03T17:27:18.567Z,101295.81
2022-08-03T17:30:07.949Z,101311.44
2022-08-03T17:32:57.738Z,101314.31
2022-08-03T17:35:36.459Z,101310.25
2022-08-03T17:38:10.655Z,101307.81
2022-08-03T17:40:40.061Z,101304.78
2022-08-03T17:44:14.169Z,101311.44
2022-08-03T17:46:10.775Z,101315.53
2022-08-03T17:48:41.372Z,101312.56
2022-08-03T17:51:27.497Z,101320.28
2022-08-03T17:54:18.414Z,101317.47
2022-08-03T17:57:22.687Z,101318.91
2022-08-03T17:59:58.353Z,101315.13
2022-08-03T18:02:57.210Z,101320.19
2022-08-03T18:08:38.370Z,101320.81
2022-08-03T18:11:15.248Z,101312.75
2022-08-03T18:13:58.130Z,101305.94
2022-08-03T18:16:37.601Z,101314.78
2022-08-03T18:19:09.641Z,101315.72
2022-08-03T18:22:02.858Z,101314.38
2022-08-03T18:24:30.312Z,101312.97
2022-08-03T18:29:51.102Z,101310.88
2022-08-03T18:32:18.697Z,101307.69
2022-08-03T18:34:53.700Z,101311.41
2022-08-03T18:37:26.716Z,101320.38
2022-08-03T18:39:57.964Z,101316.22
2022-08-03T18:42:26.774Z,101308.69
2022-08-03T18:44:59.805Z,101308.25
2022-08-03T18:48:02.288Z,101311.16
2022-08-03T18:50:40.996Z,101310.56
2022-08-03T18:54:02.364Z,101310.69
2022-08-03T18:56:26.984Z,101315.38
2022-08-03T18:58:57.527Z,101317.22
2022-08-03T19:01:58.068Z,101316.66
2022-08-03T19:04:36.812Z,101326.50
2022-08-03T19:07:07.871Z,101323.38
2022-08-03T19:09:52.339Z,101323.69
2022-08-03T19:12:39.590Z,101325.19
2022-08-03T19:15:13.495Z,101319.34
2022-08-03T19:17:53.045Z,101323.78
2022-08-03T19:20:24.950Z,101326.72
2022-08-03T19:22:58.718Z,101327.47
2022-08-03T19:25:34.565Z,101323.66
2022-08-03T19:28:07.369Z,101325.28
2022-08-03T19:30:40.106Z,101331.69
2022-08-03T19:33:12.551Z,101333.78
2022-08-03T19:35:55.514Z,101337.50
2022-08-03T19:38:27.648Z,101341.00
2022-08-03T19:41:01.508Z,101334.97
2022-08-03T19:43:49.537Z,101332.44
2022-08-03T19:49:19.212Z,101342.66
2022-08-03T19:52:00.839Z,101332.19
2022-08-03T19:54:39.586Z,101338.28
2022-08-03T19:57:24.351Z,101335.69
2022-08-03T19:59:53.954Z,101332.22
2022-08-03T20:02:26.105Z,101329.03
2022-08-03T20:05:00.107Z,101333.38
2022-08-03T20:07:30.564Z,101327.47
2022-08-03T20:09:59.507Z,101329.47
2022-08-03T20:12:29.096Z,101330.69
2022-08-03T20:14:58.026Z,101330.19
2022-08-03T20:17:55.902Z,101330.47
2022-08-03T20:20:18.541Z,101311.56
2022-08-03T20:22:48.161Z,101324.81
2022-08-03T20:25:21.070Z,101319.53
2022-08-03T20:28:08.108Z,101319.56
2022-08-03T20:30:47.426Z,101317.94
2022-08-03T20:33:18.737Z,101316.31
2022-08-03T20:35:49.270Z,101325.25
2022-08-03T20:38:27.317Z,101314.88
2022-08-03T20:41:09.692Z,101322.19
2022-08-03T20:43:36.852Z,101315.34
2022-08-03T20:46:32.035Z,101308.66
2022-08-03T20:48:57.317Z,101313.28
2022-08-03T20:54:29.017Z,101307.50
2022-08-03T20:56:58.850Z,101301.56
2022-08-03T20:59:35.096Z,101313.00
2022-08-03T21:02:06.209Z,101308.69
2022-08-03T21:04:33.377Z,101307.06
2022-08-03T21:07:09.831Z,101308.78
2022-08-03T21:09:57.221Z,101307.16
2022-08-03T21:12:35.771Z,101303.91
2022-08-03T21:12:56.493Z,101316.09
2022-08-03T21:12:58.033Z,101310.38
2022-08-03T21:13:10.649Z,101343.34
2022-08-03T21:13:14.055Z,101316.09
2022-08-03T21:15:07.506Z,101304.16
2022-08-03T21:17:52.569Z,101294.72
2022-08-03T21:20:22.478Z,101293.91
2022-08-03T21:22:59.323Z,101293.31
2022-08-03T21:25:31.596Z,101291.78
2022-08-03T21:28:00.521Z,101289.41
2022-08-03T21:30:29.740Z,101287.69
2022-08-03T21:32:58.451Z,101285.97
2022-08-03T21:35:26.312Z,101275.72
2022-08-03T21:38:12.766Z,101287.38
2022-08-03T21:40:41.477Z,101281.28
2022-08-03T21:43:08.970Z,101285.78
2022-08-03T21:45:46.820Z,101281.47
2022-08-03T21:48:15.458Z,101283.16
2022-08-03T21:50:42.964Z,101277.84
2022-08-03T21:53:11.352Z,101280.63
2022-08-03T21:55:39.963Z,101282.44
2022-08-03T21:58:07.795Z,101283.47
2022-08-03T22:00:35.981Z,101280.06
2022-08-03T22:03:17.163Z,101277.66
2022-08-03T22:05:44.926Z,101272.63
2022-08-03T22:08:15.019Z,101265.03
2022-08-03T22:10:46.169Z,101271.13
2022-08-03T22:13:14.847Z,101274.75
2022-08-03T22:15:42.272Z,101274.91
2022-08-03T22:18:09.948Z,101273.34
2022-08-03T22:20:37.140Z,101265.66
2022-08-03T22:23:06.597Z,101271.16
2022-08-03T22:25:38.054Z,101279.94
2022-08-03T22:28:10.795Z,101266.06
2022-08-03T22:30:39.149Z,101264.34
2022-08-03T22:33:11.352Z,101269.63
2022-08-03T22:35:47.288Z,101272.38
2022-08-03T22:38:16.612Z,101267.25
2022-08-03T22:40:44.464Z,101263.03
2022-08-03T22:43:11.610Z,101257.94
2022-08-03T22:46:07.094Z,101251.03
2022-08-03T22:48:27.670Z,101257.16
2022-08-03T22:50:57.604Z,101258.06
2022-08-03T22:53:24.671Z,101257.28
2022-08-03T22:55:57.179Z,101255.50
2022-08-03T22:58:24.458Z,101246.88
2022-08-03T23:01:01.635Z,101242.47
2022-08-03T23:03:59.980Z,101247.72
2022-08-03T23:06:23.805Z,101242.56
2022-08-03T23:08:51.404Z,101246.06
2022-08-03T23:11:19.264Z,101250.50
2022-08-03T23:13:52.992Z,101243.69
2022-08-03T23:16:29.124Z,101239.25
2022-08-03T23:18:59.993Z,101239.28
2022-08-03T23:21:53.644Z,101251.50
2022-08-03T23:24:30.293Z,101248.19
2022-08-03T23:26:58.379Z,101246.38
2022-08-03T23:29:28.724Z,101253.47
2022-08-03T23:32:01.491Z,101250.88
2022-08-03T23:34:47.491Z,101248.31
2022-08-03T23:37:15.420Z,101248.31
2022-08-03T23:39:45.343Z,101249.25
2022-08-03T23:42:18.257Z,101252.00
2022-08-03T23:44:46.594Z,101245.13
2022-08-03T23:47:13.956Z,101247.75
2022-08-03T23:49:41.092Z,101242.53
2022-08-03T23:52:28.464Z,101235.63
2022-08-03T23:55:13.136Z,101235.63
2022-08-03T23:58:11.099Z,101231.34
