createdAt,value
2017-09-10T00:00:14.872Z,0
2017-09-10T00:01:26.824Z,0
2017-09-10T00:02:39.095Z,0
2017-09-10T00:03:51.347Z,0
2017-09-10T00:05:03.631Z,0
2017-09-10T00:06:15.910Z,0
2017-09-10T00:07:28.176Z,0
2017-09-10T00:08:40.196Z,0
2017-09-10T00:09:52.773Z,0
2017-09-10T00:11:05.097Z,0
2017-09-10T00:12:17.381Z,0
2017-09-10T00:13:29.625Z,0
2017-09-10T00:14:42.206Z,0
2017-09-10T00:15:54.772Z,0
2017-09-10T00:17:06.994Z,0
2017-09-10T00:18:19.532Z,0
2017-09-10T00:19:32.095Z,0
2017-09-10T00:20:44.684Z,0
2017-09-10T00:21:57.283Z,0
2017-09-10T00:23:09.945Z,0
2017-09-10T00:24:22.535Z,0
2017-09-10T00:25:34.460Z,0
2017-09-10T00:26:47.104Z,0
2017-09-10T00:27:59.402Z,0
2017-09-10T00:29:11.377Z,0
2017-09-10T00:30:23.948Z,0
2017-09-10T00:31:36.219Z,0
2017-09-10T00:32:48.530Z,0
2017-09-10T00:34:01.077Z,0
2017-09-10T00:35:13.701Z,0
2017-09-10T00:36:26.065Z,0
2017-09-10T00:37:38.642Z,0
2017-09-10T00:38:50.939Z,0
2017-09-10T00:40:03.209Z,0
2017-09-10T00:41:15.729Z,0
2017-09-10T00:42:28.324Z,0
2017-09-10T00:43:40.615Z,0
2017-09-10T00:44:53.467Z,0
2017-09-10T00:46:05.753Z,0
2017-09-10T00:47:18.402Z,0
2017-09-10T00:48:30.721Z,0
2017-09-10T00:49:42.945Z,0
2017-09-10T00:50:55.514Z,0
2017-09-10T00:52:07.781Z,0
2017-09-10T00:53:20.423Z,0
2017-09-10T00:54:33.018Z,0
2017-09-10T00:55:45.578Z,0
2017-09-10T00:56:58.107Z,0
2017-09-10T00:58:10.723Z,0
2017-09-10T00:59:23.311Z,0
2017-09-10T01:00:35.890Z,0
2017-09-10T01:01:48.500Z,0
2017-09-10T01:03:00.762Z,0
2017-09-10T01:04:13.397Z,0
2017-09-10T01:05:24.999Z,0
2017-09-10T01:06:37.282Z,0
2017-09-10T01:07:49.889Z,0
2017-09-10T01:09:01.851Z,0
2017-09-10T01:10:14.118Z,0
2017-09-10T01:11:26.413Z,0
2017-09-10T01:12:38.961Z,0
2017-09-10T01:13:51.555Z,0
2017-09-10T01:15:04.143Z,0
2017-09-10T01:16:16.108Z,0
2017-09-10T01:17:28.950Z,0
2017-09-10T01:18:40.914Z,0
2017-09-10T01:19:53.501Z,0
2017-09-10T01:21:05.742Z,0
2017-09-10T01:22:18.348Z,0
2017-09-10T01:23:30.909Z,0
2017-09-10T01:24:43.198Z,0
2017-09-10T01:25:55.479Z,0
2017-09-10T01:27:07.408Z,0
2017-09-10T01:28:19.991Z,0
2017-09-10T01:29:32.241Z,0
2017-09-10T01:30:44.828Z,0
2017-09-10T01:31:57.368Z,0
2017-09-10T01:33:09.963Z,0
2017-09-10T01:34:21.907Z,0
2017-09-10T01:35:34.213Z,0
2017-09-10T01:36:46.164Z,0
2017-09-10T01:37:58.768Z,0
2017-09-10T01:39:11.390Z,0
2017-09-10T01:40:23.677Z,0
2017-09-10T01:41:36.256Z,0
2017-09-10T01:42:48.502Z,0
2017-09-10T01:44:00.814Z,0
2017-09-10T01:45:13.098Z,0
2017-09-10T01:46:25.731Z,0
2017-09-10T01:47:38.334Z,0
2017-09-10T01:48:50.640Z,0
2017-09-10T01:50:03.502Z,0
2017-09-10T01:51:16.120Z,0
2017-09-10T01:52:28.419Z,0
2017-09-10T01:53:40.968Z,0
2017-09-10T01:54:53.224Z,0
2017-09-10T01:56:05.489Z,0
2017-09-10T01:57:18.076Z,0
2017-09-10T01:58:30.330Z,0
2017-09-10T01:59:42.298Z,0
2017-09-10T02:00:54.213Z,0
2017-09-10T02:02:06.142Z,0
2017-09-10T02:03:18.359Z,0
2017-09-10T02:04:30.948Z,0
2017-09-10T02:05:43.173Z,0
2017-09-10T02:06:55.467Z,0
2017-09-10T02:08:08.039Z,0
2017-09-10T02:09:20.328Z,0
2017-09-10T02:10:32.587Z,0
2017-09-10T02:11:45.204Z,0
2017-09-10T02:12:57.784Z,0
2017-09-10T02:14:09.725Z,0
2017-09-10T02:15:22.361Z,0
2017-09-10T02:16:34.615Z,0
2017-09-10T02:17:46.929Z,0
2017-09-10T02:18:59.520Z,0
2017-09-10T02:20:11.452Z,0
2017-09-10T02:21:23.388Z,0
2017-09-10T02:22:35.657Z,0
2017-09-10T02:23:48.261Z,0
2017-09-10T02:25:00.549Z,0
2017-09-10T02:26:12.520Z,0
2017-09-10T02:27:24.808Z,0
2017-09-10T02:28:37.369Z,0
2017-09-10T02:29:49.624Z,0
2017-09-10T02:31:02.134Z,0
2017-09-10T02:32:14.424Z,0
2017-09-10T02:33:26.427Z,0
2017-09-10T02:34:38.690Z,0
2017-09-10T02:35:50.937Z,0
2017-09-10T02:37:03.482Z,0
2017-09-10T02:38:15.755Z,0
2017-09-10T02:39:28.305Z,0
2017-09-10T02:40:40.885Z,0
2017-09-10T02:41:53.145Z,0
2017-09-10T02:43:05.396Z,0
2017-09-10T02:44:18.040Z,0
2017-09-10T02:45:30.568Z,0
2017-09-10T02:46:42.906Z,0
2017-09-10T02:47:55.493Z,0
2017-09-10T02:49:07.750Z,0
2017-09-10T02:50:20.060Z,0
2017-09-10T02:51:32.677Z,0
2017-09-10T02:52:45.326Z,0
2017-09-10T02:53:57.595Z,0
2017-09-10T02:55:09.601Z,0
2017-09-10T02:56:22.210Z,0
2017-09-10T02:57:34.806Z,0
2017-09-10T02:58:47.088Z,0
2017-09-10T02:59:59.672Z,0
2017-09-10T03:01:11.949Z,0
2017-09-10T03:02:24.570Z,0
2017-09-10T03:03:37.177Z,0
2017-09-10T03:04:49.711Z,0
2017-09-10T03:06:02.624Z,0
2017-09-10T03:07:15.201Z,0
2017-09-10T03:08:27.791Z,0
2017-09-10T03:09:40.413Z,0
2017-09-10T03:10:52.689Z,0
2017-09-10T03:12:05.033Z,0
2017-09-10T03:13:17.625Z,0
2017-09-10T03:14:29.923Z,0
2017-09-10T03:15:42.502Z,0
2017-09-10T03:16:55.137Z,0
2017-09-10T03:18:06.508Z,0
2017-09-10T03:19:18.816Z,0
2017-09-10T03:20:31.399Z,0
2017-09-10T03:21:43.673Z,0
2017-09-10T03:22:56.301Z,0
2017-09-10T03:24:08.311Z,0
2017-09-10T03:25:19.948Z,0
2017-09-10T03:26:31.931Z,0
2017-09-10T03:27:44.450Z,0
2017-09-10T03:28:56.510Z,0
2017-09-10T03:30:08.206Z,0
2017-09-10T03:31:20.166Z,0
2017-09-10T03:32:32.431Z,0
2017-09-10T03:33:44.681Z,0
2017-09-10T03:34:57.314Z,0
2017-09-10T03:36:09.583Z,0
2017-09-10T03:37:22.260Z,0
2017-09-10T03:38:34.824Z,0
2017-09-10T03:39:47.079Z,0
2017-09-10T03:40:59.653Z,0
2017-09-10T03:42:11.982Z,0
2017-09-10T03:43:24.541Z,0
2017-09-10T03:44:36.763Z,0
2017-09-10T03:45:49.036Z,0
2017-09-10T03:47:01.079Z,0
2017-09-10T03:48:13.052Z,0
2017-09-10T03:49:25.663Z,0
2017-09-10T03:50:38.243Z,0
2017-09-10T03:51:50.791Z,0
2017-09-10T03:53:03.117Z,0
2017-09-10T03:54:15.687Z,0
2017-09-10T03:55:27.946Z,0
2017-09-10T03:56:40.195Z,0
2017-09-10T03:57:51.821Z,0
2017-09-10T03:59:03.785Z,0
2017-09-10T04:00:16.331Z,0
2017-09-10T04:01:28.577Z,0
2017-09-10T04:02:40.849Z,0
2017-09-10T04:03:53.414Z,0
2017-09-10T04:05:05.380Z,0
2017-09-10T04:06:17.939Z,0
2017-09-10T04:07:30.240Z,0
2017-09-10T04:08:42.860Z,0
2017-09-10T04:09:55.488Z,0
2017-09-10T04:11:07.675Z,0
2017-09-10T04:12:19.918Z,0
2017-09-10T04:13:32.489Z,0
2017-09-10T04:14:45.096Z,0
2017-09-10T04:15:57.355Z,0
2017-09-10T04:17:09.647Z,0
2017-09-10T04:18:22.217Z,0
2017-09-10T04:19:34.822Z,0
2017-09-10T04:20:47.420Z,0
2017-09-10T04:21:59.469Z,0
2017-09-10T04:23:12.047Z,0
2017-09-10T04:24:24.579Z,0
2017-09-10T04:25:37.187Z,0
2017-09-10T04:26:49.440Z,0
2017-09-10T04:28:01.690Z,0
2017-09-10T04:29:14.326Z,0
2017-09-10T04:30:26.639Z,0
2017-09-10T04:31:39.217Z,0
2017-09-10T04:32:51.766Z,0
2017-09-10T04:34:04.369Z,0
2017-09-10T04:35:16.664Z,0
2017-09-10T04:36:29.267Z,5
2017-09-10T04:37:41.894Z,5
2017-09-10T04:38:54.547Z,5
2017-09-10T04:40:06.854Z,5
2017-09-10T04:41:18.837Z,5
2017-09-10T04:42:31.403Z,5
2017-09-10T04:43:43.914Z,10
2017-09-10T04:44:56.560Z,10
2017-09-10T04:46:07.892Z,10
2017-09-10T04:47:20.202Z,10
2017-09-10T04:48:32.441Z,10
2017-09-10T04:49:44.701Z,15
2017-09-10T04:50:57.272Z,15
2017-09-10T04:52:09.167Z,15
2017-09-10T04:53:21.394Z,20
2017-09-10T04:54:33.386Z,20
2017-09-10T04:55:45.637Z,25
2017-09-10T04:56:57.628Z,25
2017-09-10T04:58:10.245Z,30
2017-09-10T04:59:22.527Z,30
2017-09-10T05:00:35.072Z,35
2017-09-10T05:01:47.386Z,40
2017-09-10T05:02:59.978Z,45
2017-09-10T05:04:12.215Z,50
2017-09-10T05:05:24.775Z,55
2017-09-10T05:06:37.416Z,60
2017-09-10T05:07:50.041Z,60
2017-09-10T05:09:02.641Z,60
2017-09-10T05:10:14.902Z,65
2017-09-10T05:11:27.197Z,65
2017-09-10T05:12:39.510Z,70
2017-09-10T05:13:52.088Z,70
2017-09-10T05:15:04.046Z,70
2017-09-10T05:16:16.346Z,70
2017-09-10T05:17:28.630Z,75
2017-09-10T05:18:41.232Z,75
2017-09-10T05:19:53.567Z,75
2017-09-10T05:21:05.490Z,75
2017-09-10T05:22:17.715Z,80
2017-09-10T05:23:29.630Z,75
2017-09-10T05:24:41.584Z,80
2017-09-10T05:25:54.238Z,80
2017-09-10T05:27:06.819Z,80
2017-09-10T05:28:19.399Z,80
2017-09-10T05:29:31.699Z,80
2017-09-10T05:30:43.989Z,80
2017-09-10T05:31:56.260Z,80
2017-09-10T05:33:08.222Z,85
2017-09-10T05:34:20.471Z,90
2017-09-10T05:35:33.138Z,95
2017-09-10T05:36:45.149Z,105
2017-09-10T05:37:57.712Z,110
2017-09-10T05:39:09.977Z,120
2017-09-10T05:40:22.219Z,125
2017-09-10T05:41:34.440Z,135
2017-09-10T05:42:46.671Z,140
2017-09-10T05:43:59.230Z,145
2017-09-10T05:45:11.519Z,160
2017-09-10T05:46:24.129Z,180
2017-09-10T05:47:36.694Z,195
2017-09-10T05:48:48.944Z,205
2017-09-10T05:50:01.263Z,215
2017-09-10T05:51:13.897Z,220
2017-09-10T05:52:26.428Z,225
2017-09-10T05:53:38.387Z,230
2017-09-10T05:54:50.667Z,235
2017-09-10T05:56:02.962Z,240
2017-09-10T05:57:14.914Z,240
2017-09-10T05:58:27.511Z,240
2017-09-10T05:59:39.805Z,235
2017-09-10T06:00:52.405Z,235
2017-09-10T06:02:04.366Z,235
2017-09-10T06:03:16.596Z,230
2017-09-10T06:04:28.834Z,230
2017-09-10T06:05:41.105Z,220
2017-09-10T06:06:53.390Z,215
2017-09-10T06:08:05.989Z,205
2017-09-10T06:09:18.544Z,195
2017-09-10T06:10:31.160Z,185
2017-09-10T06:11:43.416Z,180
2017-09-10T06:12:55.106Z,180
2017-09-10T06:14:07.709Z,175
2017-09-10T06:15:20.300Z,175
2017-09-10T06:16:32.646Z,180
2017-09-10T06:17:45.250Z,185
2017-09-10T06:18:57.558Z,190
2017-09-10T06:20:09.549Z,200
2017-09-10T06:21:21.775Z,205
2017-09-10T06:22:34.074Z,205
2017-09-10T06:23:46.389Z,220
2017-09-10T06:24:59.006Z,235
2017-09-10T06:26:10.971Z,245
2017-09-10T06:27:23.549Z,255
2017-09-10T06:28:35.494Z,260
2017-09-10T06:29:48.082Z,260
2017-09-10T06:31:00.686Z,265
2017-09-10T06:32:12.342Z,270
2017-09-10T06:33:24.583Z,275
2017-09-10T06:34:37.174Z,280
2017-09-10T06:35:49.774Z,295
2017-09-10T06:37:02.396Z,310
2017-09-10T06:38:14.951Z,325
2017-09-10T06:39:27.587Z,330
2017-09-10T06:40:39.862Z,345
2017-09-10T06:41:52.422Z,355
2017-09-10T06:43:04.765Z,345
2017-09-10T06:44:17.380Z,330
2017-09-10T06:45:29.633Z,320
2017-09-10T06:46:41.632Z,320
2017-09-10T06:47:53.929Z,315
2017-09-10T06:49:06.220Z,315
2017-09-10T06:50:18.827Z,315
2017-09-10T06:51:30.510Z,335
2017-09-10T06:52:42.811Z,350
2017-09-10T06:53:55.328Z,375
2017-09-10T06:55:07.330Z,400
2017-09-10T06:56:19.937Z,405
2017-09-10T06:57:32.522Z,405
2017-09-10T06:58:45.411Z,410
2017-09-10T06:59:57.748Z,425
2017-09-10T07:01:09.102Z,430
2017-09-10T07:02:21.682Z,420
2017-09-10T07:03:34.310Z,410
2017-09-10T07:04:46.275Z,405
2017-09-10T07:05:58.896Z,400
2017-09-10T07:07:11.154Z,405
2017-09-10T07:08:23.749Z,405
2017-09-10T07:09:36.095Z,405
2017-09-10T07:10:48.654Z,415
2017-09-10T07:12:00.973Z,435
2017-09-10T07:13:13.559Z,450
2017-09-10T07:14:26.132Z,465
2017-09-10T07:15:38.749Z,480
2017-09-10T07:16:51.307Z,500
2017-09-10T07:18:03.915Z,510
2017-09-10T07:19:16.194Z,525
2017-09-10T07:20:28.807Z,530
2017-09-10T07:21:41.401Z,520
2017-09-10T07:22:53.649Z,525
2017-09-10T07:24:04.955Z,545
2017-09-10T07:25:17.292Z,555
2017-09-10T07:26:29.886Z,570
2017-09-10T07:27:42.456Z,580
2017-09-10T07:28:55.052Z,580
2017-09-10T07:30:07.678Z,585
2017-09-10T07:31:19.604Z,615
2017-09-10T07:32:31.891Z,620
2017-09-10T07:33:44.435Z,620
2017-09-10T07:34:57.008Z,645
2017-09-10T07:36:08.650Z,650
2017-09-10T07:37:20.953Z,610
2017-09-10T07:38:32.584Z,615
2017-09-10T07:39:45.140Z,600
2017-09-10T07:40:57.425Z,605
2017-09-10T07:42:09.727Z,600
2017-09-10T07:43:22.116Z,590
2017-09-10T07:44:34.354Z,580
2017-09-10T07:45:46.646Z,560
2017-09-10T07:46:58.930Z,550
2017-09-10T07:48:11.206Z,545
2017-09-10T07:49:23.491Z,545
2017-09-10T07:50:36.055Z,550
2017-09-10T07:51:48.332Z,550
2017-09-10T07:53:00.302Z,545
2017-09-10T07:54:12.596Z,540
2017-09-10T07:55:25.167Z,540
2017-09-10T07:56:37.431Z,545
2017-09-10T07:57:49.675Z,555
2017-09-10T07:59:02.146Z,565
2017-09-10T08:00:14.505Z,570
2017-09-10T08:01:26.488Z,570
2017-09-10T08:02:39.081Z,575
2017-09-10T08:03:51.353Z,570
2017-09-10T08:05:03.613Z,570
2017-09-10T08:06:15.899Z,560
2017-09-10T08:07:28.125Z,555
2017-09-10T08:08:40.182Z,530
2017-09-10T08:09:52.714Z,510
2017-09-10T08:11:04.760Z,495
2017-09-10T08:12:17.319Z,475
2017-09-10T08:13:29.290Z,445
2017-09-10T08:14:41.214Z,435
2017-09-10T08:15:53.461Z,430
2017-09-10T08:17:05.759Z,440
2017-09-10T08:18:18.298Z,460
2017-09-10T08:19:30.518Z,470
2017-09-10T08:20:42.818Z,515
2017-09-10T08:21:54.772Z,535
2017-09-10T08:23:07.119Z,570
2017-09-10T08:24:19.702Z,580
2017-09-10T08:25:31.949Z,590
2017-09-10T08:26:43.870Z,585
2017-09-10T08:27:55.238Z,570
2017-09-10T08:29:07.835Z,545
2017-09-10T08:30:20.411Z,515
2017-09-10T08:31:32.661Z,525
2017-09-10T08:32:44.923Z,580
2017-09-10T08:33:57.152Z,570
2017-09-10T08:35:09.092Z,610
2017-09-10T08:36:21.044Z,640
2017-09-10T08:37:33.296Z,645
2017-09-10T08:38:45.610Z,615
2017-09-10T08:39:57.919Z,550
2017-09-10T08:41:09.573Z,470
2017-09-10T08:42:21.537Z,395
2017-09-10T08:43:34.108Z,345
2017-09-10T08:44:46.444Z,290
2017-09-10T08:45:58.674Z,280
2017-09-10T08:47:10.972Z,295
2017-09-10T08:48:23.271Z,325
2017-09-10T08:49:35.238Z,315
2017-09-10T08:50:47.492Z,305
2017-09-10T08:52:00.110Z,305
2017-09-10T08:53:12.050Z,320
2017-09-10T08:54:23.957Z,325
2017-09-10T08:55:36.588Z,305
2017-09-10T08:56:48.827Z,305
2017-09-10T08:58:01.128Z,310
2017-09-10T08:59:13.701Z,365
2017-09-10T09:00:26.261Z,415
2017-09-10T09:01:38.352Z,425
2017-09-10T09:02:50.313Z,490
2017-09-10T09:04:02.933Z,485
2017-09-10T09:05:15.220Z,485
2017-09-10T09:06:27.816Z,495
2017-09-10T09:07:39.827Z,485
2017-09-10T09:08:51.776Z,385
2017-09-10T09:10:04.361Z,320
2017-09-10T09:11:16.674Z,310
2017-09-10T09:12:29.203Z,325
2017-09-10T09:13:41.497Z,340
2017-09-10T09:14:53.745Z,320
2017-09-10T09:16:05.794Z,290
2017-09-10T09:17:18.402Z,315
2017-09-10T09:18:30.305Z,280
2017-09-10T09:19:42.862Z,320
2017-09-10T09:20:54.925Z,380
2017-09-10T09:22:07.192Z,335
2017-09-10T09:23:18.839Z,355
2017-09-10T09:24:31.360Z,375
2017-09-10T09:25:43.946Z,330
2017-09-10T09:26:56.190Z,325
2017-09-10T09:28:07.869Z,375
2017-09-10T09:29:20.167Z,345
2017-09-10T09:30:32.154Z,340
2017-09-10T09:31:44.391Z,320
2017-09-10T09:32:56.632Z,295
2017-09-10T09:34:08.303Z,340
2017-09-10T09:35:20.887Z,350
2017-09-10T09:36:33.416Z,320
2017-09-10T09:37:45.997Z,285
2017-09-10T09:38:58.256Z,280
2017-09-10T09:40:10.513Z,300
2017-09-10T09:41:22.438Z,330
2017-09-10T09:42:35.049Z,395
2017-09-10T09:43:47.670Z,425
2017-09-10T09:44:59.315Z,495
2017-09-10T09:46:11.880Z,570
2017-09-10T09:47:23.787Z,495
2017-09-10T09:48:35.396Z,510
2017-09-10T09:49:48.003Z,560
2017-09-10T09:51:00.263Z,575
2017-09-10T09:52:12.833Z,545
2017-09-10T09:53:25.115Z,545
2017-09-10T09:54:37.106Z,470
2017-09-10T09:55:49.774Z,415
2017-09-10T09:57:02.417Z,410
2017-09-10T09:58:15.079Z,405
2017-09-10T09:59:27.657Z,380
2017-09-10T10:00:40.271Z,360
2017-09-10T10:01:52.850Z,390
2017-09-10T10:03:05.645Z,465
2017-09-10T10:04:17.591Z,450
2017-09-10T10:05:30.111Z,430
2017-09-10T10:06:42.648Z,360
2017-09-10T10:07:54.318Z,300
2017-09-10T10:09:05.922Z,290
2017-09-10T10:10:18.170Z,325
2017-09-10T10:11:30.115Z,340
2017-09-10T10:12:42.652Z,310
2017-09-10T10:13:54.622Z,305
2017-09-10T10:15:06.264Z,325
2017-09-10T10:16:18.232Z,300
2017-09-10T10:17:30.586Z,320
2017-09-10T10:18:43.169Z,430
2017-09-10T10:19:54.809Z,430
2017-09-10T10:21:06.422Z,405
2017-09-10T10:22:18.701Z,395
2017-09-10T10:23:29.997Z,455
2017-09-10T10:24:41.983Z,400
2017-09-10T10:25:54.236Z,385
2017-09-10T10:27:06.856Z,375
2017-09-10T10:28:18.490Z,390
2017-09-10T10:29:31.109Z,405
2017-09-10T10:30:43.968Z,405
2017-09-10T10:31:55.621Z,395
2017-09-10T10:33:08.213Z,385
2017-09-10T10:34:20.485Z,375
2017-09-10T10:35:33.052Z,395
2017-09-10T10:36:45.032Z,555
2017-09-10T10:37:56.962Z,1705
2017-09-10T10:39:08.997Z,660
2017-09-10T10:40:21.610Z,2285
2017-09-10T10:41:33.966Z,1360
2017-09-10T10:42:46.568Z,440
2017-09-10T10:43:59.122Z,1895
2017-09-10T10:45:10.443Z,1880
2017-09-10T10:46:23.024Z,715
2017-09-10T10:47:35.077Z,2585
2017-09-10T10:48:47.668Z,1355
2017-09-10T10:50:00.010Z,1195
2017-09-10T10:51:12.321Z,975
2017-09-10T10:52:24.890Z,2095
2017-09-10T10:53:37.188Z,2425
2017-09-10T10:54:49.490Z,1500
2017-09-10T10:56:01.784Z,640
2017-09-10T10:57:13.741Z,510
2017-09-10T10:58:25.969Z,425
2017-09-10T10:59:37.895Z,410
2017-09-10T11:00:50.175Z,420
2017-09-10T11:02:02.231Z,445
2017-09-10T11:03:14.855Z,460
2017-09-10T11:04:27.455Z,455
2017-09-10T11:05:39.719Z,500
2017-09-10T11:06:51.970Z,520
2017-09-10T11:08:04.634Z,545
2017-09-10T11:09:17.185Z,555
2017-09-10T11:10:29.507Z,530
2017-09-10T11:11:41.749Z,510
2017-09-10T11:12:54.322Z,515
2017-09-10T11:14:06.850Z,525
2017-09-10T11:15:19.422Z,525
2017-09-10T11:16:31.671Z,480
2017-09-10T11:17:42.986Z,445
2017-09-10T11:18:55.269Z,435
2017-09-10T11:20:07.253Z,435
2017-09-10T11:21:19.893Z,460
2017-09-10T11:22:32.584Z,485
2017-09-10T11:23:45.211Z,510
2017-09-10T11:24:57.851Z,545
2017-09-10T11:26:10.472Z,555
2017-09-10T11:27:22.776Z,590
2017-09-10T11:28:34.990Z,625
2017-09-10T11:29:46.898Z,630
2017-09-10T11:30:59.207Z,675
2017-09-10T11:32:10.909Z,690
2017-09-10T11:33:23.500Z,905
2017-09-10T11:34:36.094Z,1935
2017-09-10T11:35:48.626Z,2445
2017-09-10T11:37:01.262Z,4525
2017-09-10T11:38:13.229Z,3900
2017-09-10T11:39:25.528Z,1430
2017-09-10T11:40:37.834Z,515
2017-09-10T11:41:49.520Z,385
2017-09-10T11:43:01.795Z,300
2017-09-10T11:44:14.382Z,270
2017-09-10T11:45:26.662Z,315
2017-09-10T11:46:39.249Z,340
2017-09-10T11:47:51.848Z,330
2017-09-10T11:49:03.813Z,310
2017-09-10T11:50:16.414Z,315
2017-09-10T11:51:28.776Z,340
2017-09-10T11:52:41.059Z,375
2017-09-10T11:53:53.068Z,470
2017-09-10T11:55:05.078Z,775
2017-09-10T11:56:17.049Z,695
2017-09-10T11:57:29.349Z,630
2017-09-10T11:58:41.926Z,660
2017-09-10T11:59:54.132Z,575
2017-09-10T12:01:06.382Z,545
2017-09-10T12:02:18.739Z,560
2017-09-10T12:03:31.358Z,565
2017-09-10T12:04:42.998Z,550
2017-09-10T12:05:55.284Z,565
2017-09-10T12:07:07.908Z,620
2017-09-10T12:08:20.594Z,760
2017-09-10T12:09:33.214Z,735
2017-09-10T12:10:45.739Z,725
2017-09-10T12:11:58.015Z,675
2017-09-10T12:13:10.010Z,725
2017-09-10T12:14:22.724Z,835
2017-09-10T12:15:35.003Z,890
2017-09-10T12:16:47.587Z,875
2017-09-10T12:17:59.233Z,820
2017-09-10T12:19:11.530Z,875
2017-09-10T12:20:23.505Z,945
2017-09-10T12:21:35.505Z,790
2017-09-10T12:22:47.502Z,685
2017-09-10T12:23:59.836Z,645
2017-09-10T12:25:12.082Z,610
2017-09-10T12:26:24.383Z,590
2017-09-10T12:27:36.685Z,705
2017-09-10T12:28:48.679Z,760
2017-09-10T12:30:01.196Z,775
2017-09-10T12:31:13.809Z,670
2017-09-10T12:32:26.068Z,685
2017-09-10T12:33:38.676Z,700
2017-09-10T12:34:51.273Z,675
2017-09-10T12:36:03.550Z,660
2017-09-10T12:37:15.179Z,725
2017-09-10T12:38:27.464Z,665
2017-09-10T12:39:39.472Z,630
2017-09-10T12:40:51.976Z,645
2017-09-10T12:42:04.263Z,660
2017-09-10T12:43:16.878Z,690
2017-09-10T12:44:29.161Z,670
2017-09-10T12:45:41.417Z,685
2017-09-10T12:46:53.960Z,705
2017-09-10T12:48:06.574Z,670
2017-09-10T12:49:18.233Z,755
2017-09-10T12:50:30.822Z,800
2017-09-10T12:51:43.120Z,855
2017-09-10T12:52:55.718Z,870
2017-09-10T12:54:07.704Z,840
2017-09-10T12:55:20.298Z,770
2017-09-10T12:56:32.675Z,695
2017-09-10T12:57:44.951Z,620
2017-09-10T12:58:57.234Z,535
2017-09-10T13:00:08.841Z,495
2017-09-10T13:01:21.452Z,470
2017-09-10T13:02:34.114Z,535
2017-09-10T13:03:46.721Z,605
2017-09-10T13:04:59.346Z,570
2017-09-10T13:06:11.926Z,550
2017-09-10T13:07:24.555Z,490
2017-09-10T13:08:36.857Z,430
2017-09-10T13:09:49.174Z,425
2017-09-10T13:11:01.479Z,470
2017-09-10T13:12:14.115Z,480
2017-09-10T13:13:26.075Z,460
2017-09-10T13:14:38.328Z,455
2017-09-10T13:15:50.599Z,410
2017-09-10T13:17:02.620Z,310
2017-09-10T13:18:15.232Z,345
2017-09-10T13:19:27.194Z,395
2017-09-10T13:20:39.806Z,435
2017-09-10T13:21:52.102Z,490
2017-09-10T13:23:04.391Z,570
2017-09-10T13:24:16.909Z,725
2017-09-10T13:25:29.583Z,755
2017-09-10T13:26:40.970Z,655
2017-09-10T13:27:53.581Z,535
2017-09-10T13:29:06.133Z,420
2017-09-10T13:30:18.138Z,355
2017-09-10T13:31:30.420Z,340
2017-09-10T13:32:42.363Z,315
2017-09-10T13:33:54.995Z,290
2017-09-10T13:35:07.305Z,300
2017-09-10T13:36:19.849Z,345
2017-09-10T13:37:32.424Z,345
2017-09-10T13:38:44.969Z,340
2017-09-10T13:39:57.265Z,320
2017-09-10T13:41:09.636Z,305
2017-09-10T13:42:21.914Z,295
2017-09-10T13:43:34.205Z,290
2017-09-10T13:44:46.169Z,290
2017-09-10T13:45:58.417Z,285
2017-09-10T13:47:10.065Z,285
2017-09-10T13:48:22.682Z,290
2017-09-10T13:49:34.957Z,280
2017-09-10T13:50:47.531Z,275
2017-09-10T13:51:59.511Z,270
2017-09-10T13:53:11.440Z,260
2017-09-10T13:54:24.033Z,255
2017-09-10T13:55:36.343Z,255
2017-09-10T13:56:48.926Z,250
2017-09-10T13:58:01.232Z,250
2017-09-10T13:59:13.160Z,245
2017-09-10T14:00:25.163Z,225
2017-09-10T14:01:37.165Z,285
2017-09-10T14:02:49.805Z,320
2017-09-10T14:04:02.034Z,340
2017-09-10T14:05:14.307Z,325
2017-09-10T14:06:26.916Z,305
2017-09-10T14:07:39.540Z,330
2017-09-10T14:08:51.832Z,335
2017-09-10T14:10:04.455Z,355
2017-09-10T14:11:16.734Z,395
2017-09-10T14:12:29.052Z,430
2017-09-10T14:13:41.750Z,495
2017-09-10T14:14:54.021Z,470
2017-09-10T14:16:06.589Z,425
2017-09-10T14:17:19.201Z,380
2017-09-10T14:18:31.997Z,355
2017-09-10T14:19:44.295Z,345
2017-09-10T14:20:56.524Z,345
2017-09-10T14:22:08.866Z,340
2017-09-10T14:23:21.166Z,320
2017-09-10T14:24:33.456Z,305
2017-09-10T14:25:45.382Z,305
2017-09-10T14:26:57.653Z,315
2017-09-10T14:28:09.053Z,350
2017-09-10T14:29:21.412Z,370
2017-09-10T14:30:33.991Z,350
2017-09-10T14:31:45.950Z,295
2017-09-10T14:32:58.245Z,265
2017-09-10T14:34:10.517Z,240
2017-09-10T14:35:22.804Z,215
2017-09-10T14:36:35.332Z,210
2017-09-10T14:37:47.996Z,200
2017-09-10T14:39:00.574Z,250
2017-09-10T14:40:13.169Z,335
2017-09-10T14:41:25.776Z,480
2017-09-10T14:42:38.085Z,505
2017-09-10T14:43:50.333Z,470
2017-09-10T14:45:02.577Z,435
2017-09-10T14:46:14.549Z,440
2017-09-10T14:47:27.093Z,410
2017-09-10T14:48:39.690Z,350
2017-09-10T14:49:51.960Z,330
2017-09-10T14:51:04.486Z,320
2017-09-10T14:52:16.831Z,340
2017-09-10T14:53:29.126Z,395
2017-09-10T14:54:41.448Z,415
2017-09-10T14:55:53.448Z,430
2017-09-10T14:57:05.385Z,450
2017-09-10T14:58:18.006Z,450
2017-09-10T14:59:30.267Z,395
2017-09-10T15:00:42.555Z,355
2017-09-10T15:01:55.127Z,330
2017-09-10T15:03:07.492Z,340
2017-09-10T15:04:19.743Z,355
2017-09-10T15:05:32.328Z,350
2017-09-10T15:06:44.915Z,360
2017-09-10T15:07:57.170Z,355
2017-09-10T15:09:09.789Z,355
2017-09-10T15:10:22.022Z,370
2017-09-10T15:11:34.388Z,355
2017-09-10T15:12:47.001Z,365
2017-09-10T15:13:59.596Z,360
2017-09-10T15:15:11.886Z,360
2017-09-10T15:16:24.138Z,335
2017-09-10T15:17:36.741Z,280
2017-09-10T15:18:49.304Z,250
2017-09-10T15:20:01.576Z,235
2017-09-10T15:21:13.826Z,230
2017-09-10T15:22:26.343Z,225
2017-09-10T15:23:38.895Z,215
2017-09-10T15:24:51.538Z,200
2017-09-10T15:26:03.489Z,215
2017-09-10T15:27:15.550Z,210
2017-09-10T15:28:28.108Z,215
2017-09-10T15:29:40.733Z,220
2017-09-10T15:30:53.326Z,215
2017-09-10T15:32:05.636Z,180
2017-09-10T15:33:18.202Z,160
2017-09-10T15:34:30.128Z,160
2017-09-10T15:35:42.661Z,185
2017-09-10T15:36:54.945Z,200
2017-09-10T15:38:06.991Z,195
2017-09-10T15:39:19.598Z,185
2017-09-10T15:40:32.244Z,180
2017-09-10T15:41:44.858Z,165
2017-09-10T15:42:57.122Z,155
2017-09-10T15:44:09.669Z,160
2017-09-10T15:45:22.189Z,165
2017-09-10T15:46:34.147Z,175
2017-09-10T15:47:46.757Z,185
2017-09-10T15:48:59.363Z,180
2017-09-10T15:50:11.658Z,170
2017-09-10T15:51:23.990Z,155
2017-09-10T15:52:36.590Z,140
2017-09-10T15:53:48.896Z,135
2017-09-10T15:55:01.130Z,130
2017-09-10T15:56:13.112Z,130
2017-09-10T15:57:25.345Z,125
2017-09-10T15:58:37.646Z,125
2017-09-10T15:59:49.282Z,135
2017-09-10T16:01:01.597Z,125
2017-09-10T16:02:13.871Z,120
2017-09-10T16:03:26.430Z,120
2017-09-10T16:04:38.752Z,120
2017-09-10T16:05:50.746Z,115
2017-09-10T16:07:03.067Z,110
2017-09-10T16:08:15.007Z,110
2017-09-10T16:09:27.240Z,105
2017-09-10T16:10:39.878Z,110
2017-09-10T16:11:52.498Z,105
2017-09-10T16:13:04.825Z,115
2017-09-10T16:14:17.044Z,110
2017-09-10T16:15:29.361Z,110
2017-09-10T16:16:41.624Z,110
2017-09-10T16:17:53.640Z,110
2017-09-10T16:19:05.600Z,105
2017-09-10T16:20:17.858Z,105
2017-09-10T16:21:30.104Z,105
2017-09-10T16:22:42.405Z,105
2017-09-10T16:23:54.370Z,100
2017-09-10T16:25:06.590Z,100
2017-09-10T16:26:19.143Z,100
2017-09-10T16:27:31.708Z,105
2017-09-10T16:28:44.301Z,105
2017-09-10T16:29:56.659Z,105
2017-09-10T16:31:09.261Z,100
2017-09-10T16:32:21.539Z,90
2017-09-10T16:33:33.846Z,90
2017-09-10T16:34:45.855Z,85
2017-09-10T16:35:58.149Z,85
2017-09-10T16:37:09.837Z,85
2017-09-10T16:38:22.193Z,80
2017-09-10T16:39:34.689Z,80
2017-09-10T16:40:47.262Z,75
2017-09-10T16:41:59.579Z,75
2017-09-10T16:43:11.853Z,75
2017-09-10T16:44:23.888Z,75
2017-09-10T16:45:36.153Z,70
2017-09-10T16:46:48.212Z,70
2017-09-10T16:48:00.460Z,70
2017-09-10T16:49:12.404Z,65
2017-09-10T16:50:25.052Z,65
2017-09-10T16:51:37.079Z,65
2017-09-10T16:52:49.393Z,60
2017-09-10T16:54:01.935Z,60
2017-09-10T16:55:14.287Z,55
2017-09-10T16:56:26.588Z,55