createdAt,value
2018-08-12T00:00:12.837Z,11.12
2018-08-12T00:01:12.854Z,11.10
2018-08-12T00:02:12.858Z,11.19
2018-08-12T00:03:12.870Z,11.05
2018-08-12T00:04:13.014Z,11.13
2018-08-12T00:05:12.777Z,11.13
2018-08-12T00:06:12.903Z,11.05
2018-08-12T00:07:12.779Z,10.97
2018-08-12T00:08:12.805Z,11.00
2018-08-12T00:09:13.133Z,10.95
2018-08-12T00:10:12.814Z,11.01
2018-08-12T00:11:12.948Z,11.08
2018-08-12T00:12:12.840Z,11.08
2018-08-12T00:13:12.841Z,11.07
2018-08-12T00:14:13.048Z,10.98
2018-08-12T00:15:12.919Z,11.01
2018-08-12T00:16:12.877Z,11.07
2018-08-12T00:17:12.936Z,11.01
2018-08-12T00:18:13.017Z,10.97
2018-08-12T00:19:13.202Z,11.00
2018-08-12T00:20:12.910Z,11.05
2018-08-12T00:21:12.962Z,11.08
2018-08-12T00:22:13.054Z,10.95
2018-08-12T00:23:12.943Z,10.87
2018-08-12T00:24:13.148Z,11.00
2018-08-12T00:25:13.088Z,11.02
2018-08-12T00:26:13.091Z,10.94
2018-08-12T00:27:12.973Z,10.97
2018-08-12T00:28:12.987Z,10.97
2018-08-12T00:29:13.377Z,10.98
2018-08-12T00:30:13.137Z,10.83
2018-08-12T00:31:13.007Z,10.92
2018-08-12T00:32:13.066Z,10.98
2018-08-12T00:33:13.159Z,10.95
2018-08-12T00:34:13.248Z,10.90
2018-08-12T00:35:13.054Z,10.82
2018-08-12T00:36:13.065Z,10.83
2018-08-12T00:37:13.202Z,10.79
2018-08-12T00:38:13.208Z,10.82
2018-08-12T00:39:13.419Z,10.71
2018-08-12T00:40:13.103Z,10.80
2018-08-12T00:41:13.239Z,10.82
2018-08-12T00:42:13.123Z,10.80
2018-08-12T00:43:13.131Z,10.90
2018-08-12T00:44:13.345Z,10.94
2018-08-12T00:45:13.169Z,11.00
2018-08-12T00:46:13.199Z,11.05
2018-08-12T00:47:13.291Z,11.08
2018-08-12T00:48:13.309Z,11.02
2018-08-12T00:49:13.519Z,11.02
2018-08-12T00:50:13.324Z,11.01
2018-08-12T00:51:13.334Z,10.98
2018-08-12T00:52:13.213Z,10.97
2018-08-12T00:53:13.241Z,10.98
2018-08-12T00:54:13.437Z,11.05
2018-08-12T00:55:13.246Z,11.05
2018-08-12T00:56:13.252Z,11.12
2018-08-12T00:57:13.272Z,11.05
2018-08-12T00:58:13.321Z,11.08
2018-08-12T00:59:13.575Z,11.01
2018-08-12T01:00:13.302Z,11.00
2018-08-12T01:01:13.311Z,10.98
2018-08-12T01:02:13.300Z,11.05
2018-08-12T01:03:13.444Z,11.13
2018-08-12T01:04:13.536Z,11.02
2018-08-12T01:05:13.464Z,10.90
2018-08-12T01:06:13.475Z,11.02
2018-08-12T01:07:13.348Z,11.05
2018-08-12T01:08:13.370Z,10.98
2018-08-12T01:09:13.573Z,11.00
2018-08-12T01:10:13.390Z,11.00
2018-08-12T01:11:13.389Z,10.97
2018-08-12T01:12:13.414Z,10.80
2018-08-12T01:13:13.414Z,10.84
2018-08-12T01:14:13.750Z,10.90
2018-08-12T01:15:13.451Z,10.79
2018-08-12T01:16:13.446Z,10.76
2018-08-12T01:17:13.454Z,10.62
2018-08-12T01:18:13.590Z,10.65
2018-08-12T01:19:13.672Z,10.59
2018-08-12T01:20:13.611Z,10.41
2018-08-12T01:21:13.496Z,10.41
2018-08-12T01:22:13.541Z,10.31
2018-08-12T01:23:13.523Z,10.38
2018-08-12T01:24:13.900Z,10.41
2018-08-12T01:25:13.568Z,10.49
2018-08-12T01:26:13.556Z,10.51
2018-08-12T01:27:13.583Z,10.57
2018-08-12T01:28:13.689Z,10.64
2018-08-12T01:29:13.813Z,10.62
2018-08-12T01:30:13.581Z,10.61
2018-08-12T01:31:13.711Z,10.71
2018-08-12T01:32:13.725Z,10.87
2018-08-12T01:33:13.605Z,10.77
2018-08-12T01:34:13.621Z,10.86
2018-08-12T01:35:13.937Z,10.87
2018-08-12T01:36:13.760Z,10.84
2018-08-12T01:37:13.768Z,10.80
2018-08-12T01:38:13.657Z,10.86
2018-08-12T01:39:13.654Z,10.76
2018-08-12T01:40:13.923Z,10.77
2018-08-12T01:41:13.678Z,10.61
2018-08-12T01:42:13.818Z,10.69
2018-08-12T01:43:13.705Z,10.71
2018-08-12T01:44:13.700Z,10.61
2018-08-12T01:45:14.048Z,10.64
2018-08-12T01:46:13.727Z,10.65
2018-08-12T01:47:13.751Z,10.69
2018-08-12T01:48:13.742Z,10.71
2018-08-12T01:49:13.770Z,10.75
2018-08-12T01:50:13.962Z,10.72
2018-08-12T01:51:13.770Z,10.71
2018-08-12T01:52:13.906Z,10.69
2018-08-12T01:53:13.819Z,10.64
2018-08-12T01:54:13.806Z,10.62
2018-08-12T01:55:14.113Z,10.65
2018-08-12T01:56:13.820Z,10.80
2018-08-12T01:57:13.828Z,10.76
2018-08-12T01:58:13.840Z,10.72
2018-08-12T01:59:13.846Z,10.67
2018-08-12T02:00:14.103Z,10.58
2018-08-12T02:01:13.996Z,10.62
2018-08-12T02:02:13.876Z,10.61
2018-08-12T02:03:13.891Z,10.57
2018-08-12T02:04:13.898Z,10.75
2018-08-12T02:05:14.166Z,10.65
2018-08-12T02:06:13.910Z,10.57
2018-08-12T02:07:14.053Z,10.58
2018-08-12T02:08:14.063Z,10.59
2018-08-12T02:09:14.066Z,10.55
2018-08-12T02:10:14.151Z,10.48
2018-08-12T02:11:13.980Z,10.49
2018-08-12T02:12:13.975Z,10.46
2018-08-12T02:13:13.972Z,10.49
2018-08-12T02:14:13.998Z,10.45
2018-08-12T02:15:14.251Z,10.45
2018-08-12T02:16:14.007Z,10.55
2018-08-12T02:17:14.143Z,10.55
2018-08-12T02:18:14.031Z,10.48
2018-08-12T02:19:14.038Z,10.53
2018-08-12T02:20:14.195Z,10.51
2018-08-12T02:21:14.180Z,10.53
2018-08-12T02:22:14.191Z,10.58
2018-08-12T02:23:14.067Z,10.51
2018-08-12T02:24:14.094Z,10.61
2018-08-12T02:25:14.394Z,10.59
2018-08-12T02:26:14.099Z,10.65
2018-08-12T02:27:14.236Z,10.62
2018-08-12T02:28:14.138Z,10.49
2018-08-12T02:29:14.131Z,10.55
2018-08-12T02:30:14.265Z,10.46
2018-08-12T02:31:14.418Z,10.45
2018-08-12T02:32:14.155Z,10.53
2018-08-12T02:33:14.163Z,10.41
2018-08-12T02:34:14.298Z,10.41
2018-08-12T02:35:14.179Z,10.33
2018-08-12T02:36:14.319Z,10.38
2018-08-12T02:37:14.581Z,10.39
2018-08-12T02:38:14.225Z,10.41
2018-08-12T02:39:14.230Z,10.34
2018-08-12T02:40:14.233Z,10.30
2018-08-12T02:41:14.362Z,10.30
2018-08-12T02:42:14.574Z,10.27
2018-08-12T02:43:14.260Z,10.24
2018-08-12T02:44:14.265Z,10.23
2018-08-12T02:45:14.402Z,10.31
2018-08-12T02:46:14.291Z,10.33
2018-08-12T02:47:14.450Z,10.24
2018-08-12T02:48:14.428Z,10.31
2018-08-12T02:49:14.439Z,10.39
2018-08-12T02:50:14.452Z,10.33
2018-08-12T02:51:14.531Z,10.33
2018-08-12T02:52:14.342Z,10.27
2018-08-12T02:53:14.349Z,10.23
2018-08-12T02:54:14.369Z,10.36
2018-08-12T02:55:14.366Z,10.31
2018-08-12T02:56:14.805Z,10.33
2018-08-12T02:57:14.512Z,10.28
2018-08-12T02:58:14.391Z,10.18
2018-08-12T02:59:14.527Z,10.20
2018-08-12T03:00:14.443Z,10.15
2018-08-12T03:01:14.724Z,10.03
2018-08-12T03:02:14.437Z,10.07
2018-08-12T03:03:14.440Z,10.10
2018-08-12T03:04:14.573Z,10.07
2018-08-12T03:05:14.448Z,10.12
2018-08-12T03:06:14.710Z,10.06
2018-08-12T03:07:14.478Z,10.10
2018-08-12T03:09:14.508Z,10.10
2018-08-12T03:10:14.629Z,10.07
2018-08-12T03:11:14.655Z,10.10
2018-08-12T03:12:14.532Z,10.06
2018-08-12T03:13:14.530Z,10.06
2018-08-12T03:14:14.539Z,10.03
2018-08-12T03:15:14.770Z,9.99
2018-08-12T03:16:14.557Z,9.95
2018-08-12T03:17:14.562Z,9.97
2018-08-12T03:18:14.705Z,9.85
2018-08-12T03:19:14.710Z,9.82
2018-08-12T03:20:14.796Z,9.73
2018-08-12T03:21:14.609Z,9.72
2018-08-12T03:22:14.658Z,9.63
2018-08-12T03:23:14.746Z,9.69
2018-08-12T03:24:14.630Z,9.69
2018-08-12T03:25:14.908Z,9.62
2018-08-12T03:26:14.647Z,9.62
2018-08-12T03:27:14.785Z,9.58
2018-08-12T03:28:14.787Z,9.59
2018-08-12T03:29:14.683Z,9.62
2018-08-12T03:30:15.021Z,9.59
2018-08-12T03:31:14.712Z,9.66
2018-08-12T03:32:14.708Z,9.64
2018-08-12T03:33:14.727Z,9.63
2018-08-12T03:34:14.843Z,9.55
2018-08-12T03:35:14.993Z,9.66
2018-08-12T03:36:14.858Z,9.58
2018-08-12T03:37:14.744Z,9.54
2018-08-12T03:38:14.752Z,9.48
2018-08-12T03:39:14.760Z,9.51
2018-08-12T03:40:14.921Z,9.54
2018-08-12T03:41:14.904Z,9.54
2018-08-12T03:42:14.787Z,9.51
2018-08-12T03:43:14.808Z,9.55
2018-08-12T03:44:14.931Z,9.55
2018-08-12T03:45:15.079Z,9.52
2018-08-12T03:46:14.948Z,9.40
2018-08-12T03:47:14.830Z,9.45
2018-08-12T03:48:14.900Z,9.44
2018-08-12T03:49:14.859Z,9.37
2018-08-12T03:50:15.103Z,9.36
2018-08-12T03:51:14.877Z,9.37
2018-08-12T03:52:14.876Z,9.31
2018-08-12T03:53:15.015Z,9.26
2018-08-12T03:54:14.889Z,9.26
2018-08-12T03:55:15.161Z,9.12
2018-08-12T03:56:14.901Z,9.16
2018-08-12T03:57:15.045Z,9.09
2018-08-12T03:58:14.926Z,9.11
2018-08-12T03:59:14.964Z,9.12
2018-08-12T04:00:15.148Z,9.12
2018-08-12T04:01:14.961Z,9.11
2018-08-12T04:02:15.003Z,9.05
2018-08-12T04:03:15.101Z,9.13
2018-08-12T04:04:15.006Z,9.00
2018-08-12T04:05:15.152Z,9.03
2018-08-12T04:06:15.033Z,9.12
2018-08-12T04:07:15.307Z,9.08
2018-08-12T04:08:15.142Z,9.02
2018-08-12T04:09:15.152Z,9.02
2018-08-12T04:10:15.035Z,9.13
2018-08-12T04:11:15.174Z,9.11
2018-08-12T04:12:15.422Z,9.18
2018-08-12T04:13:15.186Z,9.16
2018-08-12T04:14:15.190Z,9.11
2018-08-12T04:15:15.081Z,9.16
2018-08-12T04:16:15.082Z,9.16
2018-08-12T04:17:15.418Z,9.16
2018-08-12T04:18:15.224Z,9.29
2018-08-12T04:19:15.110Z,9.33
2018-08-12T04:20:15.130Z,9.31
2018-08-12T04:21:15.181Z,9.21
2018-08-12T04:22:15.144Z,9.22
2018-08-12T04:23:15.517Z,9.24
2018-08-12T04:24:15.289Z,9.12
2018-08-12T04:25:15.285Z,9.13
2018-08-12T04:26:15.298Z,9.09
2018-08-12T04:27:15.301Z,9.11
2018-08-12T04:28:15.185Z,9.11
2018-08-12T04:29:15.401Z,9.05
2018-08-12T04:30:15.327Z,9.08
2018-08-12T04:31:15.225Z,9.09
2018-08-12T04:32:15.348Z,9.12
2018-08-12T04:33:15.225Z,8.93
2018-08-12T04:34:15.364Z,8.99
2018-08-12T04:35:15.493Z,8.97
2018-08-12T04:36:15.257Z,8.99
2018-08-12T04:37:15.258Z,9.03
2018-08-12T04:38:15.264Z,9.02
2018-08-12T04:39:15.283Z,8.95
2018-08-12T04:40:15.309Z,8.95
2018-08-12T04:41:15.673Z,8.96
2018-08-12T04:42:15.299Z,8.93
2018-08-12T04:43:15.315Z,8.97
2018-08-12T04:44:15.444Z,8.92
2018-08-12T04:45:15.454Z,8.96
2018-08-12T04:46:15.661Z,8.96
2018-08-12T04:47:15.352Z,9.02
2018-08-12T04:48:15.483Z,8.99
2018-08-12T04:49:15.361Z,8.99
2018-08-12T04:50:15.375Z,8.90
2018-08-12T04:51:15.385Z,8.79
2018-08-12T04:52:15.814Z,8.81
2018-08-12T04:53:15.520Z,8.84
2018-08-12T04:54:15.532Z,8.86
2018-08-12T04:55:15.536Z,8.86
2018-08-12T04:56:15.424Z,8.81
2018-08-12T04:57:15.442Z,8.86
2018-08-12T04:58:15.685Z,8.86
2018-08-12T04:59:15.477Z,8.77
2018-08-12T05:00:15.460Z,8.74
2018-08-12T05:01:15.464Z,8.75
2018-08-12T05:02:15.592Z,8.79
2018-08-12T05:03:15.803Z,8.84
2018-08-12T05:04:15.528Z,8.79
2018-08-12T05:05:15.497Z,8.78
2018-08-12T05:06:15.626Z,8.75
2018-08-12T05:07:15.521Z,8.86
2018-08-12T05:08:15.795Z,8.86
2018-08-12T05:09:15.534Z,8.84
2018-08-12T05:10:15.657Z,8.86
2018-08-12T05:11:15.549Z,8.93
2018-08-12T05:12:15.681Z,9.00
2018-08-12T05:13:15.767Z,8.99
2018-08-12T05:14:15.694Z,8.95
2018-08-12T05:15:15.570Z,8.97
2018-08-12T05:16:15.582Z,8.86
2018-08-12T05:17:15.588Z,9.00
2018-08-12T05:18:15.729Z,9.05
2018-08-12T05:19:15.983Z,8.96
2018-08-12T05:20:15.624Z,8.93
2018-08-12T05:21:15.621Z,8.93
2018-08-12T05:22:15.638Z,8.92
2018-08-12T05:23:15.653Z,8.82
2018-08-12T05:24:15.776Z,8.84
2018-08-12T05:25:15.860Z,8.95
2018-08-12T05:26:15.681Z,8.82
2018-08-12T05:27:15.687Z,8.82
2018-08-12T05:28:15.807Z,8.86
2018-08-12T05:29:15.822Z,8.77
2018-08-12T05:30:15.901Z,8.78
2018-08-12T05:31:15.715Z,8.81
2018-08-12T05:32:15.718Z,8.82
2018-08-12T05:33:15.740Z,8.81
2018-08-12T05:34:15.745Z,8.86
2018-08-12T05:35:15.989Z,8.78
2018-08-12T05:36:15.954Z,8.75
2018-08-12T05:37:15.888Z,8.71
2018-08-12T05:38:15.889Z,8.72
2018-08-12T05:39:15.899Z,8.60
2018-08-12T05:40:16.031Z,8.68
2018-08-12T05:41:15.795Z,8.57
2018-08-12T05:42:15.921Z,8.61
2018-08-12T05:43:15.931Z,8.59
2018-08-12T05:44:15.817Z,8.61
2018-08-12T05:45:16.149Z,8.60
2018-08-12T05:46:15.955Z,8.57
2018-08-12T05:47:15.837Z,8.57
2018-08-12T05:48:15.853Z,8.57
2018-08-12T05:49:15.903Z,8.56
2018-08-12T05:50:16.143Z,8.60
2018-08-12T05:51:16.000Z,8.63
2018-08-12T05:52:16.011Z,8.61
2018-08-12T05:53:15.890Z,8.68
2018-08-12T05:54:15.894Z,8.69
2018-08-12T05:55:16.159Z,8.72
2018-08-12T05:56:15.922Z,8.71
2018-08-12T05:57:16.072Z,8.75
2018-08-12T05:58:16.054Z,8.69
2018-08-12T05:59:15.935Z,8.71
2018-08-12T06:00:16.148Z,8.81
2018-08-12T06:01:15.950Z,8.77
2018-08-12T06:02:15.952Z,8.75
2018-08-12T06:03:15.977Z,8.86
2018-08-12T06:04:15.989Z,8.81
2018-08-12T06:05:16.130Z,8.86
2018-08-12T06:06:16.029Z,8.78
2018-08-12T06:07:16.048Z,8.79
2018-08-12T06:08:16.140Z,8.78
2018-08-12T06:09:16.014Z,8.79
2018-08-12T06:10:16.356Z,8.75
2018-08-12T06:11:16.165Z,8.79
2018-08-12T06:12:16.057Z,8.74
2018-08-12T06:13:16.182Z,8.78
2018-08-12T06:14:16.183Z,8.64
2018-08-12T06:15:16.494Z,8.66
2018-08-12T06:16:16.205Z,8.69
2018-08-12T06:17:16.102Z,8.66
2018-08-12T06:18:16.095Z,8.64
2018-08-12T06:19:16.107Z,8.66
2018-08-12T06:20:16.411Z,8.66
2018-08-12T06:21:16.241Z,8.74
2018-08-12T06:22:16.249Z,8.72
2018-08-12T06:23:16.124Z,8.71
2018-08-12T06:24:16.136Z,8.66
2018-08-12T06:25:16.277Z,8.69
2018-08-12T06:26:16.582Z,8.71
2018-08-12T06:27:16.288Z,8.69
2018-08-12T06:28:16.168Z,8.66
2018-08-12T06:29:16.177Z,8.66
2018-08-12T06:30:16.316Z,8.74
2018-08-12T06:31:16.447Z,8.72
2018-08-12T06:32:16.214Z,8.66
2018-08-12T06:33:16.254Z,8.64
2018-08-12T06:34:16.278Z,8.75
2018-08-12T06:35:16.230Z,8.79
2018-08-12T06:36:16.619Z,8.87
2018-08-12T06:37:16.252Z,8.79
2018-08-12T06:38:16.255Z,8.87
2018-08-12T06:39:16.277Z,8.82
2018-08-12T06:40:16.309Z,8.84
2018-08-12T06:41:16.852Z,8.84
2018-08-12T06:42:16.417Z,8.86
2018-08-12T06:43:16.420Z,8.81
2018-08-12T06:44:16.433Z,8.90
2018-08-12T06:45:16.633Z,8.78
2018-08-12T06:46:16.490Z,8.78
2018-08-12T06:47:16.345Z,8.86
2018-08-12T06:48:16.460Z,8.87
2018-08-12T06:49:16.474Z,8.86
2018-08-12T06:50:16.357Z,8.86
2018-08-12T06:51:16.792Z,8.86
2018-08-12T06:52:16.367Z,8.84
2018-08-12T06:53:16.510Z,8.87
2018-08-12T06:54:16.384Z,8.84
2018-08-12T06:55:16.391Z,8.78
2018-08-12T06:56:16.404Z,8.81
2018-08-12T06:57:16.665Z,8.86
2018-08-12T06:58:16.419Z,8.92
2018-08-12T06:59:16.432Z,8.99
2018-08-12T07:00:16.440Z,8.95
2018-08-12T07:01:16.453Z,9.02
2018-08-12T07:02:16.755Z,8.90
2018-08-12T07:03:16.583Z,8.93
2018-08-12T07:04:16.465Z,8.77
2018-08-12T07:05:16.472Z,8.90
2018-08-12T07:06:16.484Z,8.97
2018-08-12T07:07:16.923Z,9.03
2018-08-12T07:08:16.622Z,9.16
2018-08-12T07:09:16.511Z,9.15
2018-08-12T07:10:16.514Z,9.11
2018-08-12T07:11:16.535Z,9.24
2018-08-12T07:12:16.803Z,9.30
2018-08-12T07:13:16.912Z,9.37
2018-08-12T07:14:16.615Z,9.34
2018-08-12T07:15:16.677Z,9.47
2018-08-12T07:16:16.687Z,9.34
2018-08-12T07:17:16.694Z,9.39
2018-08-12T07:18:16.575Z,9.37
2018-08-12T07:19:16.960Z,9.37
2018-08-12T07:20:16.599Z,9.44
2018-08-12T07:21:16.608Z,9.45
2018-08-12T07:22:16.614Z,9.52
2018-08-12T07:23:16.623Z,9.48
2018-08-12T07:24:16.642Z,9.62
2018-08-12T07:25:16.774Z,9.69
2018-08-12T07:26:16.767Z,9.77
2018-08-12T07:27:16.652Z,9.76
2018-08-12T07:28:16.785Z,9.77
2018-08-12T07:29:16.973Z,9.85
2018-08-12T07:30:16.684Z,9.85
2018-08-12T07:31:16.685Z,9.92
2018-08-12T07:32:16.687Z,9.95
2018-08-12T07:33:16.830Z,9.95
2018-08-12T07:34:17.082Z,9.94
2018-08-12T07:35:16.726Z,10.05
2018-08-12T07:36:16.726Z,10.03
2018-08-12T07:37:16.740Z,10.09
2018-08-12T07:38:16.744Z,10.09
2018-08-12T07:39:17.125Z,10.13
2018-08-12T07:40:16.764Z,10.24
2018-08-12T07:41:16.765Z,10.27
2018-08-12T07:42:16.897Z,10.36
2018-08-12T07:43:16.793Z,10.39
2018-08-12T07:44:16.789Z,10.39
2018-08-12T07:45:17.235Z,10.45
2018-08-12T07:46:16.805Z,10.49
2018-08-12T07:47:16.817Z,10.48
2018-08-12T07:48:16.831Z,10.51
2018-08-12T07:49:16.964Z,10.65
2018-08-12T07:50:17.163Z,10.64
2018-08-12T07:51:16.851Z,10.58
2018-08-12T07:52:16.870Z,10.65
2018-08-12T07:53:16.870Z,10.75
2018-08-12T07:54:17.007Z,10.75
2018-08-12T07:55:17.217Z,10.80
2018-08-12T07:56:16.893Z,10.76
2018-08-12T07:57:17.031Z,10.84
2018-08-12T07:58:17.044Z,10.79
2018-08-12T07:59:16.925Z,10.79
2018-08-12T08:00:17.132Z,10.79
2018-08-12T08:01:16.941Z,10.83
2018-08-12T08:02:16.950Z,10.67
2018-08-12T08:03:16.976Z,10.67
2018-08-12T08:04:16.980Z,10.61
2018-08-12T08:05:17.400Z,10.67
2018-08-12T08:06:17.027Z,10.64
2018-08-12T08:07:17.117Z,10.61
2018-08-12T08:08:17.131Z,10.58
2018-08-12T08:09:17.004Z,10.51
2018-08-12T08:10:17.322Z,10.64
2018-08-12T08:11:17.153Z,10.61
2018-08-12T08:12:17.037Z,10.65
2018-08-12T08:13:17.053Z,10.75
2018-08-12T08:14:17.051Z,10.71
2018-08-12T08:15:17.392Z,10.80
2018-08-12T08:16:17.206Z,10.87
2018-08-12T08:17:17.092Z,10.94
2018-08-12T08:18:17.092Z,10.97
2018-08-12T08:19:17.094Z,11.00
2018-08-12T08:20:17.308Z,11.07
2018-08-12T08:21:17.251Z,11.10
2018-08-12T08:22:17.137Z,11.10
2018-08-12T08:23:17.147Z,11.22
2018-08-12T08:24:17.149Z,11.15
2018-08-12T08:25:17.507Z,11.22
2018-08-12T08:26:17.182Z,11.31
2018-08-12T08:27:17.176Z,11.30
2018-08-12T08:28:17.193Z,11.25
2018-08-12T08:29:17.198Z,11.33
2018-08-12T08:30:17.366Z,11.41
2018-08-12T08:31:17.402Z,11.37
2018-08-12T08:32:17.312Z,11.40
2018-08-12T08:33:17.240Z,11.38
2018-08-12T08:34:17.250Z,11.37
2018-08-12T08:35:17.526Z,11.40
2018-08-12T08:36:17.259Z,11.51
2018-08-12T08:37:17.308Z,11.45
2018-08-12T08:38:17.288Z,11.44
2018-08-12T08:39:17.408Z,11.48
2018-08-12T08:40:17.425Z,11.49
2018-08-12T08:41:17.578Z,11.52
2018-08-12T08:42:17.441Z,11.49
2018-08-12T08:43:17.448Z,11.59
2018-08-12T08:44:17.538Z,11.62
2018-08-12T08:45:17.339Z,11.68
2018-08-12T08:46:17.363Z,11.63
2018-08-12T08:47:17.374Z,11.71
2018-08-12T08:48:17.372Z,11.65
2018-08-12T08:49:17.691Z,11.68
2018-08-12T08:50:17.387Z,11.74
2018-08-12T08:51:17.527Z,11.80
2018-08-12T08:52:17.412Z,11.70
2018-08-12T08:53:17.425Z,11.76
2018-08-12T08:54:17.707Z,11.80
2018-08-12T08:55:17.452Z,11.68
2018-08-12T08:56:17.574Z,11.73
2018-08-12T08:57:17.463Z,11.85
2018-08-12T08:58:17.466Z,11.78
2018-08-12T08:59:17.476Z,11.88
2018-08-12T09:00:17.773Z,11.88
2018-08-12T09:01:17.540Z,11.86
2018-08-12T09:02:17.631Z,11.91
2018-08-12T09:03:17.720Z,11.86
2018-08-12T09:04:17.522Z,11.91
2018-08-12T09:05:17.561Z,11.85
2018-08-12T09:06:17.670Z,11.97
2018-08-12T09:07:17.560Z,12.03
2018-08-12T09:08:17.868Z,12.00
2018-08-12T09:09:17.790Z,12.03
2018-08-12T09:10:17.595Z,12.02
2018-08-12T09:11:17.639Z,12.00
2018-08-12T09:12:17.602Z,11.96
2018-08-12T09:13:17.812Z,12.03
2018-08-12T09:14:17.746Z,12.02
2018-08-12T09:15:17.631Z,12.00
2018-08-12T09:16:17.766Z,11.96
2018-08-12T09:17:17.651Z,11.97
2018-08-12T09:18:17.981Z,12.05
2018-08-12T09:19:17.673Z,12.03
2018-08-12T09:20:17.695Z,12.08
2018-08-12T09:21:17.697Z,12.00
2018-08-12T09:22:17.697Z,12.10
2018-08-12T09:23:17.869Z,12.08
2018-08-12T09:24:17.760Z,12.14
2018-08-12T09:25:17.945Z,12.15
2018-08-12T09:26:17.873Z,12.14
2018-08-12T09:27:17.755Z,12.18
2018-08-12T09:28:17.892Z,12.18
2018-08-12T09:29:17.777Z,12.20
2018-08-12T09:30:18.082Z,12.14
2018-08-12T09:31:17.791Z,12.18
2018-08-12T09:32:17.816Z,12.26
2018-08-12T09:33:17.858Z,12.18
2018-08-12T09:34:17.947Z,12.17
2018-08-12T09:35:18.158Z,12.21
2018-08-12T09:36:17.853Z,12.20
2018-08-12T09:37:17.974Z,12.21
2018-08-12T09:38:17.882Z,12.23
2018-08-12T09:39:18.000Z,12.20
2018-08-12T09:40:18.031Z,12.25
2018-08-12T09:41:17.891Z,12.25
2018-08-12T09:42:17.941Z,12.21
2018-08-12T09:43:17.911Z,12.36
2018-08-12T09:44:18.046Z,12.18
2018-08-12T09:45:18.304Z,12.23
2018-08-12T09:46:17.945Z,12.14
2018-08-12T09:47:18.081Z,12.29
2018-08-12T09:48:17.969Z,12.23
2018-08-12T09:49:18.094Z,12.35
2018-08-12T09:50:18.194Z,12.37
2018-08-12T09:51:18.009Z,12.28
2018-08-12T09:52:18.005Z,12.37
2018-08-12T09:53:18.139Z,12.37
2018-08-12T09:54:18.145Z,12.43
2018-08-12T09:55:18.460Z,12.45
2018-08-12T09:56:18.051Z,12.51
2018-08-12T09:57:18.182Z,12.48
2018-08-12T09:58:18.229Z,12.43
2018-08-12T09:59:18.080Z,12.45
2018-08-12T10:00:18.332Z,12.44
2018-08-12T10:01:18.096Z,12.48
2018-08-12T10:02:18.098Z,12.61
2018-08-12T10:03:18.120Z,12.63
2018-08-12T10:04:18.246Z,12.54
2018-08-12T10:05:18.344Z,12.61
2018-08-12T10:06:18.157Z,12.68
2018-08-12T10:07:18.161Z,12.66
2018-08-12T10:08:18.291Z,12.61
2018-08-12T10:09:18.300Z,12.69
2018-08-12T10:10:18.460Z,12.58
2018-08-12T10:11:18.203Z,12.57
2018-08-12T10:12:18.464Z,12.58
2018-08-12T10:13:18.213Z,12.54
2018-08-12T10:14:18.226Z,12.61
2018-08-12T10:15:18.367Z,12.68
2018-08-12T10:16:18.300Z,12.69
2018-08-12T10:17:18.464Z,12.73
2018-08-12T10:18:18.280Z,12.69
2018-08-12T10:19:18.403Z,12.73
2018-08-12T10:20:18.415Z,12.75
2018-08-12T10:21:18.302Z,12.75
2018-08-12T10:22:18.637Z,12.81
2018-08-12T10:23:18.339Z,12.80
2018-08-12T10:24:18.362Z,12.78
2018-08-12T10:25:18.344Z,12.81
2018-08-12T10:26:18.377Z,12.81
2018-08-12T10:27:18.573Z,12.90
2018-08-12T10:28:18.394Z,12.93
2018-08-12T10:29:18.488Z,13.01
2018-08-12T10:30:18.416Z,12.95
2018-08-12T10:31:18.404Z,13.01
2018-08-12T10:32:18.742Z,13.01
2018-08-12T10:33:18.426Z,13.05
2018-08-12T10:34:18.441Z,13.03
2018-08-12T10:35:18.579Z,13.06
2018-08-12T10:36:18.592Z,13.13
2018-08-12T10:37:18.604Z,13.02
2018-08-12T10:38:18.740Z,12.99
2018-08-12T10:39:18.510Z,13.02
2018-08-12T10:40:18.512Z,12.91
2018-08-12T10:41:18.523Z,13.03
2018-08-12T10:42:18.540Z,13.01
2018-08-12T10:43:18.745Z,13.20
2018-08-12T10:44:18.690Z,13.19
2018-08-12T10:45:18.581Z,13.19
2018-08-12T10:46:18.701Z,13.33
2018-08-12T10:47:18.591Z,13.39
2018-08-12T10:48:18.795Z,13.36
2018-08-12T10:49:18.736Z,13.30
2018-08-12T10:50:18.624Z,13.31
2018-08-12T10:51:18.640Z,13.46
2018-08-12T10:52:18.637Z,13.43
2018-08-12T10:53:18.932Z,13.43
2018-08-12T10:54:18.664Z,13.49
2018-08-12T10:55:18.672Z,13.45
2018-08-12T10:56:18.689Z,13.52
2018-08-12T10:57:18.828Z,13.50
2018-08-12T10:58:18.984Z,13.52
2018-08-12T10:59:18.768Z,13.58
2018-08-12T11:00:19.034Z,13.57
2018-08-12T11:01:18.756Z,13.62
2018-08-12T11:02:18.753Z,13.57
2018-08-12T11:03:18.765Z,13.62
2018-08-12T11:04:18.789Z,13.58
2018-08-12T11:05:19.103Z,13.62
2018-08-12T11:06:18.807Z,13.57
2018-08-12T11:07:18.987Z,13.55
2018-08-12T11:08:18.829Z,13.71
2018-08-12T11:09:18.965Z,13.79
2018-08-12T11:10:19.050Z,13.73
2018-08-12T11:11:18.856Z,13.95
2018-08-12T11:12:18.935Z,14.00
2018-08-12T11:13:19.012Z,14.07
2018-08-12T11:14:18.903Z,14.08
2018-08-12T11:15:19.278Z,14.25
2018-08-12T11:16:18.920Z,14.23
2018-08-12T11:17:19.055Z,14.38
2018-08-12T11:18:19.064Z,14.38
2018-08-12T11:19:18.952Z,14.43
2018-08-12T11:20:19.245Z,14.56
2018-08-12T11:21:18.987Z,14.63
2018-08-12T11:22:18.983Z,14.71
2018-08-12T11:23:18.998Z,14.79
2018-08-12T11:24:19.018Z,14.79
2018-08-12T11:25:19.237Z,14.89
2018-08-12T11:26:19.164Z,15.08
2018-08-12T11:27:19.170Z,15.11
2018-08-12T11:28:19.066Z,15.39
2018-08-12T11:29:19.197Z,15.45
2018-08-12T11:30:19.247Z,15.55
2018-08-12T11:31:19.129Z,15.51
2018-08-12T11:32:19.241Z,15.57
2018-08-12T11:33:19.130Z,15.69
2018-08-12T11:34:19.184Z,15.80
2018-08-12T11:35:19.307Z,15.83
2018-08-12T11:36:19.282Z,15.76
2018-08-12T11:37:19.298Z,15.81
2018-08-12T11:38:19.193Z,15.88
2018-08-12T11:39:19.204Z,16.00
2018-08-12T11:40:19.209Z,16.12
2018-08-12T11:41:19.629Z,16.26
2018-08-12T11:42:19.247Z,16.31
2018-08-12T11:43:19.379Z,16.34
2018-08-12T11:44:19.305Z,16.34
2018-08-12T11:45:19.280Z,16.21
2018-08-12T11:46:19.516Z,16.32
2018-08-12T11:47:19.348Z,16.09
2018-08-12T11:48:19.444Z,16.00
2018-08-12T11:49:19.338Z,16.02
2018-08-12T11:50:19.466Z,16.09
2018-08-12T11:51:19.506Z,16.24
2018-08-12T11:52:19.358Z,16.16
2018-08-12T11:53:19.507Z,15.96
2018-08-12T11:54:19.516Z,16.05
2018-08-12T11:55:19.411Z,16.12
2018-08-12T11:56:19.636Z,16.03
2018-08-12T11:57:19.579Z,16.06
2018-08-12T11:58:19.451Z,16.09
2018-08-12T11:59:19.473Z,16.28
2018-08-12T12:00:19.473Z,16.46
2018-08-12T12:01:19.812Z,16.62
2018-08-12T12:02:19.505Z,16.62
2018-08-12T12:03:19.637Z,16.74
2018-08-12T12:04:19.543Z,16.86
2018-08-12T12:05:19.672Z,17.01
2018-08-12T12:06:19.753Z,17.07
2018-08-12T12:07:19.566Z,17.12
2018-08-12T12:08:19.711Z,17.27
2018-08-12T12:09:19.598Z,17.47
2018-08-12T12:10:19.653Z,17.44
2018-08-12T12:11:19.623Z,17.54
2018-08-12T12:12:19.885Z,17.69
2018-08-12T12:13:19.678Z,17.73
2018-08-12T12:14:19.710Z,17.79
2018-08-12T12:15:19.685Z,17.60
2018-08-12T12:16:19.829Z,17.63
2018-08-12T12:17:19.911Z,17.63
2018-08-12T12:18:19.848Z,17.60
2018-08-12T12:19:19.743Z,17.54
2018-08-12T12:20:19.884Z,17.56
2018-08-12T12:21:19.771Z,17.57
2018-08-12T12:22:19.976Z,17.54
2018-08-12T12:23:19.797Z,17.46
2018-08-12T12:24:19.810Z,17.41
2018-08-12T12:25:19.949Z,17.47
2018-08-12T12:26:19.832Z,17.59
2018-08-12T12:27:20.040Z,17.57
2018-08-12T12:28:19.857Z,17.71
2018-08-12T12:29:19.867Z,17.80
2018-08-12T12:30:20.019Z,17.76
2018-08-12T12:31:20.035Z,17.87
2018-08-12T12:32:20.233Z,17.97
2018-08-12T12:33:20.061Z,17.86
2018-08-12T12:34:19.946Z,17.90
2018-08-12T12:35:20.152Z,17.98
2018-08-12T12:36:20.103Z,18.06
2018-08-12T12:37:20.322Z,18.05
2018-08-12T12:38:20.003Z,18.19
2018-08-12T12:39:20.015Z,18.23
2018-08-12T12:40:20.032Z,18.19
2018-08-12T12:41:20.046Z,18.21
2018-08-12T12:42:20.285Z,18.00
2018-08-12T12:43:20.200Z,17.88
2018-08-12T12:44:20.221Z,17.87
2018-08-12T12:45:20.153Z,18.00
2018-08-12T12:46:20.124Z,18.16
2018-08-12T12:47:20.370Z,18.02
2018-08-12T12:48:20.145Z,18.11
2018-08-12T12:49:20.218Z,18.08
2018-08-12T12:50:20.331Z,18.16
2018-08-12T12:51:20.193Z,18.16
2018-08-12T12:52:20.414Z,18.18
2018-08-12T12:53:20.228Z,18.24
2018-08-12T12:54:20.243Z,18.23
2018-08-12T12:55:20.384Z,18.34
2018-08-12T12:56:20.415Z,18.64
2018-08-12T12:57:20.557Z,18.92
2018-08-12T12:58:20.428Z,19.27
2018-08-12T12:59:20.334Z,19.52
2018-08-12T13:00:20.331Z,19.70
2018-08-12T13:01:20.365Z,19.79
2018-08-12T13:02:20.672Z,19.94