createdAt,value
2023-05-07T00:01:41.155Z,9.02
2023-05-07T00:04:10.328Z,8.98
2023-05-07T00:06:39.699Z,8.96
2023-05-07T00:09:09.274Z,8.94
2023-05-07T00:11:38.596Z,8.88
2023-05-07T00:14:09.304Z,8.87
2023-05-07T00:16:38.434Z,8.85
2023-05-07T00:19:07.579Z,8.87
2023-05-07T00:21:36.702Z,8.96
2023-05-07T00:24:06.198Z,9.08
2023-05-07T00:26:35.234Z,9.09
2023-05-07T00:29:04.414Z,9.08
2023-05-07T00:31:35.112Z,9.05
2023-05-07T00:34:04.299Z,9.08
2023-05-07T00:36:33.493Z,9.04
2023-05-07T00:39:04.882Z,9.02
2023-05-07T00:41:33.934Z,8.97
2023-05-07T00:44:03.731Z,8.97
2023-05-07T00:46:35.377Z,8.87
2023-05-07T00:49:04.992Z,8.78
2023-05-07T00:51:35.781Z,8.76
2023-05-07T00:54:06.159Z,8.70
2023-05-07T00:56:35.269Z,8.66
2023-05-07T00:59:05.089Z,8.63
2023-05-07T01:01:35.747Z,8.64
2023-05-07T01:04:05.162Z,8.61
2023-05-07T01:06:35.897Z,8.64
2023-05-07T01:09:06.239Z,8.67
2023-05-07T01:11:36.070Z,8.71
2023-05-07T01:14:05.674Z,8.76
2023-05-07T01:16:36.977Z,8.83
2023-05-07T01:19:06.601Z,8.81
2023-05-07T01:21:36.582Z,8.86
2023-05-07T01:24:09.122Z,8.83
2023-05-07T01:26:38.262Z,8.89
2023-05-07T01:29:07.363Z,8.83
2023-05-07T01:31:38.788Z,8.80
2023-05-07T01:34:10.994Z,8.74
2023-05-07T01:36:42.572Z,8.62
2023-05-07T01:39:13.653Z,8.47
2023-05-07T01:41:42.813Z,8.38
2023-05-07T01:44:15.111Z,8.35
2023-05-07T01:46:44.402Z,8.25
2023-05-07T01:49:13.728Z,8.24
2023-05-07T01:51:43.119Z,8.32
2023-05-07T01:54:13.901Z,8.52
2023-05-07T01:56:43.474Z,8.69
2023-05-07T01:59:12.690Z,8.76
2023-05-07T02:01:42.136Z,8.85
2023-05-07T02:04:13.305Z,8.94
2023-05-07T02:06:42.724Z,8.96
2023-05-07T02:09:16.498Z,9.02
2023-05-07T02:11:50.185Z,8.97
2023-05-07T02:14:21.874Z,9.00
2023-05-07T02:16:51.360Z,9.02
2023-05-07T02:19:22.408Z,9.02
2023-05-07T02:21:52.225Z,9.02
2023-05-07T02:24:22.779Z,9.01
2023-05-07T02:26:51.980Z,9.05
2023-05-07T02:29:21.269Z,8.94
2023-05-07T02:31:52.043Z,8.99
2023-05-07T02:34:21.665Z,8.63
2023-05-07T02:36:50.730Z,8.68
2023-05-07T02:39:25.152Z,8.60
2023-05-07T02:41:54.374Z,8.62
2023-05-07T02:44:23.576Z,8.50
2023-05-07T02:46:54.250Z,8.25
2023-05-07T02:49:23.559Z,8.14
2023-05-07T02:51:52.762Z,8.01
2023-05-07T02:54:27.552Z,7.75
2023-05-07T02:56:57.562Z,7.68
2023-05-07T02:59:27.515Z,7.84
2023-05-07T03:01:56.910Z,7.77
2023-05-07T03:04:26.040Z,7.79
2023-05-07T03:06:55.164Z,7.86
2023-05-07T03:09:24.261Z,7.83
2023-05-07T03:11:54.994Z,7.75
2023-05-07T03:14:24.324Z,7.80
2023-05-07T03:16:53.599Z,7.81
2023-05-07T03:19:22.730Z,7.90
2023-05-07T03:21:51.914Z,7.69
2023-05-07T03:24:21.115Z,7.46
2023-05-07T03:26:50.548Z,7.30
2023-05-07T03:29:21.282Z,7.30
2023-05-07T03:31:50.646Z,7.23
2023-05-07T03:34:23.304Z,7.09
2023-05-07T03:36:52.777Z,6.99
2023-05-07T03:39:22.432Z,7.01
2023-05-07T03:41:51.689Z,7.02
2023-05-07T03:44:22.980Z,6.98
2023-05-07T03:46:53.904Z,6.87
2023-05-07T03:49:23.069Z,6.97
2023-05-07T03:51:52.178Z,7.01
2023-05-07T03:54:21.497Z,7.02
2023-05-07T03:56:50.566Z,7.06
2023-05-07T03:59:19.719Z,7.13
2023-05-07T04:01:52.249Z,7.16
2023-05-07T04:04:24.688Z,7.25
2023-05-07T04:06:54.331Z,7.30
2023-05-07T04:09:24.822Z,7.39
2023-05-07T04:11:54.027Z,7.39
2023-05-07T04:14:23.150Z,7.41
2023-05-07T04:16:53.709Z,7.48
2023-05-07T04:19:23.104Z,7.55
2023-05-07T04:21:55.422Z,7.58
2023-05-07T04:24:25.237Z,7.64
2023-05-07T04:26:56.376Z,7.76
2023-05-07T04:29:26.146Z,7.85
2023-05-07T04:32:00.065Z,7.91
2023-05-07T04:34:30.451Z,7.99
2023-05-07T04:37:01.796Z,8.16
2023-05-07T04:39:31.134Z,8.25
2023-05-07T04:42:00.397Z,8.34
2023-05-07T04:44:32.267Z,8.46
2023-05-07T04:47:02.752Z,8.58
2023-05-07T04:49:31.986Z,8.70
2023-05-07T04:52:02.273Z,8.95
2023-05-07T04:54:31.425Z,9.13
2023-05-07T04:57:00.488Z,9.32
2023-05-07T04:59:29.733Z,9.50
2023-05-07T05:01:59.060Z,9.69
2023-05-07T05:04:30.151Z,9.88
2023-05-07T05:07:00.347Z,10.02
2023-05-07T05:09:30.601Z,10.15
2023-05-07T05:11:59.810Z,10.29
2023-05-07T05:14:29.573Z,10.47
2023-05-07T05:16:58.847Z,10.62
2023-05-07T05:19:29.958Z,10.88
2023-05-07T05:21:59.260Z,11.11
2023-05-07T05:24:28.393Z,11.33
2023-05-07T05:26:57.636Z,11.53
2023-05-07T05:29:27.512Z,11.73
2023-05-07T05:31:57.055Z,11.89
2023-05-07T05:34:27.844Z,12.11
2023-05-07T05:36:59.078Z,12.33
2023-05-07T05:39:28.713Z,12.54
2023-05-07T05:41:58.117Z,12.73
2023-05-07T05:44:27.914Z,12.96
2023-05-07T05:46:58.938Z,13.09
2023-05-07T05:49:28.664Z,13.18
2023-05-07T05:51:59.440Z,13.51
2023-05-07T05:54:30.603Z,13.69
2023-05-07T05:57:00.032Z,13.87
2023-05-07T05:59:29.259Z,14.20
2023-05-07T06:01:58.484Z,14.44
2023-05-07T06:04:27.883Z,14.63
2023-05-07T06:06:59.331Z,14.83
2023-05-07T06:09:29.017Z,14.91
2023-05-07T06:12:00.475Z,15.06
2023-05-07T06:14:32.347Z,15.24
2023-05-07T06:17:01.766Z,15.23
2023-05-07T06:19:31.000Z,15.35
2023-05-07T06:22:03.838Z,15.52
2023-05-07T06:24:34.719Z,15.60
2023-05-07T06:27:04.236Z,15.82
2023-05-07T06:29:35.113Z,16.01
2023-05-07T06:32:10.393Z,16.07
2023-05-07T06:34:43.652Z,16.05
2023-05-07T06:37:14.573Z,16.27
2023-05-07T06:40:06.717Z,16.32
2023-05-07T06:42:38.776Z,16.37
2023-05-07T06:45:46.474Z,16.51
2023-05-07T06:48:16.340Z,16.37
2023-05-07T06:50:58.974Z,16.48
2023-05-07T06:53:31.892Z,16.81
2023-05-07T06:56:03.112Z,16.75
2023-05-07T06:58:32.944Z,16.96
2023-05-07T07:01:03.487Z,16.97
2023-05-07T07:03:34.232Z,17.05
2023-05-07T07:06:04.480Z,17.27
2023-05-07T07:08:35.781Z,17.47
2023-05-07T07:11:05.218Z,17.67
2023-05-07T07:13:34.781Z,17.84
2023-05-07T07:16:04.229Z,18.00
2023-05-07T07:18:33.468Z,18.02
2023-05-07T07:21:02.725Z,18.24
2023-05-07T07:23:31.824Z,18.30
2023-05-07T07:26:02.732Z,18.47
2023-05-07T07:28:32.206Z,17.84
2023-05-07T07:31:01.524Z,18.30
2023-05-07T07:33:32.634Z,18.35
2023-05-07T07:36:01.730Z,18.36
2023-05-07T07:38:30.911Z,18.46
2023-05-07T07:41:01.831Z,18.69
2023-05-07T07:43:32.505Z,18.87
2023-05-07T07:46:01.821Z,19.23
2023-05-07T07:48:31.433Z,19.40
2023-05-07T07:51:01.826Z,19.55
2023-05-07T07:53:31.717Z,19.74
2023-05-07T07:56:05.621Z,19.65
2023-05-07T07:58:38.618Z,19.93
2023-05-07T08:01:08.415Z,20.02
2023-05-07T08:03:37.957Z,19.99
2023-05-07T08:06:07.487Z,20.27
2023-05-07T08:08:38.358Z,20.39
2023-05-07T08:11:09.237Z,20.21
2023-05-07T08:13:40.544Z,20.55
2023-05-07T08:16:09.918Z,20.73
2023-05-07T08:18:40.007Z,20.96
2023-05-07T08:21:09.329Z,21.16
2023-05-07T08:23:38.520Z,21.42
2023-05-07T08:26:10.435Z,21.47
2023-05-07T08:28:40.803Z,21.55
2023-05-07T08:31:10.962Z,21.20
2023-05-07T08:33:43.246Z,21.42
2023-05-07T08:36:12.488Z,21.49
2023-05-07T08:38:44.118Z,21.72
2023-05-07T08:41:15.046Z,21.81
2023-05-07T08:43:50.692Z,22.06
2023-05-07T08:46:23.314Z,22.06
2023-05-07T08:48:57.237Z,22.12
2023-05-07T08:51:26.958Z,22.38
2023-05-07T08:53:56.818Z,22.51
2023-05-07T08:56:34.168Z,22.78
2023-05-07T08:59:03.582Z,22.99
2023-05-07T09:01:33.144Z,23.16
2023-05-07T09:04:03.385Z,23.19
2023-05-07T09:06:33.146Z,23.59
2023-05-07T09:09:06.489Z,23.50
2023-05-07T09:11:38.010Z,23.69
2023-05-07T09:14:07.593Z,23.67
2023-05-07T09:16:42.566Z,23.62
2023-05-07T09:19:12.153Z,23.87
2023-05-07T09:21:47.290Z,24.01
2023-05-07T09:24:18.762Z,23.92
2023-05-07T09:26:49.594Z,24.15
2023-05-07T09:29:19.919Z,24.21
2023-05-07T09:31:49.203Z,24.24
2023-05-07T09:34:20.977Z,24.42
2023-05-07T09:36:51.475Z,24.66
2023-05-07T09:39:20.909Z,24.94
2023-05-07T09:41:52.553Z,25.07
2023-05-07T09:44:28.076Z,25.06
2023-05-07T09:46:59.149Z,25.16
2023-05-07T09:49:38.475Z,25.27
2023-05-07T09:52:12.741Z,25.33
2023-05-07T09:54:49.593Z,25.38
2023-05-07T09:57:21.852Z,25.48
2023-05-07T09:59:58.334Z,25.36
2023-05-07T10:02:32.986Z,25.65
2023-05-07T10:05:04.870Z,25.83
2023-05-07T10:07:36.903Z,26.09
2023-05-07T10:10:11.180Z,26.04
2023-05-07T10:12:47.612Z,26.26
2023-05-07T10:15:25.980Z,26.25
2023-05-07T10:17:58.839Z,26.14
2023-05-07T10:20:30.604Z,26.28
2023-05-07T10:23:01.035Z,26.10
2023-05-07T10:25:38.362Z,26.14
2023-05-07T10:28:22.111Z,25.99
2023-05-07T10:31:03.891Z,25.68
2023-05-07T10:33:42.130Z,25.24
2023-05-07T10:36:12.512Z,25.17
2023-05-07T10:38:42.593Z,25.50
2023-05-07T10:41:13.700Z,25.86
2023-05-07T10:43:47.066Z,25.71
2023-05-07T10:46:25.419Z,25.90
2023-05-07T10:49:21.006Z,26.38
2023-05-07T10:52:15.767Z,26.13
2023-05-07T10:55:22.765Z,26.41
2023-05-07T11:01:13.911Z,26.60
2023-05-07T11:04:14.029Z,26.69
2023-05-07T11:06:44.965Z,26.69
2023-05-07T11:09:14.162Z,26.89
2023-05-07T11:11:57.156Z,26.92
2023-05-07T11:14:47.435Z,27.15
2023-05-07T11:17:54.205Z,27.39
2023-05-07T11:20:44.693Z,27.16
2023-05-07T11:23:59.228Z,27.31
2023-05-07T11:26:50.209Z,27.24
2023-05-07T11:29:23.151Z,27.21
2023-05-07T11:31:59.042Z,27.27
2023-05-07T11:34:35.254Z,26.91
2023-05-07T11:37:05.673Z,26.48
2023-05-07T11:39:55.615Z,26.04
2023-05-07T11:42:28.532Z,26.23
2023-05-07T11:44:57.386Z,26.34
2023-05-07T11:47:27.790Z,26.48
2023-05-07T11:49:58.912Z,26.73
2023-05-07T11:52:28.110Z,27.17
2023-05-07T11:54:58.846Z,27.61
2023-05-07T11:57:29.392Z,28.02
2023-05-07T11:59:58.882Z,28.41
2023-05-07T12:02:29.510Z,28.82
2023-05-07T12:05:03.838Z,28.66
2023-05-07T12:07:36.560Z,28.78
2023-05-07T12:10:08.203Z,28.99
2023-05-07T12:12:43.329Z,30.10
2023-05-07T12:15:13.151Z,30.48
2023-05-07T12:17:43.538Z,31.01
2023-05-07T12:20:15.846Z,30.48
2023-05-07T12:22:45.852Z,31.08
2023-05-07T12:25:16.393Z,31.10
2023-05-07T12:27:45.795Z,30.82
2023-05-07T12:30:16.063Z,31.09
2023-05-07T12:32:48.224Z,31.51
2023-05-07T12:35:19.114Z,30.72
2023-05-07T12:37:57.658Z,32.22
2023-05-07T12:40:26.854Z,32.75
2023-05-07T12:42:58.544Z,32.56
2023-05-07T12:45:29.692Z,31.28
2023-05-07T12:47:59.341Z,30.51
2023-05-07T12:50:34.563Z,29.73
2023-05-07T12:53:07.399Z,29.05
2023-05-07T12:55:45.131Z,27.87
2023-05-07T12:58:19.193Z,28.50
2023-05-07T13:00:51.016Z,28.18
2023-05-07T13:03:27.621Z,27.19
2023-05-07T13:06:00.208Z,26.67
2023-05-07T13:08:32.604Z,27.41
2023-05-07T13:11:04.934Z,28.38
2023-05-07T13:13:35.482Z,28.71
2023-05-07T13:16:05.624Z,29.22
2023-05-07T13:18:35.920Z,29.81
2023-05-07T13:21:06.945Z,30.50
2023-05-07T13:23:36.756Z,30.83
2023-05-07T13:26:14.561Z,31.03
2023-05-07T13:28:48.260Z,30.88
2023-05-07T13:31:17.467Z,30.33
2023-05-07T13:33:46.673Z,29.68
2023-05-07T13:36:17.616Z,29.12
2023-05-07T13:38:49.677Z,28.65
2023-05-07T13:41:18.857Z,28.28
2023-05-07T13:43:47.999Z,27.52
2023-05-07T13:46:17.673Z,27.48
2023-05-07T13:48:46.853Z,27.17
2023-05-07T13:51:18.285Z,27.13
2023-05-07T13:53:47.524Z,26.74
2023-05-07T13:56:16.993Z,26.57
2023-05-07T13:58:58.837Z,26.08
2023-05-07T14:01:30.379Z,25.88
2023-05-07T14:04:00.848Z,25.71
2023-05-07T14:06:32.540Z,25.82
2023-05-07T14:09:01.894Z,25.68
2023-05-07T14:11:33.296Z,25.74
2023-05-07T14:14:03.128Z,25.72
2023-05-07T14:16:32.346Z,25.61
2023-05-07T14:19:01.687Z,25.52
2023-05-07T14:21:33.189Z,25.30
2023-05-07T14:24:02.548Z,25.17
2023-05-07T14:26:31.972Z,24.94
2023-05-07T14:29:01.160Z,25.00
2023-05-07T14:31:34.344Z,24.63
2023-05-07T14:34:03.729Z,24.64
2023-05-07T14:36:34.462Z,24.58
2023-05-07T14:39:03.776Z,24.49
2023-05-07T14:41:34.368Z,24.38
2023-05-07T14:44:05.287Z,24.29
2023-05-07T14:46:34.468Z,24.33
2023-05-07T14:49:05.101Z,24.24
2023-05-07T14:51:35.773Z,24.27
2023-05-07T14:54:05.382Z,24.29
2023-05-07T14:56:34.571Z,24.23
2023-05-07T14:59:05.028Z,24.28
2023-05-07T15:01:34.785Z,24.21
2023-05-07T15:04:05.460Z,24.16
2023-05-07T15:06:36.290Z,24.17
2023-05-07T15:09:05.721Z,24.17
2023-05-07T15:11:34.956Z,24.24
2023-05-07T15:14:05.506Z,24.26
2023-05-07T15:16:35.410Z,24.27
2023-05-07T15:19:04.702Z,24.25
2023-05-07T15:21:35.907Z,24.11
2023-05-07T15:24:07.058Z,24.20
2023-05-07T15:26:36.664Z,24.15
2023-05-07T15:29:11.454Z,24.17
2023-05-07T15:31:41.269Z,24.15
2023-05-07T15:34:10.488Z,24.22
2023-05-07T15:36:39.675Z,24.13
2023-05-07T15:39:11.206Z,24.13
2023-05-07T15:41:40.356Z,24.16
2023-05-07T15:44:09.597Z,24.20
2023-05-07T15:46:38.930Z,24.24
2023-05-07T15:49:08.612Z,24.29
2023-05-07T15:51:37.992Z,24.28
2023-05-07T15:54:07.433Z,24.27
2023-05-07T15:56:37.785Z,24.12
2023-05-07T15:59:07.962Z,24.12
2023-05-07T16:01:37.270Z,23.95
2023-05-07T16:04:06.830Z,23.80
2023-05-07T16:06:36.282Z,23.63
2023-05-07T16:09:05.669Z,23.60
2023-05-07T16:11:34.823Z,23.51
2023-05-07T16:14:05.858Z,23.48
2023-05-07T16:16:36.851Z,23.41
2023-05-07T16:19:06.341Z,23.33
2023-05-07T16:21:35.777Z,23.27
2023-05-07T16:24:05.413Z,23.16
2023-05-07T16:26:34.655Z,22.97
2023-05-07T16:29:07.152Z,22.99
2023-05-07T16:31:36.954Z,22.88
2023-05-07T16:34:06.419Z,22.86
2023-05-07T16:36:35.932Z,22.76
2023-05-07T16:39:05.837Z,22.66
2023-05-07T16:41:35.289Z,22.53
2023-05-07T16:44:06.123Z,22.39
2023-05-07T16:46:35.670Z,22.37
2023-05-07T16:49:05.042Z,22.30
2023-05-07T16:51:36.320Z,22.21
2023-05-07T16:54:05.704Z,22.12
2023-05-07T16:56:34.954Z,22.02
2023-05-07T16:59:07.569Z,21.86
2023-05-07T17:01:36.969Z,21.91
2023-05-07T17:04:06.389Z,21.78
2023-05-07T17:06:36.809Z,21.67
2023-05-07T17:09:06.177Z,21.61
2023-05-07T17:11:35.464Z,21.52
2023-05-07T17:14:06.600Z,21.43
2023-05-07T17:16:36.065Z,21.41
2023-05-07T17:19:05.267Z,21.29
2023-05-07T17:21:34.554Z,21.25
2023-05-07T17:24:04.331Z,21.15
2023-05-07T17:26:36.601Z,21.05
2023-05-07T17:29:07.433Z,20.95
2023-05-07T17:31:36.966Z,20.92
2023-05-07T17:34:06.563Z,20.81
2023-05-07T17:36:35.939Z,20.74
2023-05-07T17:39:05.810Z,20.66
2023-05-07T17:41:37.608Z,20.59
2023-05-07T17:44:08.479Z,20.55
2023-05-07T17:46:37.809Z,20.53
2023-05-07T17:49:07.017Z,20.43
2023-05-07T17:51:49.892Z,20.40
2023-05-07T17:54:27.173Z,20.25
2023-05-07T17:56:56.615Z,20.14
2023-05-07T17:59:27.385Z,20.05
2023-05-07T18:01:57.127Z,19.92
2023-05-07T18:04:28.473Z,19.74
2023-05-07T18:06:58.506Z,19.67
2023-05-07T18:09:27.867Z,19.63
2023-05-07T18:11:57.276Z,19.50
2023-05-07T18:14:28.333Z,19.42
2023-05-07T18:16:57.815Z,19.29
2023-05-07T18:19:28.362Z,19.26
2023-05-07T18:21:58.829Z,19.17
2023-05-07T18:24:29.837Z,19.06
2023-05-07T18:27:00.330Z,19.02
2023-05-07T18:29:31.602Z,18.98
2023-05-07T18:32:01.754Z,18.94
2023-05-07T18:34:31.718Z,18.98
2023-05-07T18:37:02.077Z,18.89
2023-05-07T18:39:32.814Z,18.88
2023-05-07T18:42:05.690Z,18.57
2023-05-07T18:44:38.907Z,18.61
2023-05-07T18:47:08.768Z,18.51
2023-05-07T18:49:39.225Z,18.45
2023-05-07T18:52:09.317Z,18.49
2023-05-07T18:54:39.492Z,18.44
2023-05-07T18:57:09.647Z,18.36
2023-05-07T18:59:41.576Z,18.29
2023-05-07T19:02:14.404Z,18.22
2023-05-07T19:04:45.310Z,18.21
2023-05-07T19:07:19.591Z,18.07
2023-05-07T19:10:04.866Z,18.00
2023-05-07T19:12:48.251Z,17.97
2023-05-07T19:15:20.096Z,17.90
2023-05-07T19:17:50.394Z,17.88
2023-05-07T19:20:20.593Z,17.80
2023-05-07T19:22:53.472Z,17.80
2023-05-07T19:25:29.025Z,17.60
2023-05-07T19:28:02.289Z,17.42
2023-05-07T19:30:35.112Z,17.36
2023-05-07T19:33:04.933Z,17.22
2023-05-07T19:35:36.683Z,17.16
2023-05-07T19:38:06.777Z,17.00
2023-05-07T19:40:37.291Z,16.90
2023-05-07T19:43:07.538Z,16.89
2023-05-07T19:45:43.196Z,16.75
2023-05-07T19:48:13.802Z,16.66
2023-05-07T19:50:43.686Z,16.58
2023-05-07T19:53:12.980Z,16.62
2023-05-07T19:55:42.459Z,16.63
2023-05-07T19:58:11.655Z,16.50
2023-05-07T20:00:43.350Z,16.42
2023-05-07T20:03:18.632Z,16.39
2023-05-07T20:05:48.693Z,16.14
2023-05-07T20:08:18.388Z,15.96
2023-05-07T20:10:47.565Z,15.94
2023-05-07T20:13:16.928Z,15.86
2023-05-07T20:15:48.092Z,15.97
2023-05-07T20:18:17.364Z,15.85
2023-05-07T20:20:47.100Z,15.87
2023-05-07T20:23:16.422Z,15.77
2023-05-07T20:25:46.516Z,15.60
2023-05-07T20:28:15.757Z,15.66
2023-05-07T20:30:45.152Z,15.66
2023-05-07T20:33:15.877Z,15.69
2023-05-07T20:35:45.464Z,15.66
2023-05-07T20:38:14.704Z,15.59
2023-05-07T20:40:43.834Z,15.41
2023-05-07T20:43:13.124Z,15.29
2023-05-07T20:45:42.599Z,15.29
2023-05-07T20:48:11.745Z,15.20
2023-05-07T20:50:42.424Z,15.12
2023-05-07T20:53:11.902Z,14.96
2023-05-07T20:55:41.138Z,15.00
2023-05-07T20:58:10.332Z,14.94
2023-05-07T21:00:39.974Z,14.81
2023-05-07T21:03:09.626Z,14.70
2023-05-07T21:05:38.841Z,14.67
2023-05-07T21:08:09.456Z,14.72
2023-05-07T21:10:38.773Z,14.64
2023-05-07T21:13:08.002Z,14.74
2023-05-07T21:15:37.180Z,14.75
2023-05-07T21:18:06.567Z,14.66
2023-05-07T21:20:35.853Z,14.73
2023-05-07T21:23:05.590Z,14.72
2023-05-07T21:25:39.321Z,14.52
2023-05-07T21:28:09.454Z,14.52
2023-05-07T21:30:38.815Z,14.61
2023-05-07T21:33:08.835Z,14.51
2023-05-07T21:35:38.069Z,14.34
2023-05-07T21:38:07.321Z,14.14
2023-05-07T21:40:38.498Z,14.09
2023-05-07T21:43:07.752Z,13.88
2023-05-07T21:45:37.065Z,13.76
2023-05-07T21:48:06.764Z,13.70
2023-05-07T21:50:36.215Z,13.68
2023-05-07T21:53:05.339Z,13.81
2023-05-07T21:55:34.395Z,13.63
2023-05-07T21:58:06.258Z,13.57
2023-05-07T22:00:35.614Z,13.53
2023-05-07T22:03:05.137Z,13.58
2023-05-07T22:05:34.403Z,13.53
2023-05-07T22:08:03.544Z,13.52
2023-05-07T22:10:33.032Z,13.39
2023-05-07T22:13:02.444Z,13.20
2023-05-07T22:15:35.442Z,13.00
2023-05-07T22:18:06.670Z,13.08
2023-05-07T22:20:35.925Z,13.13
2023-05-07T22:23:05.368Z,13.18
2023-05-07T22:25:35.851Z,13.16
2023-05-07T22:28:05.373Z,13.07
2023-05-07T22:30:35.877Z,13.05
2023-05-07T22:33:05.276Z,12.96
2023-05-07T22:35:34.396Z,13.05
2023-05-07T22:38:03.639Z,13.02
2023-05-07T22:40:32.835Z,13.10
2023-05-07T22:43:01.877Z,13.12
2023-05-07T22:45:31.185Z,13.12
2023-05-07T22:48:01.744Z,13.10
2023-05-07T22:50:31.095Z,12.84
2023-05-07T22:53:00.069Z,12.59
2023-05-07T22:55:29.457Z,12.56
2023-05-07T22:58:01.687Z,12.64
2023-05-07T23:00:30.947Z,12.61
2023-05-07T23:03:01.601Z,12.58
2023-05-07T23:05:30.768Z,12.59
2023-05-07T23:07:59.955Z,12.59
2023-05-07T23:10:29.068Z,12.67
2023-05-07T23:12:58.232Z,12.75
2023-05-07T23:15:27.611Z,12.66
2023-05-07T23:17:56.957Z,12.57
2023-05-07T23:20:27.565Z,12.54
2023-05-07T23:22:57.135Z,12.59
2023-05-07T23:25:26.559Z,12.65
2023-05-07T23:27:55.680Z,12.71
2023-05-07T23:30:24.914Z,12.72
2023-05-07T23:32:54.285Z,12.72
2023-05-07T23:35:23.800Z,12.64
2023-05-07T23:37:54.501Z,12.33
2023-05-07T23:40:23.792Z,12.26
2023-05-07T23:42:52.811Z,12.08
2023-05-07T23:45:22.077Z,12.06
2023-05-07T23:47:51.642Z,11.95
2023-05-07T23:50:20.936Z,11.88
2023-05-07T23:52:49.994Z,11.97
2023-05-07T23:55:20.503Z,11.97
2023-05-07T23:57:49.991Z,12.14
