createdAt,value
2017-10-07T00:00:36.110Z,24.93
2017-10-07T00:03:06.106Z,25.20
2017-10-07T00:05:38.264Z,19.00
2017-10-07T00:08:08.151Z,21.90
2017-10-07T00:10:38.045Z,23.73
2017-10-07T00:13:07.910Z,14.40
2017-10-07T00:15:37.763Z,13.77
2017-10-07T00:18:08.088Z,11.10
2017-10-07T00:20:37.961Z,11.07
2017-10-07T00:23:08.329Z,13.80
2017-10-07T00:25:38.211Z,18.50
2017-10-07T00:28:08.429Z,12.40
2017-10-07T00:30:38.343Z,13.17
2017-10-07T00:33:08.587Z,9.90
2017-10-07T00:35:38.479Z,11.50
2017-10-07T00:38:08.354Z,6.00
2017-10-07T00:40:38.257Z,12.20
2017-10-07T00:43:08.461Z,13.70
2017-10-07T00:45:38.349Z,12.13
2017-10-07T00:48:08.262Z,13.83
2017-10-07T00:50:38.138Z,10.77
2017-10-07T00:53:08.365Z,4.90
2017-10-07T00:55:38.236Z,7.63
2017-10-07T00:58:08.450Z,12.70
2017-10-07T01:00:38.336Z,13.33
2017-10-07T01:03:08.706Z,8.40
2017-10-07T01:05:38.581Z,22.57
2017-10-07T01:08:08.739Z,13.73
2017-10-07T01:10:38.652Z,11.03
2017-10-07T01:13:08.556Z,11.93
2017-10-07T01:15:38.445Z,15.23
2017-10-07T01:18:08.325Z,10.87
2017-10-07T01:20:38.697Z,14.23
2017-10-07T01:23:08.573Z,14.97
2017-10-07T01:25:38.734Z,12.90
2017-10-07T01:28:08.604Z,11.23
2017-10-07T01:30:38.490Z,11.07
2017-10-07T01:33:08.360Z,12.73
2017-10-07T01:35:38.267Z,13.37
2017-10-07T01:38:08.486Z,15.30
2017-10-07T01:40:38.364Z,10.53
2017-10-07T01:43:08.633Z,7.27
2017-10-07T01:45:38.501Z,7.23
2017-10-07T01:48:08.760Z,7.40
2017-10-07T01:50:38.636Z,10.60
2017-10-07T01:53:10.354Z,10.10
2017-10-07T01:55:40.228Z,13.33
2017-10-07T01:58:10.105Z,9.77
2017-10-07T02:00:39.989Z,8.67
2017-10-07T02:03:09.952Z,5.03
2017-10-07T02:05:40.094Z,9.17
2017-10-07T02:08:10.009Z,6.13
2017-10-07T02:10:39.910Z,5.73
2017-10-07T02:13:09.846Z,3.50
2017-10-07T02:15:40.043Z,3.63
2017-10-07T02:18:09.902Z,5.40
2017-10-07T02:20:40.090Z,8.50
2017-10-07T02:23:10.004Z,7.93
2017-10-07T02:25:41.724Z,7.93
2017-10-07T02:28:11.595Z,9.40
2017-10-07T02:30:41.449Z,6.37
2017-10-07T02:33:11.307Z,8.67
2017-10-07T02:35:41.205Z,13.17
2017-10-07T02:38:11.434Z,5.70
2017-10-07T02:40:41.332Z,13.17
2017-10-07T02:43:11.611Z,7.20
2017-10-07T02:45:41.485Z,4.13
2017-10-07T02:48:11.707Z,6.30
2017-10-07T02:50:41.703Z,9.50
2017-10-07T02:53:11.939Z,11.57
2017-10-07T02:55:41.806Z,5.67
2017-10-07T02:58:11.691Z,6.43
2017-10-07T03:00:41.560Z,10.30
2017-10-07T03:03:11.441Z,6.10
2017-10-07T03:05:41.610Z,9.67
2017-10-07T03:08:11.512Z,11.20
2017-10-07T03:10:41.420Z,6.13
2017-10-07T03:13:11.298Z,8.47
2017-10-07T03:15:41.456Z,8.43
2017-10-07T03:18:11.322Z,6.00
2017-10-07T03:20:42.885Z,11.13
2017-10-07T03:23:12.800Z,8.17
2017-10-07T03:25:42.709Z,4.20
2017-10-07T03:28:12.586Z,9.23
2017-10-07T03:30:42.475Z,9.30
2017-10-07T03:33:12.363Z,9.40
2017-10-07T03:35:42.319Z,11.07
2017-10-07T03:38:12.527Z,7.50
2017-10-07T03:40:42.405Z,4.87
2017-10-07T03:43:12.600Z,12.70
2017-10-07T03:45:42.476Z,7.10
2017-10-07T03:48:13.516Z,13.33
2017-10-07T03:50:43.450Z,4.53
2017-10-07T03:53:13.353Z,4.53
2017-10-07T03:55:43.209Z,5.90
2017-10-07T03:58:13.075Z,5.87
2017-10-07T04:00:42.978Z,4.17
2017-10-07T04:03:12.827Z,6.03
2017-10-07T04:05:42.736Z,5.80
2017-10-07T04:08:12.611Z,7.77
2017-10-07T04:10:42.506Z,8.10
2017-10-07T04:13:12.385Z,6.97
2017-10-07T04:15:42.262Z,4.43
2017-10-07T04:18:12.147Z,6.40
2017-10-07T04:20:42.093Z,6.00
2017-10-07T04:23:12.313Z,4.93
2017-10-07T04:25:42.189Z,6.67
2017-10-07T04:28:12.345Z,7.27
2017-10-07T04:30:42.261Z,7.07
2017-10-07T04:33:12.483Z,15.10
2017-10-07T04:35:42.359Z,6.93
2017-10-07T04:38:12.514Z,7.20
2017-10-07T04:40:42.493Z,7.37
2017-10-07T04:43:14.148Z,3.33
2017-10-07T04:45:44.087Z,8.73
2017-10-07T04:48:14.034Z,10.60
2017-10-07T04:50:43.907Z,12.77
2017-10-07T04:53:13.787Z,13.60
2017-10-07T04:55:44.066Z,5.17
2017-10-07T04:58:13.947Z,9.67
2017-10-07T05:00:44.297Z,10.30
2017-10-07T05:03:14.178Z,11.23
2017-10-07T05:05:44.553Z,9.00
2017-10-07T05:08:14.442Z,5.33
2017-10-07T05:10:44.615Z,7.30
2017-10-07T05:13:14.508Z,7.67
2017-10-07T05:15:44.695Z,10.53
2017-10-07T05:18:14.580Z,7.03
2017-10-07T05:20:44.510Z,7.57
2017-10-07T05:23:14.414Z,6.10
2017-10-07T05:25:44.672Z,5.97
2017-10-07T05:28:14.543Z,6.33
2017-10-07T05:30:44.888Z,4.43
2017-10-07T05:33:14.855Z,7.10
2017-10-07T05:35:45.027Z,13.63
2017-10-07T05:38:14.893Z,10.57
2017-10-07T05:40:45.170Z,9.30
2017-10-07T05:43:15.059Z,5.23
2017-10-07T05:45:45.289Z,6.93
2017-10-07T05:48:15.170Z,9.73
2017-10-07T05:50:45.146Z,12.10
2017-10-07T05:53:15.018Z,8.80
2017-10-07T05:55:45.283Z,7.47
2017-10-07T05:58:15.168Z,10.30
2017-10-07T06:00:46.938Z,12.33
2017-10-07T06:03:16.842Z,11.87
2017-10-07T06:05:46.752Z,9.50
2017-10-07T06:08:16.616Z,12.70
2017-10-07T06:10:46.535Z,6.93
2017-10-07T06:13:16.695Z,10.10
2017-10-07T06:15:46.586Z,12.83
2017-10-07T06:18:16.834Z,12.70
2017-10-07T06:20:46.698Z,9.03
2017-10-07T06:23:16.626Z,8.53
2017-10-07T06:25:46.626Z,10.77
2017-10-07T06:28:16.548Z,7.17
2017-10-07T06:30:46.508Z,7.37
2017-10-07T06:33:16.413Z,13.30
2017-10-07T06:35:46.575Z,9.77
2017-10-07T06:38:16.497Z,14.70
2017-10-07T06:40:46.670Z,5.40
2017-10-07T06:43:16.558Z,6.80
2017-10-07T06:45:47.440Z,10.50
2017-10-07T06:48:17.326Z,11.83
2017-10-07T06:50:47.505Z,17.63
2017-10-07T06:53:17.365Z,11.60
2017-10-07T06:55:48.722Z,12.20
2017-10-07T06:58:18.859Z,8.13
2017-10-07T07:00:48.789Z,8.13
2017-10-07T07:03:18.774Z,10.17
2017-10-07T07:05:48.725Z,15.33
2017-10-07T07:08:18.638Z,11.40
2017-10-07T07:10:48.520Z,11.87
2017-10-07T07:13:18.811Z,13.20
2017-10-07T07:15:48.831Z,6.70
2017-10-07T07:18:19.174Z,12.03
2017-10-07T07:20:49.040Z,21.07
2017-10-07T07:23:18.996Z,9.27
2017-10-07T07:25:48.870Z,10.77
2017-10-07T07:28:19.266Z,11.17
2017-10-07T07:30:49.704Z,12.23
2017-10-07T07:33:19.995Z,9.00
2017-10-07T07:35:49.866Z,11.03
2017-10-07T07:38:20.232Z,16.93
2017-10-07T07:40:50.097Z,7.97
2017-10-07T07:43:20.376Z,18.43
2017-10-07T07:45:50.251Z,12.63
2017-10-07T07:48:20.707Z,10.60
2017-10-07T07:50:50.645Z,13.83
2017-10-07T07:53:21.051Z,9.10
2017-10-07T07:55:51.692Z,13.17
2017-10-07T07:58:22.110Z,8.40
2017-10-07T08:00:51.987Z,7.90
2017-10-07T08:03:22.381Z,8.20
2017-10-07T08:05:52.249Z,7.50
2017-10-07T08:08:22.591Z,12.70
2017-10-07T08:10:52.591Z,9.77
2017-10-07T08:13:22.913Z,8.73
2017-10-07T08:15:52.806Z,13.17
2017-10-07T08:18:22.696Z,7.40
2017-10-07T08:20:52.645Z,13.87
2017-10-07T08:23:22.543Z,6.63
2017-10-07T08:25:52.794Z,9.37
2017-10-07T08:28:22.686Z,6.27
2017-10-07T08:30:52.574Z,13.13
2017-10-07T08:33:22.443Z,12.40
2017-10-07T08:35:52.323Z,9.10
2017-10-07T08:38:22.589Z,8.40
2017-10-07T08:40:52.470Z,11.20
2017-10-07T08:43:22.787Z,7.93
2017-10-07T08:45:52.686Z,9.63
2017-10-07T08:48:23.873Z,8.63
2017-10-07T08:50:53.775Z,8.07
2017-10-07T08:53:24.188Z,8.60
2017-10-07T08:55:54.069Z,8.33
2017-10-07T08:58:24.407Z,10.73
2017-10-07T09:00:54.985Z,7.80
2017-10-07T09:03:25.266Z,12.23
2017-10-07T09:05:55.207Z,17.50
2017-10-07T09:08:25.459Z,9.80
2017-10-07T09:10:55.901Z,12.10
2017-10-07T09:13:30.048Z,11.60
2017-10-07T09:15:59.927Z,13.40
2017-10-07T09:18:30.370Z,12.33
2017-10-07T09:21:00.256Z,9.07
2017-10-07T09:23:30.503Z,11.40
2017-10-07T09:26:00.365Z,9.27
2017-10-07T09:28:30.686Z,19.90
2017-10-07T09:31:00.594Z,11.17
2017-10-07T09:33:30.938Z,13.37
2017-10-07T09:36:00.798Z,13.70
2017-10-07T09:38:31.408Z,17.30
2017-10-07T09:41:01.432Z,12.77
2017-10-07T09:43:31.774Z,17.57
2017-10-07T09:46:01.725Z,11.90
2017-10-07T09:48:32.333Z,10.73
2017-10-07T09:51:02.176Z,16.97
2017-10-07T09:53:32.547Z,18.10
2017-10-07T09:56:02.470Z,13.53
2017-10-07T09:58:33.018Z,28.60
2017-10-07T10:01:02.925Z,15.03
2017-10-07T10:03:33.478Z,12.97
2017-10-07T10:06:03.402Z,13.43
2017-10-07T10:08:33.731Z,18.77
2017-10-07T10:11:03.699Z,15.53
2017-10-07T10:13:33.929Z,9.43
2017-10-07T10:16:03.805Z,14.60
2017-10-07T10:18:33.686Z,17.43
2017-10-07T10:21:03.568Z,14.50
2017-10-07T10:23:33.522Z,25.13
2017-10-07T10:26:04.372Z,15.27
2017-10-07T10:28:35.729Z,14.20
2017-10-07T10:31:06.038Z,13.50
2017-10-07T10:33:36.026Z,17.10
2017-10-07T10:36:06.239Z,20.30
2017-10-07T10:38:36.145Z,10.53
2017-10-07T10:41:06.560Z,14.67
2017-10-07T10:43:36.458Z,17.67
2017-10-07T10:46:06.792Z,13.23
2017-10-07T10:48:36.691Z,17.63
2017-10-07T10:51:06.856Z,14.60
2017-10-07T10:53:36.740Z,9.97
2017-10-07T10:56:06.685Z,10.70
2017-10-07T10:58:36.976Z,10.63
2017-10-07T11:01:06.894Z,11.47
2017-10-07T11:03:36.860Z,17.73
2017-10-07T11:06:06.864Z,20.47
2017-10-07T11:08:37.201Z,18.50
2017-10-07T11:11:07.096Z,32.27
2017-10-07T11:13:37.370Z,13.23
2017-10-07T11:16:07.239Z,13.43
2017-10-07T11:18:37.451Z,16.90
2017-10-07T11:21:07.370Z,13.40
2017-10-07T11:23:37.298Z,14.90
2017-10-07T11:26:07.198Z,14.43
2017-10-07T11:28:37.368Z,15.37
2017-10-07T11:31:07.288Z,15.83
2017-10-07T11:33:37.698Z,13.87
2017-10-07T11:36:07.622Z,10.00
2017-10-07T11:38:38.027Z,10.80
2017-10-07T11:41:08.005Z,9.37
2017-10-07T11:43:38.411Z,12.07
2017-10-07T11:46:08.327Z,6.23
2017-10-07T11:48:38.715Z,10.97
2017-10-07T11:51:08.631Z,12.03
2017-10-07T11:53:39.007Z,13.43
2017-10-07T11:56:08.925Z,8.60
2017-10-07T11:58:39.186Z,9.67
2017-10-07T12:01:09.106Z,7.03
2017-10-07T12:03:39.267Z,7.10
2017-10-07T12:06:09.155Z,9.70
2017-10-07T12:08:39.460Z,7.73
2017-10-07T12:11:09.418Z,8.33
2017-10-07T12:13:39.798Z,7.03
2017-10-07T12:16:09.678Z,8.93
2017-10-07T12:18:39.937Z,8.00
2017-10-07T12:21:09.836Z,5.53
2017-10-07T12:23:40.434Z,9.83
2017-10-07T12:26:10.489Z,6.67
2017-10-07T12:28:40.887Z,7.40
2017-10-07T12:31:10.850Z,5.37
2017-10-07T12:33:41.032Z,10.93
2017-10-07T12:36:10.922Z,4.17
2017-10-07T12:38:41.162Z,6.53
2017-10-07T12:41:11.062Z,5.57
2017-10-07T12:43:41.282Z,4.20
2017-10-07T12:46:11.160Z,9.30
2017-10-07T12:48:41.462Z,3.93
2017-10-07T12:51:11.353Z,3.67
2017-10-07T12:53:41.587Z,3.80
2017-10-07T12:56:11.476Z,6.37
2017-10-07T12:58:41.809Z,4.13
2017-10-07T13:01:11.721Z,3.27
2017-10-07T13:03:42.106Z,3.47
2017-10-07T13:06:12.018Z,3.33
2017-10-07T13:08:42.310Z,5.03
2017-10-07T13:11:12.210Z,3.87
2017-10-07T13:13:44.027Z,5.97
2017-10-07T13:16:13.955Z,5.07
2017-10-07T13:18:43.837Z,4.77
2017-10-07T13:21:13.847Z,4.03
2017-10-07T13:23:43.744Z,4.07
2017-10-07T13:26:13.940Z,4.00
2017-10-07T13:28:47.754Z,4.60
2017-10-07T13:31:17.917Z,8.37
2017-10-07T13:33:47.847Z,5.53
2017-10-07T13:36:18.101Z,7.43
2017-10-07T13:38:48.006Z,6.47
2017-10-07T13:41:18.428Z,6.30
2017-10-07T13:43:48.309Z,7.00
2017-10-07T13:46:18.461Z,8.77
2017-10-07T13:48:48.335Z,8.70
2017-10-07T13:51:18.758Z,10.17
2017-10-07T13:53:48.637Z,8.67
2017-10-07T13:56:18.794Z,8.57
2017-10-07T13:58:48.698Z,8.80
2017-10-07T14:01:18.599Z,10.40
2017-10-07T14:03:48.494Z,11.47
2017-10-07T14:06:18.371Z,10.37
2017-10-07T14:08:48.623Z,10.87
2017-10-07T14:11:18.607Z,11.30
2017-10-07T14:13:48.857Z,10.73
2017-10-07T14:16:18.708Z,10.80
2017-10-07T14:18:48.583Z,12.90
2017-10-07T14:21:18.460Z,13.07
2017-10-07T14:23:48.411Z,14.10
2017-10-07T14:26:18.677Z,12.73
2017-10-07T14:28:48.546Z,13.90
2017-10-07T14:31:18.749Z,15.37
2017-10-07T14:33:48.655Z,14.57
2017-10-07T14:36:19.050Z,15.90
2017-10-07T14:38:48.986Z,17.57
2017-10-07T14:41:19.181Z,17.03
2017-10-07T14:43:49.066Z,18.73
2017-10-07T14:46:19.378Z,19.17
2017-10-07T14:48:49.313Z,15.00
2017-10-07T14:51:21.667Z,20.83
2017-10-07T14:53:52.158Z,20.23
2017-10-07T14:56:22.153Z,21.90
2017-10-07T14:58:52.063Z,21.40
2017-10-07T15:01:22.223Z,22.93
2017-10-07T15:03:52.157Z,20.37
2017-10-07T15:06:22.455Z,22.67
2017-10-07T15:08:52.444Z,24.13
2017-10-07T15:11:25.187Z,22.80
2017-10-07T15:13:55.312Z,21.60
2017-10-07T15:16:25.604Z,21.27
2017-10-07T15:18:55.611Z,21.33
2017-10-07T15:21:25.969Z,24.10
2017-10-07T15:23:55.926Z,22.80
2017-10-07T15:26:30.069Z,22.70
2017-10-07T15:28:59.974Z,21.73
2017-10-07T15:31:31.893Z,23.23
2017-10-07T15:34:01.787Z,21.30
2017-10-07T15:36:32.057Z,22.50
2017-10-07T15:39:02.040Z,20.90
2017-10-07T15:41:32.331Z,20.20
2017-10-07T15:44:02.368Z,16.10
2017-10-07T15:46:32.858Z,17.07
2017-10-07T15:49:02.783Z,15.27
2017-10-07T15:51:33.237Z,19.33
2017-10-07T15:54:03.876Z,13.97
2017-10-07T15:56:34.246Z,17.50
2017-10-07T15:59:05.455Z,13.50
2017-10-07T16:01:35.659Z,13.67
2017-10-07T16:04:05.581Z,13.87
2017-10-07T16:06:35.869Z,13.30
2017-10-07T16:09:05.754Z,12.10
2017-10-07T16:11:35.656Z,11.37
2017-10-07T16:14:05.630Z,10.93
2017-10-07T16:16:35.564Z,11.93
2017-10-07T16:19:05.934Z,11.47
2017-10-07T16:21:35.824Z,10.60
2017-10-07T16:24:06.284Z,10.63
2017-10-07T16:26:36.183Z,8.87
2017-10-07T16:29:07.515Z,11.17
2017-10-07T16:31:37.401Z,11.47
2017-10-07T16:34:07.661Z,9.93
2017-10-07T16:36:38.615Z,9.77
2017-10-07T16:39:09.022Z,9.90
2017-10-07T16:41:38.904Z,9.90
2017-10-07T16:44:09.231Z,9.37
2017-10-07T16:46:39.271Z,11.23
2017-10-07T16:49:09.524Z,10.20
2017-10-07T16:51:39.642Z,10.43
2017-10-07T16:54:09.975Z,9.93
2017-10-07T16:56:39.862Z,10.40
2017-10-07T16:59:10.114Z,9.73
2017-10-07T17:01:40.014Z,11.03
2017-10-07T17:04:10.345Z,11.30
2017-10-07T17:06:40.296Z,10.67
2017-10-07T17:09:10.558Z,12.37
2017-10-07T17:11:40.547Z,12.10
2017-10-07T17:14:12.195Z,12.47
2017-10-07T17:16:42.205Z,13.53
2017-10-07T17:19:12.207Z,13.60
2017-10-07T17:21:42.271Z,13.73
2017-10-07T17:24:12.246Z,14.80
2017-10-07T17:26:42.564Z,12.60
2017-10-07T17:29:12.586Z,13.10
2017-10-07T17:31:43.266Z,14.60
2017-10-07T17:34:13.172Z,13.50
2017-10-07T17:36:43.605Z,14.37
2017-10-07T17:39:13.490Z,15.10
2017-10-07T17:41:43.974Z,16.60
2017-10-07T17:44:13.883Z,18.53
2017-10-07T17:46:44.122Z,17.83
2017-10-07T17:49:14.051Z,15.77
2017-10-07T17:51:45.011Z,17.97
2017-10-07T17:54:15.024Z,18.77
2017-10-07T17:56:45.277Z,16.67
2017-10-07T17:59:15.977Z,17.10
2017-10-07T18:01:47.022Z,18.33
2017-10-07T18:04:17.053Z,17.23
2017-10-07T18:06:47.480Z,17.10
2017-10-07T18:09:18.452Z,19.83
2017-10-07T18:11:48.791Z,19.27
2017-10-07T18:14:18.831Z,16.77
2017-10-07T18:16:49.101Z,15.57
2017-10-07T18:19:19.064Z,16.63
2017-10-07T18:21:49.512Z,15.63
2017-10-07T18:24:19.407Z,15.57
2017-10-07T18:26:49.804Z,14.50
2017-10-07T18:29:19.846Z,15.03
2017-10-07T18:31:50.177Z,15.20
2017-10-07T18:34:20.123Z,13.10
2017-10-07T18:36:50.103Z,14.93
2017-10-07T18:39:20.006Z,12.40
2017-10-07T18:41:50.346Z,13.50
2017-10-07T18:44:20.726Z,12.87
2017-10-07T18:46:50.920Z,12.50
2017-10-07T18:49:20.884Z,11.50
2017-10-07T18:51:51.939Z,12.07
2017-10-07T18:54:21.864Z,10.17
2017-10-07T18:56:51.821Z,10.07
2017-10-07T18:59:21.801Z,9.83
2017-10-07T19:01:51.739Z,9.07
2017-10-07T19:04:21.885Z,9.47
2017-10-07T19:06:51.825Z,11.53
2017-10-07T19:09:21.767Z,10.13
2017-10-07T19:11:51.773Z,9.13
2017-10-07T19:14:21.755Z,9.23
2017-10-07T19:16:51.977Z,12.03
2017-10-07T19:19:22.771Z,9.90
2017-10-07T19:21:55.171Z,8.50
2017-10-07T19:24:25.680Z,9.27
2017-10-07T19:26:56.097Z,9.07
2017-10-07T19:29:26.011Z,8.13
2017-10-07T19:31:56.318Z,6.27
2017-10-07T19:34:26.403Z,6.90
2017-10-07T19:36:56.692Z,7.10
2017-10-07T19:39:26.607Z,7.30
2017-10-07T19:41:57.711Z,5.43
2017-10-07T19:44:27.727Z,5.93
2017-10-07T19:46:57.647Z,4.90
2017-10-07T19:49:27.586Z,5.83
2017-10-07T19:51:58.016Z,20.83
2017-10-07T19:54:27.996Z,6.33
2017-10-07T19:56:58.470Z,4.07
2017-10-07T19:59:28.634Z,12.00
2017-10-07T20:01:58.830Z,9.83
2017-10-07T20:04:28.819Z,9.13
2017-10-07T20:06:59.168Z,4.77
2017-10-07T20:09:29.217Z,5.30
2017-10-07T20:11:59.594Z,6.53
2017-10-07T20:14:29.534Z,9.80
2017-10-07T20:16:59.775Z,6.80
2017-10-07T20:19:29.668Z,5.70
2017-10-07T20:21:59.621Z,5.00
2017-10-07T20:24:29.613Z,9.93
2017-10-07T20:26:59.603Z,11.50
2017-10-07T20:29:30.834Z,10.77
2017-10-07T20:32:00.716Z,7.10
2017-10-07T20:34:32.027Z,6.80
2017-10-07T20:37:01.977Z,8.07
2017-10-07T20:39:32.391Z,6.53
2017-10-07T20:42:02.239Z,19.00
2017-10-07T20:44:32.478Z,8.53
2017-10-07T20:47:02.557Z,9.07
2017-10-07T20:49:32.868Z,13.20
2017-10-07T20:52:02.860Z,11.67
2017-10-07T20:54:33.718Z,4.67
2017-10-07T20:57:03.680Z,6.70
2017-10-07T20:59:33.974Z,8.00
2017-10-07T21:02:03.893Z,8.70
2017-10-07T21:04:34.113Z,10.77
2017-10-07T21:07:04.003Z,7.10
2017-10-07T21:09:33.960Z,13.00
2017-10-07T21:12:04.017Z,11.03
2017-10-07T21:14:36.148Z,7.30
2017-10-07T21:17:06.027Z,5.73
2017-10-07T21:19:36.091Z,9.60
2017-10-07T21:22:06.062Z,11.77
2017-10-07T21:24:36.011Z,8.87
2017-10-07T21:27:06.301Z,6.03
2017-10-07T21:29:36.249Z,3.77
2017-10-07T21:32:06.428Z,7.73
2017-10-07T21:34:36.442Z,6.53
2017-10-07T21:37:06.819Z,5.23
2017-10-07T21:39:36.726Z,5.10
2017-10-07T21:42:06.947Z,6.73
2017-10-07T21:44:36.823Z,7.07
2017-10-07T21:47:07.081Z,8.83
2017-10-07T21:49:36.998Z,16.03
2017-10-07T21:52:07.267Z,9.40
2017-10-07T21:54:37.267Z,7.60
2017-10-07T21:57:07.779Z,13.17
2017-10-07T21:59:37.680Z,12.67
2017-10-07T22:02:08.013Z,11.47
2017-10-07T22:04:37.920Z,9.70
2017-10-07T22:07:10.525Z,9.73
2017-10-07T22:09:40.496Z,13.53
2017-10-07T22:12:10.817Z,16.53
2017-10-07T22:14:40.710Z,12.40
2017-10-07T22:17:12.862Z,7.90
2017-10-07T22:19:42.851Z,12.57
2017-10-07T22:22:13.113Z,9.00
2017-10-07T22:24:43.090Z,17.67
2017-10-07T22:27:13.318Z,9.33
2017-10-07T22:29:43.415Z,21.43
2017-10-07T22:32:13.803Z,13.73
2017-10-07T22:34:43.806Z,16.30
2017-10-07T22:37:14.016Z,16.60
2017-10-07T22:39:43.934Z,17.17
2017-10-07T22:42:14.182Z,21.20
2017-10-07T22:44:44.106Z,8.83
2017-10-07T22:47:15.258Z,19.43
2017-10-07T22:49:45.270Z,14.33
2017-10-07T22:52:15.256Z,16.00
2017-10-07T22:54:45.158Z,11.70
2017-10-07T22:57:15.273Z,10.10
2017-10-07T22:59:45.230Z,17.20
2017-10-07T23:02:15.552Z,15.70
2017-10-07T23:04:45.443Z,16.00
2017-10-07T23:07:15.753Z,14.20
2017-10-07T23:09:45.649Z,7.83
2017-10-07T23:12:16.131Z,12.27
2017-10-07T23:14:46.442Z,12.57
2017-10-07T23:17:16.983Z,13.57
2017-10-07T23:19:46.900Z,28.73
2017-10-07T23:25:16.043Z,14.43
2017-10-07T23:27:46.198Z,10.60
2017-10-07T23:30:16.430Z,12.40
2017-10-07T23:32:46.705Z,8.07
2017-10-07T23:35:16.618Z,19.80
2017-10-07T23:37:46.818Z,17.30
2017-10-07T23:40:16.699Z,15.50
2017-10-07T23:42:46.714Z,16.37
2017-10-07T23:45:16.688Z,11.07
2017-10-07T23:47:46.608Z,14.27
2017-10-07T23:50:16.761Z,10.80
2017-10-07T23:52:46.694Z,15.77
2017-10-07T23:55:16.581Z,10.10
2017-10-07T23:57:46.449Z,11.33
