createdAt,value
2019-05-10T00:00:17.542Z,1.10
2019-05-10T00:03:05.707Z,1.10
2019-05-10T00:05:53.460Z,1.10
2019-05-10T00:08:41.292Z,0.80
2019-05-10T00:11:33.527Z,1.10
2019-05-10T00:14:29.227Z,1.23
2019-05-10T00:17:04.498Z,1.00
2019-05-10T00:19:34.620Z,1.10
2019-05-10T00:22:04.787Z,1.20
2019-05-10T00:24:34.823Z,0.80
2019-05-10T00:27:04.826Z,1.00
2019-05-10T00:29:34.996Z,1.40
2019-05-10T00:32:05.181Z,1.00
2019-05-10T00:34:35.187Z,1.10
2019-05-10T00:37:05.359Z,1.12
2019-05-10T00:39:35.523Z,1.23
2019-05-10T00:42:05.668Z,0.90
2019-05-10T00:44:35.782Z,1.00
2019-05-10T00:47:05.943Z,1.00
2019-05-10T00:49:35.994Z,1.10
2019-05-10T00:52:06.258Z,0.97
2019-05-10T00:54:36.308Z,1.00
2019-05-10T00:57:06.456Z,1.00
2019-05-10T00:59:36.469Z,1.20
2019-05-10T01:02:06.618Z,1.10
2019-05-10T01:04:36.637Z,1.10
2019-05-10T01:07:06.677Z,1.00
2019-05-10T01:09:36.608Z,1.17
2019-05-10T01:12:06.680Z,1.27
2019-05-10T01:14:36.764Z,1.30
2019-05-10T01:17:06.778Z,1.33
2019-05-10T01:19:36.794Z,1.00
2019-05-10T01:22:06.910Z,0.90
2019-05-10T01:24:36.858Z,1.20
2019-05-10T01:27:07.026Z,1.50
2019-05-10T01:29:37.056Z,1.40
2019-05-10T01:32:07.291Z,1.30
2019-05-10T01:34:37.384Z,1.00
2019-05-10T01:37:07.385Z,1.00
2019-05-10T01:39:37.326Z,1.30
2019-05-10T01:42:07.468Z,1.50
2019-05-10T01:44:37.598Z,1.30
2019-05-10T01:47:07.718Z,1.07
2019-05-10T01:49:38.873Z,1.33
2019-05-10T01:52:09.217Z,1.10
2019-05-10T01:54:39.726Z,1.20
2019-05-10T01:57:09.756Z,1.47
2019-05-10T01:59:39.770Z,1.10
2019-05-10T02:02:10.001Z,1.10
2019-05-10T02:04:40.080Z,1.20
2019-05-10T02:07:10.238Z,1.73
2019-05-10T02:09:40.383Z,1.63
2019-05-10T02:12:10.413Z,1.13
2019-05-10T02:14:40.448Z,1.20
2019-05-10T02:17:10.527Z,1.23
2019-05-10T02:19:40.569Z,1.60
2019-05-10T02:22:10.748Z,1.10
2019-05-10T02:24:40.852Z,1.73
2019-05-10T02:27:10.852Z,1.03
2019-05-10T02:29:40.871Z,1.00
2019-05-10T02:32:11.010Z,1.30
2019-05-10T02:34:40.940Z,1.33
2019-05-10T02:37:11.053Z,1.20
2019-05-10T02:39:41.038Z,1.47
2019-05-10T02:42:11.182Z,1.13
2019-05-10T02:44:41.292Z,1.40
2019-05-10T02:47:11.332Z,1.60
2019-05-10T02:49:41.510Z,1.55
2019-05-10T02:52:11.675Z,1.50
2019-05-10T02:54:41.972Z,1.20
2019-05-10T02:57:13.632Z,1.53
2019-05-10T02:59:45.392Z,1.10
2019-05-10T03:02:17.877Z,1.27
2019-05-10T03:04:48.649Z,1.30
2019-05-10T03:07:22.371Z,1.50
2019-05-10T03:09:52.602Z,1.37
2019-05-10T03:12:25.166Z,1.40
2019-05-10T03:14:57.748Z,1.37
2019-05-10T03:17:29.064Z,1.50
2019-05-10T03:20:01.605Z,1.53
2019-05-10T03:22:38.172Z,1.70
2019-05-10T03:25:08.352Z,1.40
2019-05-10T03:27:38.723Z,1.37
2019-05-10T03:30:09.532Z,1.90
2019-05-10T03:32:39.703Z,1.50
2019-05-10T03:35:11.072Z,1.00
2019-05-10T03:37:41.521Z,1.37
2019-05-10T03:40:11.828Z,1.03
2019-05-10T03:42:41.976Z,1.23
2019-05-10T03:45:12.645Z,1.22
2019-05-10T03:47:42.638Z,1.50
2019-05-10T03:50:13.174Z,1.33
2019-05-10T03:52:43.157Z,1.45
2019-05-10T03:55:13.334Z,1.30
2019-05-10T03:57:43.431Z,1.43
2019-05-10T04:00:15.013Z,1.10
2019-05-10T04:02:45.074Z,1.17
2019-05-10T04:05:15.477Z,1.63
2019-05-10T04:07:45.638Z,1.80
2019-05-10T04:10:20.444Z,1.47
2019-05-10T04:12:47.835Z,1.40
2019-05-10T04:15:18.254Z,1.57
2019-05-10T04:17:50.281Z,1.17
2019-05-10T04:20:20.018Z,1.73
2019-05-10T04:22:50.034Z,1.47
2019-05-10T04:25:20.241Z,1.57
2019-05-10T04:27:50.323Z,1.23
2019-05-10T04:30:21.117Z,1.43
2019-05-10T04:32:51.085Z,1.60
2019-05-10T04:35:21.091Z,1.57
2019-05-10T04:37:51.102Z,1.37
2019-05-10T04:40:21.147Z,1.53
2019-05-10T04:42:51.106Z,1.80
2019-05-10T04:45:21.190Z,1.42
2019-05-10T04:47:51.180Z,1.50
2019-05-10T04:50:21.238Z,1.70
2019-05-10T04:52:51.203Z,1.40
2019-05-10T04:55:21.231Z,1.33
2019-05-10T04:57:51.516Z,1.60
2019-05-10T05:00:21.546Z,1.23
2019-05-10T05:02:51.482Z,1.33
2019-05-10T05:05:21.573Z,1.20
2019-05-10T05:07:51.651Z,1.23
2019-05-10T05:10:21.661Z,1.50
2019-05-10T05:12:51.646Z,1.50
2019-05-10T05:15:21.776Z,2.23
2019-05-10T05:17:51.738Z,1.40
2019-05-10T05:20:21.746Z,1.30
2019-05-10T05:22:51.811Z,1.13
2019-05-10T05:25:22.244Z,1.23
2019-05-10T05:28:06.505Z,1.50
2019-05-10T05:30:24.567Z,1.80
2019-05-10T05:32:56.924Z,1.20
2019-05-10T05:35:26.313Z,1.20
2019-05-10T05:37:56.275Z,1.20
2019-05-10T05:40:26.388Z,1.47
2019-05-10T05:42:56.459Z,1.20
2019-05-10T05:45:28.302Z,1.17
2019-05-10T05:47:58.266Z,1.37
2019-05-10T05:50:28.454Z,1.47
2019-05-10T05:52:58.385Z,1.40
2019-05-10T05:55:31.061Z,1.40
2019-05-10T05:58:04.702Z,2.20
2019-05-10T06:00:37.992Z,1.60
2019-05-10T06:03:03.769Z,1.30
2019-05-10T06:05:36.917Z,1.50
2019-05-10T06:08:21.287Z,1.67
2019-05-10T06:10:37.468Z,1.60
2019-05-10T06:13:07.586Z,1.60
2019-05-10T06:15:38.125Z,1.70
2019-05-10T06:18:09.659Z,1.20
2019-05-10T06:20:44.572Z,1.33
2019-05-10T06:23:12.846Z,1.60
2019-05-10T06:25:43.135Z,1.40
2019-05-10T06:28:26.390Z,1.60
2019-05-10T06:30:45.420Z,1.27
2019-05-10T06:33:15.690Z,1.40
2019-05-10T06:35:45.692Z,1.60
2019-05-10T06:38:15.806Z,1.40
2019-05-10T06:40:47.716Z,1.27
2019-05-10T06:43:17.549Z,1.60
2019-05-10T06:45:52.378Z,1.35
2019-05-10T06:48:26.799Z,1.57
2019-05-10T06:50:51.526Z,1.40
2019-05-10T06:53:23.347Z,1.53
2019-05-10T06:55:53.256Z,1.30
2019-05-10T06:58:23.333Z,1.50
2019-05-10T07:00:53.309Z,1.53
2019-05-10T07:03:23.325Z,1.37
2019-05-10T07:05:53.479Z,1.33
2019-05-10T07:08:23.439Z,1.40
2019-05-10T07:10:53.530Z,1.40
2019-05-10T07:13:23.671Z,1.60
2019-05-10T07:15:53.637Z,1.20
2019-05-10T07:18:24.268Z,1.47
2019-05-10T07:20:54.293Z,1.47
2019-05-10T07:23:24.303Z,1.57
2019-05-10T07:25:54.287Z,1.27
2019-05-10T07:28:24.240Z,1.20
2019-05-10T07:30:54.323Z,1.93
2019-05-10T07:33:24.331Z,2.10
2019-05-10T07:35:54.506Z,1.30
2019-05-10T07:38:30.820Z,1.60
2019-05-10T07:40:56.216Z,1.23
2019-05-10T07:43:28.890Z,1.27
2019-05-10T07:46:06.034Z,1.10
2019-05-10T07:48:29.692Z,0.93
2019-05-10T07:50:59.821Z,0.80
2019-05-10T07:53:29.801Z,0.70
2019-05-10T07:56:05.434Z,1.00
2019-05-10T07:58:31.489Z,0.80
2019-05-10T08:01:01.483Z,1.12
2019-05-10T08:03:35.664Z,0.80
2019-05-10T08:06:03.281Z,1.20
2019-05-10T08:08:33.209Z,0.93
2019-05-10T08:11:03.290Z,1.10
2019-05-10T08:13:33.244Z,1.63
2019-05-10T08:16:05.434Z,0.90
2019-05-10T08:18:34.970Z,1.13
2019-05-10T08:21:20.475Z,1.50
2019-05-10T08:23:36.846Z,1.10
2019-05-10T08:26:10.960Z,1.50
2019-05-10T08:28:43.858Z,1.60
2019-05-10T08:31:12.390Z,1.77
2019-05-10T08:33:44.165Z,1.57
2019-05-10T08:36:14.463Z,1.40
2019-05-10T08:38:49.685Z,1.33
2019-05-10T08:41:18.372Z,1.63
2019-05-10T08:43:48.128Z,1.40
2019-05-10T08:46:19.425Z,1.80
2019-05-10T08:48:53.173Z,1.70
2019-05-10T08:51:22.784Z,1.13
2019-05-10T08:53:57.991Z,1.90
2019-05-10T08:56:24.808Z,1.17
2019-05-10T08:58:54.935Z,1.40
2019-05-10T09:01:30.123Z,1.30
2019-05-10T09:04:00.865Z,1.20
2019-05-10T09:06:28.810Z,1.50
2019-05-10T09:09:05.995Z,1.33
2019-05-10T09:11:32.786Z,1.60
2019-05-10T09:14:03.166Z,1.30
2019-05-10T09:16:39.251Z,1.60
2019-05-10T09:19:05.621Z,1.60
2019-05-10T09:21:35.844Z,1.70
2019-05-10T09:24:07.527Z,1.40
2019-05-10T09:26:37.665Z,1.57
2019-05-10T09:29:07.925Z,1.10
2019-05-10T09:31:39.401Z,1.07
2019-05-10T09:34:12.126Z,0.80
2019-05-10T09:36:44.874Z,1.00
2019-05-10T09:39:17.606Z,1.13
2019-05-10T09:41:45.114Z,1.00
2019-05-10T09:44:15.223Z,1.00
2019-05-10T09:46:45.314Z,1.20
2019-05-10T09:49:18.391Z,1.87
2019-05-10T09:51:47.245Z,1.00
2019-05-10T09:54:18.237Z,1.20
2019-05-10T09:56:51.967Z,2.33
2019-05-10T09:59:20.351Z,1.23
2019-05-10T10:01:50.346Z,1.27
2019-05-10T10:04:20.604Z,1.00
2019-05-10T10:06:52.596Z,1.30
2019-05-10T10:09:24.687Z,1.10
2019-05-10T10:12:00.981Z,1.17
2019-05-10T10:14:28.372Z,1.07
2019-05-10T10:17:02.980Z,1.27
2019-05-10T10:19:30.758Z,2.00
2019-05-10T10:22:05.715Z,1.20
2019-05-10T10:24:32.967Z,1.50
2019-05-10T10:27:02.900Z,1.57
2019-05-10T10:29:38.279Z,1.33
2019-05-10T10:32:07.939Z,1.12
2019-05-10T10:34:42.840Z,1.70
2019-05-10T10:37:14.533Z,2.10
2019-05-10T10:39:42.706Z,2.10
2019-05-10T10:42:13.364Z,2.30
2019-05-10T10:44:43.551Z,2.30
2019-05-10T10:47:13.605Z,2.17
2019-05-10T10:49:43.967Z,2.70
2019-05-10T10:52:14.149Z,2.60
2019-05-10T10:54:44.192Z,2.17
2019-05-10T10:57:14.217Z,2.60
2019-05-10T10:59:47.468Z,2.37
2019-05-10T11:02:32.063Z,2.62
2019-05-10T11:04:49.349Z,2.40
2019-05-10T11:07:19.459Z,2.53
2019-05-10T11:09:53.717Z,2.90
2019-05-10T11:12:24.032Z,2.83
2019-05-10T11:14:53.829Z,2.23
2019-05-10T11:17:24.334Z,2.20
2019-05-10T11:19:54.512Z,2.90
2019-05-10T11:22:27.316Z,2.70
2019-05-10T11:25:00.694Z,2.45
2019-05-10T11:27:30.948Z,2.83
2019-05-10T11:30:01.072Z,3.00
2019-05-10T11:32:31.676Z,2.50
2019-05-10T11:35:05.445Z,3.07
2019-05-10T11:37:36.422Z,2.73
2019-05-10T11:40:07.650Z,3.23
2019-05-10T11:42:43.796Z,3.27
2019-05-10T11:45:11.088Z,2.17
2019-05-10T11:47:41.763Z,2.33
2019-05-10T11:50:26.598Z,1.93
2019-05-10T11:52:44.519Z,2.33
2019-05-10T11:55:14.890Z,1.90
2019-05-10T11:58:00.751Z,2.00
2019-05-10T12:00:28.030Z,1.97
2019-05-10T12:03:11.350Z,1.60
2019-05-10T12:07:55.065Z,1.27
2019-05-10T12:10:26.072Z,1.30
2019-05-10T12:13:08.669Z,1.40
2019-05-10T12:15:31.475Z,0.97
2019-05-10T12:18:04.542Z,1.10
2019-05-10T12:23:04.159Z,1.20
2019-05-10T12:25:51.088Z,1.20
2019-05-10T12:26:27.897Z,1.20
2019-05-10T12:26:49.191Z,1.57
2019-05-10T12:28:06.256Z,1.00
2019-05-10T12:30:38.297Z,1.00
2019-05-10T12:33:12.451Z,1.17
2019-05-10T12:35:47.133Z,1.23
2019-05-10T12:38:12.729Z,1.20
2019-05-10T12:40:45.747Z,1.17
2019-05-10T12:43:14.409Z,1.07
2019-05-10T12:45:44.744Z,1.30
2019-05-10T12:48:14.767Z,1.00
2019-05-10T12:50:44.817Z,1.10
2019-05-10T12:53:18.390Z,1.20
2019-05-10T12:55:46.933Z,0.90
2019-05-10T12:58:17.061Z,1.00
2019-05-10T13:00:52.681Z,1.10
2019-05-10T13:03:19.912Z,1.15
2019-05-10T13:05:52.894Z,1.47
2019-05-10T13:08:22.644Z,2.10
2019-05-10T13:10:52.717Z,2.03
2019-05-10T13:13:25.539Z,1.80
2019-05-10T13:15:54.938Z,1.20
2019-05-10T13:18:48.160Z,1.47
2019-05-10T13:20:58.516Z,1.00
2019-05-10T13:23:28.659Z,1.10
2019-05-10T13:25:58.651Z,0.97
2019-05-10T13:28:28.742Z,1.00
2019-05-10T13:30:59.794Z,1.10
2019-05-10T13:33:40.922Z,0.90
2019-05-10T13:36:03.432Z,1.13
2019-05-10T13:38:36.909Z,0.90
2019-05-10T13:41:05.238Z,0.90
2019-05-10T13:43:36.035Z,1.00
2019-05-10T13:46:06.189Z,0.90
2019-05-10T13:48:36.692Z,0.83
2019-05-10T13:51:06.756Z,1.05
2019-05-10T13:53:36.808Z,1.07
2019-05-10T13:56:07.031Z,1.12
2019-05-10T13:58:37.165Z,0.90
2019-05-10T14:01:13.038Z,0.93
2019-05-10T14:03:45.236Z,1.10
2019-05-10T14:06:10.888Z,1.20
2019-05-10T14:08:42.773Z,1.00
2019-05-10T14:11:12.647Z,1.20
2019-05-10T14:13:43.252Z,1.00
2019-05-10T14:16:18.081Z,1.20
2019-05-10T14:18:45.142Z,1.10
2019-05-10T14:21:15.175Z,1.10
2019-05-10T14:23:45.206Z,1.10
2019-05-10T14:26:18.228Z,1.00
2019-05-10T14:28:52.272Z,0.90
2019-05-10T14:31:18.871Z,1.07
2019-05-10T14:34:14.112Z,1.10
2019-05-10T14:36:20.685Z,1.10
2019-05-10T14:38:53.922Z,1.30
2019-05-10T14:41:22.448Z,1.07
2019-05-10T14:43:52.407Z,1.10
2019-05-10T14:46:22.411Z,1.07
2019-05-10T14:48:52.352Z,1.40
2019-05-10T14:51:22.284Z,1.10
2019-05-10T14:53:52.224Z,1.00
2019-05-10T14:56:22.241Z,1.10
2019-05-10T14:58:52.260Z,1.53
2019-05-10T15:01:22.325Z,1.20
2019-05-10T15:03:52.365Z,1.33
2019-05-10T15:06:22.441Z,0.97
2019-05-10T15:08:52.387Z,1.90
2019-05-10T15:11:26.591Z,1.37
2019-05-10T15:13:54.056Z,1.00
2019-05-10T15:16:27.096Z,1.50
2019-05-10T15:18:55.781Z,1.15
2019-05-10T15:21:25.730Z,1.20
2019-05-10T15:24:00.818Z,1.32
2019-05-10T15:26:27.555Z,1.00
2019-05-10T15:28:57.642Z,1.50
2019-05-10T15:31:29.122Z,1.20
2019-05-10T15:34:04.153Z,1.27
2019-05-10T15:36:31.752Z,1.30
2019-05-10T15:39:01.856Z,1.43
2019-05-10T15:41:32.027Z,1.10
2019-05-10T15:44:02.203Z,1.17
2019-05-10T15:46:38.859Z,1.60
2019-05-10T15:49:04.003Z,1.20
2019-05-10T15:51:36.556Z,1.57
2019-05-10T15:54:07.489Z,1.83
2019-05-10T15:56:41.484Z,1.83
2019-05-10T15:59:12.772Z,1.40
2019-05-10T16:01:45.177Z,1.30
2019-05-10T16:04:13.198Z,1.27
2019-05-10T16:06:43.217Z,1.10
2019-05-10T16:09:17.314Z,1.30
2019-05-10T16:11:45.093Z,1.30
2019-05-10T16:14:15.018Z,1.17
2019-05-10T16:16:44.954Z,1.30
2019-05-10T16:19:18.518Z,1.30
2019-05-10T16:21:51.870Z,1.07
2019-05-10T16:24:25.340Z,1.10
2019-05-10T16:26:54.597Z,1.00
2019-05-10T16:29:22.013Z,1.10
2019-05-10T16:31:52.141Z,1.00
2019-05-10T16:34:26.578Z,1.10
2019-05-10T16:36:53.871Z,1.00
2019-05-10T16:39:23.920Z,1.40
2019-05-10T16:41:53.898Z,1.07
2019-05-10T16:44:23.907Z,1.07
2019-05-10T16:46:53.844Z,1.10
2019-05-10T16:49:24.247Z,0.90
2019-05-10T16:51:54.309Z,0.90
2019-05-10T16:54:27.073Z,1.00
2019-05-10T16:57:00.089Z,0.93
2019-05-10T16:59:29.637Z,1.00
2019-05-10T17:02:04.694Z,1.00
2019-05-10T17:04:37.286Z,0.90
2019-05-10T17:07:03.006Z,1.17
2019-05-10T17:09:33.025Z,1.10
2019-05-10T17:12:03.182Z,0.90
2019-05-10T17:14:33.270Z,1.00
2019-05-10T17:17:03.434Z,1.20
2019-05-10T17:19:35.947Z,1.13
2019-05-10T17:22:05.521Z,1.27
2019-05-10T17:24:35.521Z,0.97
2019-05-10T17:27:05.648Z,1.23
2019-05-10T17:29:35.586Z,1.00
2019-05-10T17:32:05.739Z,1.20
2019-05-10T17:34:35.658Z,1.10
2019-05-10T17:37:05.748Z,1.10
2019-05-10T17:39:35.768Z,1.00
2019-05-10T17:42:05.920Z,1.40
2019-05-10T17:44:35.940Z,1.20
2019-05-10T17:47:05.967Z,1.50
2019-05-10T17:49:35.965Z,1.10
2019-05-10T17:52:06.057Z,1.00
2019-05-10T17:54:39.135Z,1.17
2019-05-10T17:57:10.838Z,1.20
2019-05-10T17:59:39.578Z,1.20
2019-05-10T18:02:09.748Z,1.23
2019-05-10T18:04:39.955Z,1.10
2019-05-10T18:07:09.995Z,1.40
2019-05-10T18:09:40.085Z,1.10
2019-05-10T18:12:10.143Z,1.47
2019-05-10T18:14:40.224Z,2.17
2019-05-10T18:17:10.929Z,1.40
2019-05-10T18:19:40.921Z,1.27
2019-05-10T18:22:10.979Z,1.57
2019-05-10T18:24:42.260Z,1.10
2019-05-10T18:27:12.615Z,1.40
2019-05-10T18:29:42.780Z,1.13
2019-05-10T18:32:12.871Z,1.70
2019-05-10T18:34:42.808Z,1.50
2019-05-10T18:37:15.824Z,1.23
2019-05-10T18:39:47.310Z,2.37
2019-05-10T18:42:18.695Z,1.20
2019-05-10T18:44:51.891Z,1.42
2019-05-10T18:47:19.920Z,1.30
2019-05-10T18:49:50.034Z,1.17
2019-05-10T18:52:20.253Z,1.37
2019-05-10T18:54:50.346Z,1.43
2019-05-10T18:57:20.264Z,1.35
2019-05-10T18:59:50.257Z,1.30
2019-05-10T19:02:20.267Z,1.10
2019-05-10T19:04:52.127Z,1.63
2019-05-10T19:07:22.122Z,1.63
2019-05-10T19:09:52.146Z,1.80
2019-05-10T19:12:23.370Z,2.07
2019-05-10T19:14:54.598Z,1.67
2019-05-10T19:17:25.486Z,2.00
2019-05-10T19:19:55.511Z,1.80
2019-05-10T19:22:25.633Z,1.97
2019-05-10T19:24:57.024Z,1.63
2019-05-10T19:27:27.216Z,1.90
2019-05-10T19:29:57.292Z,2.77
2019-05-10T19:32:27.257Z,1.83
2019-05-10T19:34:58.882Z,2.27
2019-05-10T19:37:34.091Z,2.05
2019-05-10T19:40:01.025Z,1.77
2019-05-10T19:42:31.881Z,2.07
2019-05-10T19:45:01.955Z,1.73
2019-05-10T19:47:31.997Z,1.63
2019-05-10T19:50:02.033Z,1.93
2019-05-10T19:52:31.990Z,1.90
2019-05-10T19:55:02.130Z,2.40
2019-05-10T19:57:32.183Z,3.13
2019-05-10T20:00:02.376Z,2.20
2019-05-10T20:02:32.440Z,2.60
2019-05-10T20:05:03.071Z,2.70
2019-05-10T20:07:45.325Z,2.63
2019-05-10T20:10:07.821Z,3.30
2019-05-10T20:12:37.429Z,2.90
2019-05-10T20:15:08.012Z,2.10
2019-05-10T20:17:38.850Z,2.23
2019-05-10T20:20:09.676Z,2.37
2019-05-10T20:22:39.721Z,2.10
2019-05-10T20:25:10.407Z,3.07
2019-05-10T20:27:40.408Z,2.70
2019-05-10T20:30:11.751Z,2.73
2019-05-10T20:32:41.693Z,3.33
2019-05-10T20:35:12.176Z,2.60
2019-05-10T20:37:42.197Z,2.30
2019-05-10T20:40:12.768Z,3.20
2019-05-10T20:42:42.700Z,2.55
2019-05-10T20:45:13.175Z,2.40
2019-05-10T20:47:43.088Z,2.27
2019-05-10T20:50:13.560Z,2.80
2019-05-10T20:52:43.547Z,2.90
2019-05-10T20:55:14.243Z,2.10
2019-05-10T20:57:44.238Z,3.17
2019-05-10T21:00:14.591Z,2.60
2019-05-10T21:02:44.592Z,2.80
2019-05-10T21:05:14.866Z,3.20
2019-05-10T21:07:44.899Z,3.90
2019-05-10T21:10:15.375Z,3.63
2019-05-10T21:12:45.368Z,3.87
2019-05-10T21:15:15.518Z,3.47
2019-05-10T21:17:45.513Z,3.80
2019-05-10T21:20:15.797Z,4.07
2019-05-10T21:22:45.947Z,3.77
2019-05-10T21:25:16.235Z,4.43
2019-05-10T21:27:46.174Z,3.60
2019-05-10T21:30:16.804Z,3.73
2019-05-10T21:32:46.749Z,3.83
2019-05-10T21:35:16.915Z,4.13
2019-05-10T21:37:46.928Z,4.50
2019-05-10T21:40:17.172Z,3.10
2019-05-10T21:42:47.250Z,2.97
2019-05-10T21:45:17.292Z,3.13
2019-05-10T21:47:51.519Z,3.60
2019-05-10T21:50:19.744Z,4.20
2019-05-10T21:52:49.806Z,3.43
2019-05-10T21:55:19.824Z,3.30
2019-05-10T21:57:49.903Z,3.70
2019-05-10T22:00:22.746Z,3.30
2019-05-10T22:02:52.859Z,3.83
2019-05-10T22:05:23.209Z,3.20
2019-05-10T22:07:53.238Z,3.87
2019-05-10T22:10:23.378Z,4.20
2019-05-10T22:12:53.486Z,4.30
2019-05-10T22:15:23.550Z,3.53
2019-05-10T22:17:53.593Z,3.73
2019-05-10T22:20:23.714Z,3.90
2019-05-10T22:22:53.715Z,3.53
2019-05-10T22:25:23.881Z,2.90
2019-05-10T22:27:53.935Z,3.60
2019-05-10T22:30:24.128Z,3.30
2019-05-10T22:32:54.162Z,3.80
2019-05-10T22:35:24.333Z,4.13
2019-05-10T22:37:54.300Z,4.03
2019-05-10T22:40:24.528Z,3.47
2019-05-10T22:42:54.668Z,3.43
2019-05-10T22:45:24.895Z,3.63
2019-05-10T22:47:54.957Z,4.10
2019-05-10T22:50:25.035Z,3.67
2019-05-10T22:52:54.999Z,2.97
2019-05-10T22:55:44.325Z,4.80
2019-05-10T22:58:14.284Z,3.47
2019-05-10T23:00:44.535Z,3.70
2019-05-10T23:03:14.494Z,3.50
2019-05-10T23:05:44.514Z,3.70
2019-05-10T23:08:14.482Z,3.33
2019-05-10T23:10:44.612Z,3.60
2019-05-10T23:13:14.718Z,3.87
2019-05-10T23:15:44.843Z,4.07
2019-05-10T23:18:14.906Z,3.67
2019-05-10T23:20:44.914Z,3.80
2019-05-10T23:23:14.976Z,3.70
2019-05-10T23:25:45.078Z,4.60
2019-05-10T23:28:15.049Z,4.10
2019-05-10T23:30:45.064Z,4.47
2019-05-10T23:33:15.189Z,3.50
2019-05-10T23:35:45.153Z,4.10
2019-05-10T23:38:15.267Z,3.40
2019-05-10T23:40:45.387Z,3.40
2019-05-10T23:43:15.445Z,3.05
2019-05-10T23:45:45.497Z,3.27
2019-05-10T23:48:15.538Z,3.10
2019-05-10T23:50:45.590Z,3.60
2019-05-10T23:53:15.621Z,3.40
2019-05-10T23:55:45.631Z,3.77
2019-05-10T23:58:15.674Z,3.10
