createdAt,value
2023-03-29T00:01:37.105Z,101288.13
2023-03-29T00:04:06.261Z,101285.59
2023-03-29T00:06:34.986Z,101277.06
2023-03-29T00:09:06.883Z,101276.69
2023-03-29T00:11:34.896Z,101286.69
2023-03-29T00:14:02.835Z,101282.13
2023-03-29T00:16:31.046Z,101277.53
2023-03-29T00:18:59.087Z,101271.28
2023-03-29T00:21:27.192Z,101274.03
2023-03-29T00:23:55.408Z,101273.78
2023-03-29T00:26:24.859Z,101277.56
2023-03-29T00:28:53.003Z,101274.59
2023-03-29T00:31:21.407Z,101263.16
2023-03-29T00:33:49.486Z,101264.59
2023-03-29T00:36:17.910Z,101271.31
2023-03-29T00:38:46.302Z,101252.94
2023-03-29T00:41:14.742Z,101262.28
2023-03-29T00:43:58.882Z,101275.25
2023-03-29T00:46:29.808Z,101270.47
2023-03-29T00:49:00.020Z,101269.84
2023-03-29T00:51:32.066Z,101264.59
2023-03-29T00:54:02.929Z,101268.19
2023-03-29T00:56:35.300Z,101271.97
2023-03-29T00:59:07.883Z,101260.28
2023-03-29T01:01:42.651Z,101267.59
2023-03-29T01:04:20.970Z,101261.72
2023-03-29T01:06:54.754Z,101249.28
2023-03-29T01:09:24.925Z,101249.50
2023-03-29T01:11:57.224Z,101244.31
2023-03-29T01:14:35.632Z,101247.03
2023-03-29T01:17:06.608Z,101249.31
2023-03-29T01:19:39.817Z,101240.19
2023-03-29T01:22:19.405Z,101247.88
2023-03-29T01:24:56.640Z,101248.50
2023-03-29T01:27:50.900Z,101247.25
2023-03-29T01:30:23.563Z,101249.78
2023-03-29T01:32:56.959Z,101241.03
2023-03-29T01:35:32.662Z,101234.34
2023-03-29T01:38:08.767Z,101235.19
2023-03-29T01:40:37.308Z,101234.53
2023-03-29T01:43:16.396Z,101224.97
2023-03-29T01:45:50.942Z,101222.69
2023-03-29T01:48:27.159Z,101218.91
2023-03-29T01:51:00.193Z,101217.25
2023-03-29T01:53:36.990Z,101217.44
2023-03-29T01:56:08.744Z,101214.72
2023-03-29T01:58:42.756Z,101219.13
2023-03-29T02:01:12.660Z,101216.44
2023-03-29T02:03:47.287Z,101208.28
2023-03-29T02:06:19.724Z,101202.00
2023-03-29T02:08:48.724Z,101203.88
2023-03-29T02:11:16.932Z,101204.72
2023-03-29T02:13:46.580Z,101199.53
2023-03-29T02:16:16.405Z,101197.22
2023-03-29T02:18:47.803Z,101187.63
2023-03-29T02:21:21.310Z,101191.41
2023-03-29T02:23:51.672Z,101195.13
2023-03-29T02:26:19.676Z,101198.88
2023-03-29T02:29:15.219Z,101190.97
2023-03-29T02:31:48.471Z,101207.22
2023-03-29T02:34:22.477Z,101205.53
2023-03-29T02:36:54.548Z,101210.13
2023-03-29T02:39:25.444Z,101205.13
2023-03-29T02:41:54.888Z,101197.00
2023-03-29T02:44:28.167Z,101198.88
2023-03-29T02:46:59.127Z,101193.47
2023-03-29T02:49:27.003Z,101188.47
2023-03-29T02:52:00.469Z,101182.22
2023-03-29T02:54:31.608Z,101181.19
2023-03-29T02:57:06.460Z,101189.31
2023-03-29T02:59:36.061Z,101192.22
2023-03-29T03:02:04.246Z,101193.69
2023-03-29T03:04:34.222Z,101192.66
2023-03-29T03:07:02.586Z,101194.34
2023-03-29T03:09:31.964Z,101193.09
2023-03-29T03:11:59.982Z,101189.75
2023-03-29T03:14:28.319Z,101181.38
2023-03-29T03:17:00.654Z,101179.13
2023-03-29T03:19:30.051Z,101174.72
2023-03-29T03:21:58.307Z,101179.97
2023-03-29T03:24:28.082Z,101175.59
2023-03-29T03:26:56.792Z,101173.50
2023-03-29T03:29:26.084Z,101165.56
2023-03-29T03:32:13.959Z,101168.06
2023-03-29T03:35:10.007Z,101159.75
2023-03-29T03:37:38.371Z,101167.03
2023-03-29T03:40:12.065Z,101163.09
2023-03-29T03:42:41.613Z,101162.03
2023-03-29T03:45:10.973Z,101157.44
2023-03-29T03:48:02.858Z,101155.56
2023-03-29T03:50:50.928Z,101149.31
2023-03-29T03:53:44.846Z,101148.91
2023-03-29T03:56:16.374Z,101142.66
2023-03-29T03:59:09.335Z,101148.91
2023-03-29T04:01:54.119Z,101151.00
2023-03-29T04:04:25.653Z,101156.00
2023-03-29T04:07:07.315Z,101152.47
2023-03-29T04:09:54.159Z,101158.50
2023-03-29T04:12:37.010Z,101151.22
2023-03-29T04:15:06.832Z,101154.78
2023-03-29T04:17:35.850Z,101148.53
2023-03-29T04:20:13.529Z,101143.94
2023-03-29T04:22:42.669Z,101147.47
2023-03-29T04:25:11.770Z,101133.91
2023-03-29T04:27:49.908Z,101133.69
2023-03-29T04:30:38.287Z,101123.72
2023-03-29T04:33:26.103Z,101126.41
2023-03-29T04:36:01.750Z,101131.84
2023-03-29T04:38:31.917Z,101124.72
2023-03-29T04:41:02.174Z,101125.38
2023-03-29T04:43:58.306Z,101118.28
2023-03-29T04:46:27.541Z,101120.34
2023-03-29T04:49:14.515Z,101117.22
2023-03-29T04:51:48.787Z,101119.31
2023-03-29T04:54:21.277Z,101113.06
2023-03-29T04:57:08.533Z,101118.50
2023-03-29T04:59:39.369Z,101113.47
2023-03-29T05:02:19.377Z,101108.03
2023-03-29T05:04:50.501Z,101108.47
2023-03-29T05:07:21.925Z,101121.59
2023-03-29T05:09:50.741Z,101127.44
2023-03-29T05:12:18.932Z,101119.09
2023-03-29T05:14:52.758Z,101113.47
2023-03-29T05:17:22.824Z,101113.06
2023-03-29T05:19:51.904Z,101110.56
2023-03-29T05:22:22.089Z,101123.06
2023-03-29T05:24:50.537Z,101111.81
2023-03-29T05:27:22.906Z,101118.03
2023-03-29T05:30:28.656Z,101112.59
2023-03-29T05:33:06.388Z,101109.72
2023-03-29T05:35:36.587Z,101110.13
2023-03-29T05:38:09.349Z,101116.97
2023-03-29T05:40:37.866Z,101120.75
2023-03-29T05:43:20.527Z,101126.34
2023-03-29T05:45:48.791Z,101114.06
2023-03-29T05:48:17.156Z,101113.84
2023-03-29T05:50:48.970Z,101115.09
2023-03-29T05:53:20.502Z,101108.84
2023-03-29T05:55:49.339Z,101117.22
2023-03-29T05:58:20.631Z,101100.31
2023-03-29T06:00:51.408Z,101125.53
2023-03-29T06:03:39.876Z,101125.53
2023-03-29T06:06:09.608Z,101121.75
2023-03-29T06:08:39.103Z,101121.75
2023-03-29T06:11:27.886Z,101108.84
2023-03-29T06:14:28.993Z,101118.66
2023-03-29T06:17:08.299Z,101117.00
2023-03-29T06:19:36.637Z,101116.78
2023-03-29T06:22:04.678Z,101119.31
2023-03-29T06:24:37.564Z,101113.88
2023-03-29T06:27:11.643Z,101105.16
2023-03-29T06:29:39.660Z,101117.66
2023-03-29T06:32:07.834Z,101120.38
2023-03-29T06:34:51.857Z,101115.16
2023-03-29T06:37:31.989Z,101113.06
2023-03-29T06:40:19.063Z,101114.97
2023-03-29T06:42:48.817Z,101110.56
2023-03-29T06:45:43.742Z,101105.78
2023-03-29T06:48:21.541Z,101110.38
2023-03-29T06:50:50.224Z,101116.63
2023-03-29T06:53:19.131Z,101112.22
2023-03-29T06:55:56.643Z,101106.38
2023-03-29T06:58:36.984Z,101092.41
2023-03-29T07:01:14.090Z,101086.34
2023-03-29T07:03:49.949Z,101087.41
2023-03-29T07:06:22.941Z,101089.03
2023-03-29T07:08:52.593Z,101087.78
2023-03-29T07:11:42.586Z,101087.41
2023-03-29T07:14:20.403Z,101097.00
2023-03-29T07:16:48.836Z,101100.94
2023-03-29T07:19:27.411Z,101103.03
2023-03-29T07:21:55.597Z,101108.91
2023-03-29T07:24:32.275Z,101115.78
2023-03-29T07:27:04.414Z,101116.41
2023-03-29T07:29:34.316Z,101119.53
2023-03-29T07:32:02.283Z,101117.66
2023-03-29T07:34:42.786Z,101112.03
2023-03-29T07:37:18.209Z,101110.34
2023-03-29T07:39:47.549Z,101113.69
2023-03-29T07:42:36.582Z,101106.75
2023-03-29T07:45:06.165Z,101108.22
2023-03-29T07:47:41.141Z,101100.91
2023-03-29T07:50:10.697Z,101092.13
2023-03-29T07:52:40.752Z,101095.44
2023-03-29T07:55:10.798Z,101086.50
2023-03-29T07:57:56.015Z,101073.31
2023-03-29T08:00:25.010Z,101073.50
2023-03-29T08:03:17.223Z,101060.56
2023-03-29T08:05:45.488Z,101046.72
2023-03-29T08:08:16.578Z,101045.66
2023-03-29T08:10:52.018Z,101062.16
2023-03-29T08:13:32.979Z,101065.06
2023-03-29T08:16:19.563Z,101066.56
2023-03-29T08:18:55.382Z,101061.09
2023-03-29T08:21:27.095Z,101065.25
2023-03-29T08:23:55.108Z,101062.91
2023-03-29T08:26:28.092Z,101060.00
2023-03-29T08:29:00.277Z,101043.66
2023-03-29T08:31:29.052Z,101037.16
2023-03-29T08:33:57.469Z,101046.81
2023-03-29T08:36:43.207Z,101062.66
2023-03-29T08:39:19.619Z,101060.13
2023-03-29T08:42:07.476Z,101055.91
2023-03-29T08:44:52.858Z,101056.59
2023-03-29T08:47:24.118Z,101046.50
2023-03-29T08:49:56.371Z,101041.09
2023-03-29T08:52:36.310Z,101031.41
2023-03-29T08:55:23.096Z,101028.25
2023-03-29T08:58:21.266Z,101023.47
2023-03-29T09:00:54.338Z,101016.16
2023-03-29T09:03:25.018Z,101021.28
2023-03-29T09:06:00.314Z,101023.91
2023-03-29T09:08:28.580Z,101022.81
2023-03-29T09:11:18.465Z,101008.78
2023-03-29T09:13:56.919Z,101000.44
2023-03-29T09:16:32.043Z,100992.59
2023-03-29T09:19:13.476Z,101000.16
2023-03-29T09:21:47.398Z,101001.47
2023-03-29T09:24:39.878Z,100988.38
2023-03-29T09:27:23.096Z,100991.09
2023-03-29T09:30:06.410Z,100983.16
2023-03-29T09:32:54.205Z,100983.31
2023-03-29T09:35:32.173Z,100987.50
2023-03-29T09:38:00.718Z,100985.22
2023-03-29T09:40:34.713Z,100978.66
2023-03-29T09:43:14.875Z,100980.31
2023-03-29T09:45:43.828Z,100970.44
2023-03-29T09:48:15.819Z,100976.50
2023-03-29T09:50:51.697Z,100968.78
2023-03-29T09:53:22.438Z,100966.84
2023-03-29T09:56:01.911Z,100962.00
2023-03-29T09:58:51.969Z,100961.50
2023-03-29T10:01:21.453Z,100949.69
2023-03-29T10:03:54.487Z,100937.84
2023-03-29T10:06:26.838Z,100921.84
2023-03-29T10:08:59.355Z,100933.56
2023-03-29T10:11:35.490Z,100939.66
2023-03-29T10:14:07.209Z,100942.25
2023-03-29T10:16:39.143Z,100934.25
2023-03-29T10:19:22.545Z,100927.50
2023-03-29T10:21:51.640Z,100926.38
2023-03-29T10:24:21.435Z,100917.00
2023-03-29T10:26:55.450Z,100913.22
2023-03-29T10:29:25.042Z,100931.47
2023-03-29T10:31:53.660Z,100914.41
2023-03-29T10:34:26.019Z,100919.03
2023-03-29T10:36:58.845Z,100908.81
2023-03-29T10:39:29.701Z,100929.78
2023-03-29T10:42:00.376Z,100906.56
2023-03-29T10:44:34.662Z,100903.84
2023-03-29T10:47:11.502Z,100902.81
2023-03-29T10:49:47.350Z,100903.22
2023-03-29T10:52:17.438Z,100894.53
2023-03-29T10:54:46.395Z,100894.78
2023-03-29T10:57:22.657Z,100890.31
2023-03-29T10:59:58.919Z,100885.53
2023-03-29T11:02:50.549Z,100879.19
2023-03-29T11:05:31.428Z,100880.25
2023-03-29T11:08:29.673Z,100863.31
2023-03-29T11:11:12.554Z,100866.63
2023-03-29T11:13:48.349Z,100862.94
2023-03-29T11:16:26.980Z,100853.16
2023-03-29T11:19:24.941Z,100850.66
2023-03-29T11:22:03.862Z,100839.41
2023-03-29T11:24:47.854Z,100839.31
2023-03-29T11:27:27.463Z,100837.81
2023-03-29T11:30:07.774Z,100834.00
2023-03-29T11:32:45.764Z,100823.34
2023-03-29T11:35:31.323Z,100817.19
2023-03-29T11:38:06.848Z,100824.44
2023-03-29T11:40:43.377Z,100821.97
2023-03-29T11:43:19.034Z,100833.38
2023-03-29T11:45:52.595Z,100826.19
2023-03-29T11:48:24.864Z,100824.84
2023-03-29T11:50:57.998Z,100813.28
2023-03-29T11:53:37.324Z,100806.28
2023-03-29T11:56:13.267Z,100811.13
2023-03-29T11:58:45.721Z,100812.22
2023-03-29T12:01:18.878Z,100803.81
2023-03-29T12:03:51.447Z,100798.59
2023-03-29T12:06:24.143Z,100813.66
2023-03-29T12:08:58.730Z,100803.59
2023-03-29T12:11:32.170Z,100804.75
2023-03-29T12:14:04.961Z,100794.91
2023-03-29T12:16:38.957Z,100803.78
2023-03-29T12:19:17.813Z,100803.94
2023-03-29T12:21:47.202Z,100799.91
2023-03-29T12:24:20.709Z,100817.31
2023-03-29T12:27:20.740Z,100816.84
2023-03-29T12:30:05.146Z,100817.44
2023-03-29T12:32:51.957Z,100812.59
2023-03-29T12:35:48.832Z,100803.44
2023-03-29T12:38:40.557Z,100801.31
2023-03-29T12:41:29.449Z,100804.84
2023-03-29T12:44:19.019Z,100798.91
2023-03-29T12:46:55.855Z,100789.09
2023-03-29T12:49:29.216Z,100782.41
2023-03-29T12:51:59.653Z,100764.63
2023-03-29T12:54:31.704Z,100761.53
2023-03-29T12:57:03.663Z,100768.19
2023-03-29T12:59:39.293Z,100759.03
2023-03-29T13:02:34.848Z,100764.75
2023-03-29T13:05:04.973Z,100745.03
2023-03-29T13:07:47.156Z,100739.44
2023-03-29T13:10:39.034Z,100747.63
2023-03-29T13:13:18.275Z,100733.25
2023-03-29T13:15:46.834Z,100739.31
2023-03-29T13:18:28.621Z,100745.03
2023-03-29T13:21:04.340Z,100747.63
2023-03-29T13:23:43.365Z,100746.41
2023-03-29T13:26:45.719Z,100733.78
2023-03-29T13:29:39.097Z,100737.16
2023-03-29T13:32:27.582Z,100729.81
2023-03-29T13:35:03.574Z,100730.72
2023-03-29T13:37:41.235Z,100734.56
2023-03-29T13:40:42.933Z,100714.97
2023-03-29T13:43:20.249Z,100729.22
2023-03-29T13:46:06.785Z,100710.69
2023-03-29T13:48:53.843Z,100707.38
2023-03-29T13:51:28.913Z,100714.75
2023-03-29T13:54:02.281Z,100695.28
2023-03-29T13:56:37.397Z,100692.53
2023-03-29T13:59:13.342Z,100688.75
2023-03-29T14:01:46.599Z,100687.19
2023-03-29T14:04:22.100Z,100676.09
2023-03-29T14:06:54.088Z,100684.34
2023-03-29T14:09:25.109Z,100682.63
2023-03-29T14:11:53.040Z,100690.78
2023-03-29T14:14:23.991Z,100705.72
2023-03-29T14:16:56.629Z,100701.09
2023-03-29T14:19:32.014Z,100707.78
2023-03-29T14:22:02.041Z,100682.13
2023-03-29T14:25:44.529Z,100689.16
2023-03-29T14:28:24.074Z,100679.28
2023-03-29T14:30:53.703Z,100679.69
2023-03-29T14:33:31.134Z,100684.91
2023-03-29T14:36:02.406Z,100677.44
2023-03-29T14:38:31.835Z,100672.91
2023-03-29T14:41:01.315Z,100676.03
2023-03-29T14:43:32.135Z,100667.19
2023-03-29T14:46:02.010Z,100654.22
2023-03-29T14:48:33.289Z,100651.59
2023-03-29T14:51:02.279Z,100641.81
2023-03-29T14:53:32.371Z,100640.56
2023-03-29T14:56:26.464Z,100639.16
2023-03-29T14:58:56.611Z,100636.53
2023-03-29T15:01:27.234Z,100641.88
2023-03-29T15:04:03.164Z,100634.88
2023-03-29T15:06:33.175Z,100632.97
2023-03-29T15:09:06.811Z,100628.59
2023-03-29T15:11:36.758Z,100625.06
2023-03-29T15:14:07.113Z,100628.00
2023-03-29T15:16:39.934Z,100617.44
2023-03-29T15:19:17.033Z,100619.09
2023-03-29T15:21:47.891Z,100613.25
2023-03-29T15:24:23.138Z,100600.66
2023-03-29T15:27:02.998Z,100598.28
2023-03-29T15:29:41.843Z,100600.53
2023-03-29T15:32:11.571Z,100582.34
2023-03-29T15:34:41.191Z,100583.47
2023-03-29T15:37:12.724Z,100586.97
2023-03-29T15:39:45.024Z,100581.25
2023-03-29T15:42:13.512Z,100568.59
2023-03-29T15:44:41.731Z,100567.59
2023-03-29T15:47:10.629Z,100563.47
2023-03-29T15:49:38.790Z,100549.09
2023-03-29T15:52:08.151Z,100546.34
2023-03-29T15:54:37.196Z,100526.59
2023-03-29T15:57:08.294Z,100536.53
2023-03-29T15:59:37.064Z,100525.84
2023-03-29T16:02:05.691Z,100522.53
2023-03-29T16:04:33.726Z,100509.63
2023-03-29T16:07:02.247Z,100495.81
2023-03-29T16:09:31.640Z,100486.56
2023-03-29T16:12:01.332Z,100482.41
2023-03-29T16:14:31.925Z,100487.53
2023-03-29T16:17:01.546Z,100493.34
2023-03-29T16:19:32.045Z,100489.72
2023-03-29T16:22:01.179Z,100494.66
2023-03-29T16:25:23.802Z,100506.25
2023-03-29T16:27:53.672Z,100479.34
2023-03-29T16:30:21.606Z,100489.94
2023-03-29T16:32:49.919Z,100484.25
2023-03-29T16:35:25.789Z,100489.84
2023-03-29T16:37:53.976Z,100487.53
2023-03-29T16:40:22.088Z,100491.84
2023-03-29T16:42:50.214Z,100479.63
2023-03-29T16:45:20.331Z,100467.94
2023-03-29T16:47:48.920Z,100459.63
2023-03-29T16:50:19.751Z,100454.16
2023-03-29T16:52:48.942Z,100447.69
2023-03-29T16:55:18.931Z,100437.38
2023-03-29T16:57:48.021Z,100429.59
2023-03-29T17:00:20.295Z,100437.13
2023-03-29T17:02:50.599Z,100420.06
2023-03-29T17:05:19.529Z,100416.03
2023-03-29T17:07:47.559Z,100423.63
2023-03-29T17:10:15.710Z,100420.25
2023-03-29T17:12:43.708Z,100422.22
2023-03-29T17:15:11.893Z,100421.06
2023-03-29T17:17:41.418Z,100408.50
2023-03-29T17:20:12.467Z,100416.44
2023-03-29T17:22:40.914Z,100426.03
2023-03-29T17:25:10.009Z,100429.50
2023-03-29T17:27:38.507Z,100418.59
2023-03-29T17:30:08.311Z,100423.56
2023-03-29T17:32:36.755Z,100421.06
2023-03-29T17:35:06.583Z,100419.72
2023-03-29T17:37:34.564Z,100414.72
2023-03-29T17:40:09.504Z,100412.88
2023-03-29T17:42:38.008Z,100399.94
2023-03-29T17:45:07.321Z,100393.06
2023-03-29T17:47:35.390Z,100387.22
2023-03-29T17:50:03.624Z,100398.06
2023-03-29T17:52:33.166Z,100391.50
2023-03-29T17:55:01.531Z,100396.34
2023-03-29T17:57:29.761Z,100382.28
2023-03-29T17:59:57.751Z,100383.19
2023-03-29T18:02:26.201Z,100370.53
2023-03-29T18:04:54.608Z,100377.50
2023-03-29T18:07:22.620Z,100399.66
2023-03-29T18:09:52.430Z,100406.38
2023-03-29T18:12:20.555Z,100379.34
2023-03-29T18:14:48.559Z,100377.94
2023-03-29T18:17:16.678Z,100388.53
2023-03-29T18:19:44.794Z,100390.56
2023-03-29T18:22:13.442Z,100434.72
2023-03-29T18:24:41.443Z,100393.84
2023-03-29T18:27:12.251Z,100388.75
2023-03-29T18:29:40.382Z,100423.47
2023-03-29T18:32:08.362Z,100405.41
2023-03-29T18:34:36.596Z,100419.13
2023-03-29T18:37:04.612Z,100397.72
2023-03-29T18:39:34.694Z,100406.88
2023-03-29T18:42:02.957Z,100404.25
2023-03-29T18:44:32.374Z,100393.03
2023-03-29T18:47:00.416Z,100402.41
2023-03-29T18:49:28.443Z,100427.81
2023-03-29T18:51:57.744Z,100419.91
2023-03-29T18:54:25.853Z,100426.75
2023-03-29T18:56:53.883Z,100408.06
2023-03-29T18:59:21.820Z,100411.63
2023-03-29T19:01:51.218Z,100403.84
2023-03-29T19:04:20.037Z,100413.03
2023-03-29T19:06:49.326Z,100401.00
2023-03-29T19:09:17.351Z,100401.22
2023-03-29T19:11:47.851Z,100398.03
2023-03-29T19:14:17.435Z,100369.88
2023-03-29T19:16:45.447Z,100365.88
2023-03-29T19:19:14.741Z,100358.31
2023-03-29T19:21:42.762Z,100366.38
2023-03-29T19:24:10.971Z,100374.63
2023-03-29T19:26:39.052Z,100368.84
2023-03-29T19:29:07.231Z,100366.00
2023-03-29T19:31:37.805Z,100360.69
2023-03-29T19:34:06.585Z,100362.22
2023-03-29T19:36:35.961Z,100346.63
2023-03-29T19:39:04.461Z,100343.19
2023-03-29T19:41:32.563Z,100344.38
2023-03-29T19:44:00.613Z,100346.25
2023-03-29T19:46:31.077Z,100322.41
2023-03-29T19:49:00.528Z,100320.88
2023-03-29T19:51:29.072Z,100311.31
2023-03-29T19:53:59.150Z,100303.03
2023-03-29T19:56:28.187Z,100311.78
2023-03-29T19:58:56.464Z,100307.88
2023-03-29T20:01:27.241Z,100310.94
2023-03-29T20:03:55.579Z,100299.50
2023-03-29T20:06:23.720Z,100300.06
2023-03-29T20:08:52.872Z,100298.88
2023-03-29T20:11:24.158Z,100301.72
2023-03-29T20:13:52.231Z,100293.69
2023-03-29T20:16:24.387Z,100293.47
2023-03-29T20:18:54.090Z,100279.38
2023-03-29T20:21:22.202Z,100280.22
2023-03-29T20:23:50.161Z,100288.63
2023-03-29T20:26:18.246Z,100283.63
2023-03-29T20:28:47.789Z,100285.41
2023-03-29T20:31:15.863Z,100286.47
2023-03-29T20:33:44.664Z,100276.66
2023-03-29T20:36:13.505Z,100275.13
2023-03-29T20:38:41.621Z,100276.19
2023-03-29T20:41:10.888Z,100265.91
2023-03-29T20:43:40.857Z,100263.44
2023-03-29T20:46:14.744Z,100257.66
2023-03-29T20:48:52.998Z,100255.03
2023-03-29T20:51:21.446Z,100254.78
2023-03-29T20:53:50.747Z,100248.78
2023-03-29T20:56:19.027Z,100250.22
2023-03-29T20:58:47.072Z,100245.81
2023-03-29T21:01:16.389Z,100227.59
2023-03-29T21:03:44.507Z,100249.25
2023-03-29T21:06:14.091Z,100256.91
2023-03-29T21:08:42.589Z,100254.41
2023-03-29T21:11:13.090Z,100248.88
2023-03-29T21:13:41.581Z,100248.16
2023-03-29T21:16:10.728Z,100242.47
2023-03-29T21:18:41.712Z,100246.47
2023-03-29T21:21:09.874Z,100249.41
2023-03-29T21:23:38.218Z,100257.09
2023-03-29T21:26:07.841Z,100257.09
2023-03-29T21:28:36.227Z,100252.84
2023-03-29T21:31:05.851Z,100265.19
2023-03-29T21:33:34.689Z,100266.63
2023-03-29T21:36:04.292Z,100256.59
2023-03-29T21:38:32.345Z,100255.50
2023-03-29T21:41:02.586Z,100256.66
2023-03-29T21:43:30.788Z,100247.94
2023-03-29T21:45:59.272Z,100243.56
2023-03-29T21:48:27.380Z,100231.13
2023-03-29T21:50:55.411Z,100241.56
2023-03-29T21:53:25.902Z,100227.59
2023-03-29T21:55:54.080Z,100220.88
2023-03-29T21:58:22.137Z,100225.81
2023-03-29T22:00:50.233Z,100220.38
2023-03-29T22:03:18.413Z,100217.75
2023-03-29T22:05:57.031Z,100208.19
2023-03-29T22:08:27.030Z,100206.19
2023-03-29T22:10:59.195Z,100195.06
2023-03-29T22:13:29.502Z,100198.94
2023-03-29T22:15:59.432Z,100200.13
2023-03-29T22:18:28.069Z,100199.75
2023-03-29T22:20:56.199Z,100194.22
2023-03-29T22:23:24.953Z,100185.56
2023-03-29T22:25:54.385Z,100204.88
2023-03-29T22:28:22.335Z,100189.47
2023-03-29T22:30:50.712Z,100182.13
2023-03-29T22:33:18.680Z,100176.34
2023-03-29T22:35:46.673Z,100167.13
2023-03-29T22:38:14.687Z,100176.09
2023-03-29T22:40:42.657Z,100169.25
2023-03-29T22:43:11.980Z,100184.03
2023-03-29T22:45:39.976Z,100174.22
2023-03-29T22:48:08.096Z,100169.59
2023-03-29T22:50:36.128Z,100165.47
2023-03-29T22:53:04.092Z,100173.63
2023-03-29T22:55:32.036Z,100170.34
2023-03-29T22:57:59.970Z,100168.78
2023-03-29T23:00:29.376Z,100166.88
2023-03-29T23:02:57.563Z,100150.69
2023-03-29T23:05:25.704Z,100147.97
2023-03-29T23:07:53.802Z,100141.22
2023-03-29T23:10:21.752Z,100147.97
2023-03-29T23:12:50.073Z,100137.94
2023-03-29T23:15:22.819Z,100140.53
2023-03-29T23:17:52.338Z,100135.47
2023-03-29T23:20:21.039Z,100135.34
2023-03-29T23:22:48.998Z,100142.69
2023-03-29T23:25:17.171Z,100136.41
2023-03-29T23:27:45.093Z,100148.72
2023-03-29T23:30:13.448Z,100141.50
2023-03-29T23:32:41.473Z,100139.25
2023-03-29T23:35:11.098Z,100141.50
2023-03-29T23:37:39.457Z,100147.75
2023-03-29T23:40:11.669Z,100138.78
2023-03-29T23:42:41.219Z,100139.00
2023-03-29T23:45:12.740Z,100135.47
2023-03-29T23:47:41.576Z,100133.31
2023-03-29T23:50:13.294Z,100142.03
2023-03-29T23:52:42.432Z,100133.66
2023-03-29T23:55:14.808Z,100128.22
2023-03-29T23:57:43.441Z,100133.41
