createdAt,value
2022-11-05T00:01:41.858Z,14.40
2022-11-05T00:04:30.758Z,13.53
2022-11-05T00:07:29.508Z,16.20
2022-11-05T00:10:00.498Z,17.20
2022-11-05T00:12:45.835Z,12.97
2022-11-05T00:15:30.872Z,16.27
2022-11-05T00:17:58.152Z,14.33
2022-11-05T00:20:25.095Z,24.67
2022-11-05T00:23:26.269Z,15.00
2022-11-05T00:25:57.108Z,18.77
2022-11-05T00:28:24.025Z,11.93
2022-11-05T00:30:51.255Z,11.60
2022-11-05T00:33:20.414Z,16.43
2022-11-05T00:35:47.145Z,10.77
2022-11-05T00:38:20.690Z,53.07
2022-11-05T00:40:47.619Z,28.77
2022-11-05T00:43:43.587Z,9.93
2022-11-05T00:46:10.438Z,8.33
2022-11-05T00:48:56.037Z,9.37
2022-11-05T00:51:22.616Z,8.47
2022-11-05T00:53:49.340Z,8.23
2022-11-05T00:56:15.939Z,9.40
2022-11-05T00:58:42.518Z,8.70
2022-11-05T01:01:10.274Z,9.30
2022-11-05T01:03:39.243Z,8.73
2022-11-05T01:06:08.138Z,8.97
2022-11-05T01:08:34.737Z,9.10
2022-11-05T01:11:09.432Z,11.53
2022-11-05T01:13:37.083Z,8.50
2022-11-05T01:16:07.323Z,12.17
2022-11-05T01:18:34.518Z,17.87
2022-11-05T01:21:09.906Z,11.53
2022-11-05T01:23:36.658Z,9.70
2022-11-05T01:26:03.291Z,9.63
2022-11-05T01:28:30.090Z,7.93
2022-11-05T01:30:57.309Z,15.73
2022-11-05T01:33:24.129Z,8.23
2022-11-05T01:35:51.163Z,9.70
2022-11-05T01:38:18.658Z,9.97
2022-11-05T01:40:45.772Z,9.30
2022-11-05T01:43:16.473Z,8.30
2022-11-05T01:45:45.099Z,8.10
2022-11-05T01:48:16.414Z,22.17
2022-11-05T01:50:48.083Z,8.93
2022-11-05T01:53:29.659Z,8.17
2022-11-05T01:56:00.680Z,10.67
2022-11-05T01:58:32.683Z,7.30
2022-11-05T02:00:59.619Z,7.17
2022-11-05T02:03:26.826Z,7.53
2022-11-05T02:05:56.895Z,7.50
2022-11-05T02:08:41.729Z,7.17
2022-11-05T02:11:09.027Z,7.20
2022-11-05T02:13:36.187Z,7.97
2022-11-05T02:16:11.924Z,8.30
2022-11-05T02:18:48.211Z,20.67
2022-11-05T02:21:39.028Z,13.57
2022-11-05T02:24:46.862Z,16.50
2022-11-05T02:27:20.511Z,10.33
2022-11-05T02:30:08.881Z,8.27
2022-11-05T02:33:02.084Z,7.50
2022-11-05T02:35:48.787Z,7.20
2022-11-05T02:38:23.353Z,6.80
2022-11-05T02:41:02.028Z,7.73
2022-11-05T02:43:42.233Z,8.60
2022-11-05T02:46:14.636Z,8.27
2022-11-05T02:48:52.380Z,10.00
2022-11-05T02:51:24.078Z,10.33
2022-11-05T02:53:57.894Z,9.70
2022-11-05T02:56:28.390Z,9.97
2022-11-05T02:58:55.009Z,10.53
2022-11-05T03:01:21.955Z,10.67
2022-11-05T03:03:53.299Z,10.53
2022-11-05T03:06:47.583Z,11.13
2022-11-05T03:09:28.576Z,10.27
2022-11-05T03:12:06.963Z,10.33
2022-11-05T03:14:40.346Z,11.10
2022-11-05T03:17:20.764Z,9.20
2022-11-05T03:19:56.788Z,10.33
2022-11-05T03:22:25.858Z,10.13
2022-11-05T03:24:57.680Z,10.97
2022-11-05T03:27:28.836Z,10.47
2022-11-05T03:30:01.531Z,9.67
2022-11-05T03:32:31.501Z,10.67
2022-11-05T03:35:04.040Z,10.50
2022-11-05T03:37:35.900Z,10.33
2022-11-05T03:40:06.001Z,10.07
2022-11-05T03:42:35.563Z,9.93
2022-11-05T03:45:09.099Z,9.90
2022-11-05T03:47:39.053Z,11.27
2022-11-05T03:50:14.091Z,11.63
2022-11-05T03:52:47.613Z,10.90
2022-11-05T03:55:15.035Z,10.17
2022-11-05T03:57:44.814Z,10.20
2022-11-05T04:00:13.387Z,10.77
2022-11-05T04:02:41.234Z,10.53
2022-11-05T04:05:09.042Z,9.57
2022-11-05T04:07:53.961Z,10.40
2022-11-05T04:10:38.902Z,9.47
2022-11-05T04:13:23.429Z,9.90
2022-11-05T04:16:08.519Z,10.10
2022-11-05T04:18:36.070Z,10.60
2022-11-05T04:21:21.968Z,10.27
2022-11-05T04:24:06.945Z,10.93
2022-11-05T04:26:33.634Z,11.37
2022-11-05T04:29:18.692Z,11.20
2022-11-05T04:31:45.558Z,12.50
2022-11-05T04:34:12.428Z,10.93
2022-11-05T04:36:39.714Z,11.60
2022-11-05T04:39:06.737Z,11.40
2022-11-05T04:41:33.740Z,11.70
2022-11-05T04:44:00.824Z,12.30
2022-11-05T04:46:27.359Z,12.23
2022-11-05T04:48:54.041Z,11.00
2022-11-05T04:51:20.899Z,10.83
2022-11-05T04:53:49.669Z,11.30
2022-11-05T04:56:19.818Z,10.83
2022-11-05T04:58:47.002Z,9.80
2022-11-05T05:01:15.035Z,10.03
2022-11-05T05:03:42.435Z,9.50
2022-11-05T05:06:09.383Z,12.27
2022-11-05T05:08:36.502Z,10.17
2022-11-05T05:11:04.755Z,10.50
2022-11-05T05:13:31.500Z,10.50
2022-11-05T05:15:58.361Z,10.50
2022-11-05T05:18:26.078Z,10.33
2022-11-05T05:21:14.650Z,9.70
2022-11-05T05:23:41.297Z,9.87
2022-11-05T05:26:08.540Z,10.10
2022-11-05T05:28:35.463Z,10.10
2022-11-05T05:31:02.528Z,9.30
2022-11-05T05:33:29.116Z,10.30
2022-11-05T05:35:57.081Z,9.33
2022-11-05T05:38:23.964Z,10.60
2022-11-05T05:40:50.930Z,9.77
2022-11-05T05:43:18.164Z,9.23
2022-11-05T05:45:45.086Z,9.63
2022-11-05T05:48:13.859Z,9.70
2022-11-05T05:50:40.712Z,10.47
2022-11-05T05:53:08.267Z,9.30
2022-11-05T05:55:35.281Z,10.10
2022-11-05T05:58:01.846Z,10.93
2022-11-05T06:00:29.269Z,10.77
2022-11-05T06:02:55.952Z,10.90
2022-11-05T06:05:22.860Z,10.00
2022-11-05T06:07:55.651Z,10.30
2022-11-05T06:10:22.772Z,9.70
2022-11-05T06:12:49.421Z,9.57
2022-11-05T06:15:16.360Z,8.93
2022-11-05T06:17:43.911Z,8.83
2022-11-05T06:20:11.460Z,8.93
2022-11-05T06:22:39.317Z,9.53
2022-11-05T06:25:07.214Z,8.43
2022-11-05T06:27:35.352Z,7.83
2022-11-05T06:30:02.408Z,8.87
2022-11-05T06:32:30.431Z,7.63
2022-11-05T06:34:57.910Z,7.87
2022-11-05T06:37:24.536Z,8.23
2022-11-05T06:39:51.117Z,7.70
2022-11-05T06:42:18.936Z,8.10
2022-11-05T06:44:46.104Z,7.63
2022-11-05T06:47:12.973Z,7.53
2022-11-05T06:49:39.557Z,8.50
2022-11-05T06:52:06.863Z,7.40
2022-11-05T06:54:35.063Z,7.60
2022-11-05T06:57:03.718Z,7.10
2022-11-05T06:59:31.527Z,7.43
2022-11-05T07:01:58.236Z,7.60
2022-11-05T07:04:24.937Z,6.70
2022-11-05T07:06:51.867Z,7.43
2022-11-05T07:09:19.153Z,6.93
2022-11-05T07:11:46.065Z,7.30
2022-11-05T07:14:12.924Z,6.70
2022-11-05T07:16:39.495Z,7.23
2022-11-05T07:19:06.460Z,7.73
2022-11-05T07:21:37.498Z,8.20
2022-11-05T07:24:07.696Z,7.17
2022-11-05T07:26:34.940Z,7.73
2022-11-05T07:29:01.692Z,7.53
2022-11-05T07:31:28.363Z,7.27
2022-11-05T07:33:55.200Z,7.03
2022-11-05T07:36:21.752Z,7.60
2022-11-05T07:38:48.862Z,7.33
2022-11-05T07:41:16.414Z,6.83
2022-11-05T07:43:43.784Z,6.63
2022-11-05T07:46:13.829Z,6.33
2022-11-05T07:48:41.235Z,6.47
2022-11-05T07:51:08.122Z,7.13
2022-11-05T07:53:34.747Z,6.93
2022-11-05T07:56:01.685Z,7.10
2022-11-05T07:58:28.589Z,6.63
2022-11-05T08:00:56.798Z,8.00
2022-11-05T08:03:23.720Z,6.53
2022-11-05T08:05:50.745Z,6.40
2022-11-05T08:08:18.943Z,6.17
2022-11-05T08:10:46.075Z,5.47
2022-11-05T08:13:14.242Z,5.40
2022-11-05T08:15:42.491Z,5.00
2022-11-05T08:18:15.992Z,4.53
2022-11-05T08:20:44.459Z,4.60
2022-11-05T08:23:12.067Z,4.77
2022-11-05T08:25:39.685Z,5.23
2022-11-05T08:28:07.825Z,4.53
2022-11-05T08:30:36.667Z,4.47
2022-11-05T08:33:08.798Z,4.43
2022-11-05T08:35:37.249Z,4.40
2022-11-05T08:38:06.036Z,4.63
2022-11-05T08:40:35.064Z,4.57
2022-11-05T08:43:03.629Z,4.40
2022-11-05T08:45:30.945Z,4.67
2022-11-05T08:48:00.921Z,4.93
2022-11-05T08:50:27.931Z,4.93
2022-11-05T08:52:56.617Z,4.73
2022-11-05T08:55:23.577Z,4.73
2022-11-05T08:57:55.851Z,4.97
2022-11-05T09:00:22.854Z,4.80
2022-11-05T09:02:50.347Z,5.20
2022-11-05T09:05:17.207Z,4.83
2022-11-05T09:07:44.081Z,5.33
2022-11-05T09:10:11.880Z,4.97
2022-11-05T09:12:38.827Z,4.90
2022-11-05T09:15:06.396Z,5.40
2022-11-05T09:17:33.436Z,4.40
2022-11-05T09:20:02.356Z,4.87
2022-11-05T09:22:29.476Z,4.60
2022-11-05T09:24:56.258Z,4.73
2022-11-05T09:27:23.690Z,4.40
2022-11-05T09:29:51.872Z,4.23
2022-11-05T09:32:22.488Z,3.77
2022-11-05T09:34:49.493Z,3.97
2022-11-05T09:37:16.444Z,3.90
2022-11-05T09:39:43.392Z,4.07
2022-11-05T09:42:15.408Z,3.83
2022-11-05T09:44:47.386Z,3.23
2022-11-05T09:47:20.082Z,3.90
2022-11-05T09:49:49.773Z,3.60
2022-11-05T09:52:21.472Z,3.93
2022-11-05T09:54:51.980Z,3.97
2022-11-05T09:57:25.435Z,3.27
2022-11-05T09:59:55.240Z,3.23
2022-11-05T10:02:28.180Z,3.60
2022-11-05T10:05:00.704Z,3.67
2022-11-05T10:07:36.156Z,3.40
2022-11-05T10:10:06.789Z,3.57
2022-11-05T10:12:42.570Z,3.60
2022-11-05T10:15:15.263Z,3.83
2022-11-05T10:17:47.385Z,3.30
2022-11-05T10:20:19.659Z,3.17
2022-11-05T10:22:49.620Z,3.17
2022-11-05T10:25:22.392Z,2.80
2022-11-05T10:27:52.959Z,3.43
2022-11-05T10:30:21.470Z,2.57
2022-11-05T10:32:51.945Z,2.77
2022-11-05T10:35:23.116Z,2.50
2022-11-05T10:37:53.999Z,2.13
2022-11-05T10:40:35.178Z,2.40
2022-11-05T10:43:06.358Z,2.33
2022-11-05T10:45:43.772Z,2.17
2022-11-05T10:48:43.972Z,2.20
2022-11-05T10:51:11.345Z,2.60
2022-11-05T10:53:38.659Z,2.17
2022-11-05T10:56:30.087Z,1.57
2022-11-05T10:58:59.421Z,1.90
2022-11-05T11:01:27.010Z,1.80
2022-11-05T11:04:06.738Z,1.80
2022-11-05T11:06:37.193Z,1.70
2022-11-05T11:09:06.652Z,1.83
2022-11-05T11:11:36.170Z,1.63
2022-11-05T11:14:17.757Z,2.53
2022-11-05T11:16:47.532Z,1.90
2022-11-05T11:19:29.613Z,2.13
2022-11-05T11:22:16.915Z,1.90
2022-11-05T11:24:47.142Z,1.80
2022-11-05T11:27:19.831Z,4.30
2022-11-05T11:29:50.925Z,3.10
2022-11-05T11:32:20.297Z,2.60
2022-11-05T11:34:52.003Z,1.73
2022-11-05T11:37:24.003Z,1.97
2022-11-05T11:39:56.243Z,2.40
2022-11-05T11:42:29.394Z,3.80
2022-11-05T11:44:59.016Z,4.73
2022-11-05T11:47:30.874Z,3.60
2022-11-05T12:18:20.393Z,1.33
2022-11-05T12:21:06.077Z,1.20
2022-11-05T12:24:08.404Z,1.37
2022-11-05T12:26:46.429Z,1.30
2022-11-05T12:29:35.786Z,1.30
2022-11-05T12:32:40.018Z,1.10
2022-11-05T12:35:21.107Z,1.20
2022-11-05T12:37:57.267Z,1.00
2022-11-05T12:40:43.006Z,1.20
2022-11-05T12:43:18.964Z,1.30
2022-11-05T12:45:57.412Z,1.80
2022-11-05T12:49:00.531Z,1.73
2022-11-05T12:51:43.929Z,1.30
2022-11-05T12:54:23.292Z,1.30
2022-11-05T12:56:57.080Z,1.57
2022-11-05T12:59:28.148Z,1.17
2022-11-05T13:02:08.349Z,1.47
2022-11-05T13:04:41.700Z,1.17
2022-11-05T13:07:13.406Z,1.10
2022-11-05T13:09:44.918Z,1.27
2022-11-05T13:12:15.142Z,1.23
2022-11-05T13:14:45.353Z,2.27
2022-11-05T13:17:15.776Z,1.43
2022-11-05T13:19:48.920Z,1.80
2022-11-05T13:22:29.028Z,1.40
2022-11-05T13:24:59.542Z,1.73
2022-11-05T13:27:47.120Z,1.03
2022-11-05T13:30:25.619Z,2.03
2022-11-05T13:32:59.396Z,1.47
2022-11-05T13:35:31.512Z,1.67
2022-11-05T13:38:23.419Z,1.50
2022-11-05T13:41:02.896Z,1.67
2022-11-05T13:43:53.134Z,1.63
2022-11-05T13:46:34.135Z,1.23
2022-11-05T13:49:21.984Z,1.40
2022-11-05T13:51:54.768Z,1.30
2022-11-05T13:54:51.847Z,1.43
2022-11-05T13:57:49.624Z,1.50
2022-11-05T14:00:19.713Z,1.47
2022-11-05T14:02:51.022Z,2.20
2022-11-05T14:05:27.391Z,1.30
2022-11-05T14:07:55.182Z,1.63
2022-11-05T14:10:30.055Z,1.63
2022-11-05T14:12:59.167Z,1.70
2022-11-05T14:15:28.598Z,1.43
2022-11-05T14:17:59.576Z,1.87
2022-11-05T14:20:57.865Z,1.83
2022-11-05T14:23:46.009Z,2.50
2022-11-05T14:26:15.862Z,1.33
2022-11-05T14:28:47.718Z,1.80
2022-11-05T14:34:45.665Z,1.63
2022-11-05T14:37:27.749Z,1.80
2022-11-05T14:39:55.358Z,1.50
2022-11-05T14:42:28.093Z,1.40
2022-11-05T14:45:20.874Z,2.20
2022-11-05T14:47:54.943Z,1.70
2022-11-05T14:50:26.841Z,1.00
2022-11-05T14:52:56.593Z,1.83
2022-11-05T14:55:27.900Z,1.90
2022-11-05T14:58:18.992Z,2.30
2022-11-05T15:00:48.963Z,1.50
2022-11-05T15:03:46.882Z,1.63
2022-11-05T15:06:29.364Z,1.80
2022-11-05T15:09:23.738Z,2.60
2022-11-05T15:12:01.823Z,2.20
2022-11-05T15:14:33.395Z,1.87
2022-11-05T15:17:08.119Z,1.60
2022-11-05T15:19:37.042Z,1.90
2022-11-05T15:22:10.000Z,1.90
2022-11-05T15:24:41.334Z,2.00
2022-11-05T15:27:16.845Z,2.13
2022-11-05T15:29:43.707Z,1.80
2022-11-05T15:32:16.870Z,1.73
2022-11-05T15:34:51.005Z,2.33
2022-11-05T15:37:23.047Z,2.00
2022-11-05T15:39:52.047Z,2.03
2022-11-05T15:42:21.681Z,2.53
2022-11-05T15:44:51.183Z,2.23
2022-11-05T15:47:25.133Z,2.10
2022-11-05T15:49:54.654Z,1.93
2022-11-05T15:52:24.773Z,2.80
2022-11-05T15:55:14.683Z,2.87
2022-11-05T15:57:50.427Z,5.40
2022-11-05T16:00:25.612Z,4.90
2022-11-05T16:02:54.985Z,5.20
2022-11-05T16:05:24.774Z,5.40
2022-11-05T16:07:51.943Z,5.43
2022-11-05T16:10:22.612Z,4.77
2022-11-05T16:12:49.671Z,4.67
2022-11-05T16:15:22.271Z,4.70
2022-11-05T16:17:55.237Z,4.23
2022-11-05T16:20:26.587Z,3.97
2022-11-05T16:22:55.966Z,4.27
2022-11-05T16:25:37.519Z,4.90
2022-11-05T16:28:06.260Z,4.50
2022-11-05T16:30:33.785Z,5.33
2022-11-05T16:33:05.919Z,4.67
2022-11-05T16:35:32.978Z,4.20
2022-11-05T16:38:01.776Z,4.43
2022-11-05T16:40:29.199Z,4.90
2022-11-05T16:43:16.618Z,5.13
2022-11-05T16:45:43.937Z,4.70
2022-11-05T16:48:12.556Z,4.60
2022-11-05T16:50:39.739Z,4.90
2022-11-05T16:53:06.582Z,5.47
2022-11-05T16:55:35.864Z,4.43
2022-11-05T16:58:03.138Z,5.23
2022-11-05T17:00:30.051Z,4.73
2022-11-05T17:02:57.215Z,5.50
2022-11-05T17:05:25.488Z,7.03
2022-11-05T17:07:52.907Z,5.13
2022-11-05T17:10:20.664Z,8.40
2022-11-05T17:12:47.712Z,5.57
2022-11-05T17:15:18.391Z,7.77
2022-11-05T17:17:45.628Z,8.27
2022-11-05T17:20:23.107Z,7.30
2022-11-05T17:22:49.991Z,8.37
2022-11-05T17:25:16.897Z,6.80
2022-11-05T17:27:45.491Z,6.93
2022-11-05T17:30:13.528Z,6.13
2022-11-05T17:32:42.199Z,5.90
2022-11-05T17:35:09.383Z,5.57
2022-11-05T17:37:36.491Z,6.47
2022-11-05T17:40:04.956Z,6.40
2022-11-05T17:42:31.933Z,6.43
2022-11-05T17:44:58.831Z,6.80
2022-11-05T17:47:27.053Z,11.13
2022-11-05T17:49:54.301Z,9.03
2022-11-05T17:52:21.508Z,8.17
2022-11-05T17:54:48.348Z,7.87
2022-11-05T17:57:15.241Z,7.70
2022-11-05T17:59:44.583Z,7.97
2022-11-05T18:02:12.069Z,7.73
2022-11-05T18:04:39.555Z,7.27
2022-11-05T18:07:07.235Z,6.90
2022-11-05T18:09:33.986Z,7.60
2022-11-05T18:12:00.988Z,17.80
2022-11-05T18:14:31.178Z,14.47
2022-11-05T18:16:59.442Z,11.90
2022-11-05T18:19:26.964Z,12.30
2022-11-05T18:21:54.062Z,22.03
2022-11-05T18:24:22.039Z,26.90
2022-11-05T18:26:49.311Z,21.97
2022-11-05T18:29:16.287Z,20.67
2022-11-05T18:31:43.293Z,15.57
2022-11-05T18:34:10.479Z,11.67
2022-11-05T18:36:37.179Z,9.13
2022-11-05T18:39:05.917Z,9.37
2022-11-05T18:41:36.693Z,10.37
2022-11-05T18:44:05.679Z,8.23
2022-11-05T18:46:57.248Z,10.17
2022-11-05T18:49:20.371Z,8.60
2022-11-05T18:51:47.073Z,7.53
2022-11-05T18:54:14.030Z,7.80
2022-11-05T18:56:44.654Z,8.57
2022-11-05T18:59:35.035Z,7.77
2022-11-05T19:01:58.722Z,7.37
2022-11-05T19:04:26.321Z,7.17
2022-11-05T19:06:53.189Z,7.10
2022-11-05T19:09:20.134Z,7.73
2022-11-05T19:11:47.446Z,8.33
2022-11-05T19:14:14.059Z,7.63
2022-11-05T19:16:40.651Z,7.60
2022-11-05T19:19:07.509Z,8.27
2022-11-05T19:21:34.385Z,8.37
2022-11-05T19:24:02.491Z,7.90
2022-11-05T19:29:05.499Z,9.47
2022-11-05T19:31:37.949Z,9.00
2022-11-05T19:34:08.629Z,9.40
2022-11-05T19:36:35.936Z,12.63
2022-11-05T19:39:08.058Z,11.33
2022-11-05T19:41:44.196Z,11.20
2022-11-05T19:44:13.565Z,10.60
2022-11-05T19:46:40.823Z,10.40
2022-11-05T19:49:18.898Z,10.57
2022-11-05T19:51:46.131Z,11.03
2022-11-05T19:54:14.160Z,11.40
2022-11-05T19:56:43.017Z,11.47
2022-11-05T19:59:12.683Z,10.17
2022-11-05T20:01:40.575Z,11.10
2022-11-05T20:04:10.507Z,10.77
2022-11-05T20:06:39.796Z,11.13
2022-11-05T20:09:24.237Z,11.03
2022-11-05T20:11:53.567Z,10.93
2022-11-05T20:14:22.346Z,10.90
2022-11-05T20:16:52.095Z,10.80
2022-11-05T20:19:21.049Z,10.03
2022-11-05T20:21:48.562Z,10.70
2022-11-05T20:24:23.639Z,10.77
2022-11-05T20:26:52.400Z,10.83
2022-11-05T20:29:19.445Z,9.40
2022-11-05T20:31:47.807Z,11.17
2022-11-05T20:34:15.261Z,9.73
2022-11-05T20:36:45.398Z,9.47
2022-11-05T20:39:12.727Z,9.40
2022-11-05T20:41:47.592Z,10.60
2022-11-05T20:44:18.334Z,9.60
2022-11-05T20:46:54.134Z,10.23
2022-11-05T20:49:25.369Z,11.03
2022-11-05T20:51:53.527Z,10.67
2022-11-05T20:54:21.061Z,9.43
2022-11-05T20:56:48.780Z,9.13
2022-11-05T20:59:16.229Z,9.47
2022-11-05T21:01:44.617Z,9.17
2022-11-05T21:04:12.331Z,8.57
2022-11-05T21:06:42.866Z,9.23
2022-11-05T21:09:09.965Z,9.73
2022-11-05T21:11:51.874Z,10.30
2022-11-05T21:14:19.311Z,9.47
2022-11-05T21:16:46.779Z,9.20
2022-11-05T21:19:14.539Z,9.47
2022-11-05T21:21:42.432Z,9.33
2022-11-05T21:24:09.683Z,9.57
2022-11-05T21:26:36.911Z,9.23
2022-11-05T21:29:09.595Z,8.93
2022-11-05T21:31:36.862Z,10.07
2022-11-05T21:34:04.007Z,9.67
2022-11-05T21:36:31.499Z,10.30
2022-11-05T21:39:02.256Z,10.53
2022-11-05T21:41:29.436Z,9.97
2022-11-05T21:43:56.488Z,10.37
2022-11-05T21:46:23.641Z,11.30
2022-11-05T21:48:51.086Z,10.80
2022-11-05T21:51:37.181Z,11.37
2022-11-05T21:54:23.204Z,10.97
2022-11-05T21:57:11.211Z,10.47
2022-11-05T21:59:52.108Z,10.63
2022-11-05T22:02:20.736Z,11.03
2022-11-05T22:04:49.760Z,9.67
2022-11-05T22:07:20.581Z,11.07
2022-11-05T22:09:56.357Z,10.20
2022-11-05T22:12:26.050Z,17.83
2022-11-05T22:14:57.674Z,12.57
2022-11-05T22:17:24.870Z,11.57
2022-11-05T22:19:51.975Z,10.63
2022-11-05T22:22:19.350Z,10.57
2022-11-05T22:24:48.073Z,10.80
2022-11-05T22:27:22.115Z,13.30
2022-11-05T22:29:50.257Z,11.90
2022-11-05T22:32:26.204Z,14.93
2022-11-05T22:35:02.448Z,14.00
2022-11-05T22:37:31.708Z,12.37
2022-11-05T22:40:02.837Z,11.83
2022-11-05T22:42:30.187Z,10.77
2022-11-05T22:45:00.387Z,11.00
2022-11-05T22:47:27.363Z,10.30
2022-11-05T22:49:55.826Z,11.07
2022-11-05T22:52:22.459Z,9.93
2022-11-05T22:54:49.032Z,9.83
2022-11-05T22:57:16.361Z,13.50
2022-11-05T22:59:43.011Z,12.80
2022-11-05T23:02:10.330Z,11.77
2022-11-05T23:04:37.839Z,9.53
2022-11-05T23:07:27.301Z,10.37
2022-11-05T23:10:13.448Z,10.97
2022-11-05T23:12:43.628Z,10.70
2022-11-05T23:15:31.973Z,10.13
2022-11-05T23:18:16.681Z,12.10
2022-11-05T23:21:02.241Z,13.20
2022-11-05T23:23:46.787Z,12.50
2022-11-05T23:26:31.682Z,12.23
2022-11-05T23:28:59.378Z,18.93
2022-11-05T23:31:44.960Z,12.87
2022-11-05T23:34:11.599Z,12.30
2022-11-05T23:36:56.531Z,12.33
2022-11-05T23:39:23.354Z,11.43
2022-11-05T23:42:08.190Z,16.73
2022-11-05T23:44:54.062Z,14.00
2022-11-05T23:47:38.632Z,12.90
2022-11-05T23:50:05.847Z,11.97
2022-11-05T23:52:32.515Z,11.77
2022-11-05T23:54:59.237Z,11.93
2022-11-05T23:57:25.880Z,14.30
2022-11-05T23:59:53.141Z,16.27
