createdAt,value
2022-10-04T00:10:01.570Z,743.12775
2022-10-04T00:25:03.891Z,610.08392
2022-10-04T00:40:06.227Z,462.65695
2022-10-04T00:55:08.482Z,310.43564
2022-10-04T01:10:10.930Z,161.81007
2022-10-04T01:25:13.225Z,55.13528
2022-10-04T01:40:15.842Z,7.19156
2022-10-04T01:55:18.130Z,0
2022-10-04T02:10:20.372Z,0
2022-10-04T02:25:23.345Z,0
2022-10-04T02:40:25.851Z,0
2022-10-04T02:55:28.147Z,0
2022-10-04T03:10:30.508Z,0
2022-10-04T03:25:32.846Z,0
2022-10-04T03:40:35.167Z,0
2022-10-04T03:55:37.561Z,0
2022-10-04T04:10:39.836Z,0
2022-10-04T04:25:42.131Z,0
2022-10-04T04:40:44.454Z,0
2022-10-04T04:56:02.397Z,0
2022-10-04T05:11:05.600Z,0
2022-10-04T05:26:07.787Z,0
2022-10-04T05:41:09.967Z,0
2022-10-04T05:56:12.211Z,0
2022-10-04T06:11:14.734Z,0
2022-10-04T06:26:17.069Z,0
2022-10-04T06:41:19.375Z,0
2022-10-04T06:56:21.669Z,0
2022-10-04T07:11:23.908Z,0
2022-10-04T07:26:26.388Z,0
2022-10-04T07:41:28.816Z,0
2022-10-04T07:56:31.111Z,0
2022-10-04T08:11:33.391Z,0
2022-10-04T08:26:35.859Z,0
2022-10-04T08:41:38.130Z,0
2022-10-04T08:56:40.646Z,0
2022-10-04T09:11:43.350Z,0
2022-10-04T09:26:46.119Z,0
2022-10-04T09:41:48.875Z,0
2022-10-04T09:56:51.208Z,0
2022-10-04T10:11:53.475Z,0
2022-10-04T10:26:55.695Z,0
2022-10-04T10:41:58.022Z,0
2022-10-04T10:57:00.326Z,0
2022-10-04T11:12:02.633Z,0
2022-10-04T11:27:04.949Z,0
2022-10-04T11:42:07.279Z,0
2022-10-04T11:57:09.589Z,0
2022-10-04T12:12:11.985Z,0
2022-10-04T12:27:14.298Z,0
2022-10-04T12:42:16.570Z,0
2022-10-04T12:57:18.892Z,0
2022-10-04T13:12:21.192Z,0
2022-10-04T13:27:23.529Z,1.19859
2022-10-04T13:42:25.851Z,17.9789
2022-10-04T13:57:28.241Z,61.12825
2022-10-04T14:12:30.511Z,204.95943
2022-10-04T14:27:33.039Z,302.04547
2022-10-04T14:42:35.377Z,402.72729
2022-10-04T14:57:37.674Z,678.40375
2022-10-04T15:12:58.413Z,1081.13098
2022-10-04T15:28:11.543Z,2763.95581
2022-10-04T15:43:13.947Z,2393.59058
2022-10-04T15:58:16.263Z,4446.78076
2022-10-04T16:13:18.545Z,3574.20483
2022-10-04T16:28:20.939Z,2745.97681
2022-10-04T16:43:23.439Z,3087.57593
2022-10-04T16:58:25.738Z,8319.43457
2022-10-04T17:13:28.133Z,3984.12354
2022-10-04T17:28:30.708Z,3707.24854
2022-10-04T17:43:33.122Z,3632.93579
2022-10-04T17:58:35.614Z,3701.25562
2022-10-04T18:13:37.892Z,3780.36279
2022-10-04T18:28:40.225Z,3765.97974
2022-10-04T18:43:42.549Z,3821.11499
2022-10-04T18:58:45.101Z,3792.34863
2022-10-04T19:13:47.437Z,3815.12207
2022-10-04T19:28:49.767Z,3870.25732
2022-10-04T19:43:52.082Z,3966.14478
2022-10-04T19:58:54.390Z,3969.74048
2022-10-04T20:13:56.715Z,4016.4856
2022-10-04T20:28:59.004Z,3918.20093
2022-10-04T20:44:01.410Z,3611.36108
2022-10-04T20:59:03.643Z,3696.46118
2022-10-04T21:14:06.006Z,3575.40332
2022-10-04T21:29:08.451Z,3290.13818
2022-10-04T21:44:10.758Z,3290.13818
2022-10-04T21:59:13.091Z,2881.41797
2022-10-04T22:14:15.387Z,2743.57959
2022-10-04T22:29:17.813Z,2657.28101
2022-10-04T22:44:20.102Z,2403.1792
2022-10-04T22:59:22.426Z,2155.07056
2022-10-04T23:14:24.762Z,2175.44653
2022-10-04T23:29:27.259Z,1969.28857
2022-10-04T23:44:29.501Z,1107.50012
2022-10-04T23:59:31.867Z,883.36316
