createdAt,value
2022-09-06T00:04:15.043Z,0.80
2022-09-06T00:06:43.639Z,1.00
2022-09-06T00:09:12.837Z,1.00
2022-09-06T00:11:40.839Z,1.30
2022-09-06T00:15:44.206Z,7.30
2022-09-06T00:18:12.325Z,12.50
2022-09-06T00:20:43.315Z,5.70
2022-09-06T00:23:11.400Z,3.50
2022-09-06T00:25:39.661Z,1.90
2022-09-06T00:28:07.841Z,1.60
2022-09-06T00:30:36.854Z,1.20
2022-09-06T00:33:05.244Z,1.50
2022-09-06T00:35:35.639Z,0.80
2022-09-06T00:38:03.843Z,1.00
2022-09-06T00:40:33.626Z,0.90
2022-09-06T00:43:01.807Z,0.80
2022-09-06T00:45:32.371Z,0.90
2022-09-06T00:48:02.131Z,0.90
2022-09-06T00:50:30.212Z,1.00
2022-09-06T00:52:58.222Z,0.70
2022-09-06T00:55:31.387Z,0.80
2022-09-06T00:57:59.488Z,1.20
2022-09-06T01:00:28.234Z,1.00
2022-09-06T01:02:57.312Z,0.70
2022-09-06T01:05:54.826Z,0.90
2022-09-06T01:09:10.408Z,0.90
2022-09-06T01:12:03.563Z,1.00
2022-09-06T01:14:51.283Z,0.90
2022-09-06T01:17:31.343Z,1.00
2022-09-06T01:20:19.849Z,1.00
2022-09-06T01:23:07.158Z,0.80
2022-09-06T01:26:12.349Z,1.40
2022-09-06T01:28:43.355Z,0.90
2022-09-06T01:31:22.349Z,1.20
2022-09-06T01:34:41.570Z,0.90
2022-09-06T01:37:13.197Z,1.20
2022-09-06T01:39:42.078Z,1.00
2022-09-06T01:42:10.955Z,1.00
2022-09-06T01:44:42.972Z,1.30
2022-09-06T01:52:50.873Z,1.50
2022-09-06T01:55:31.999Z,1.00
2022-09-06T01:58:20.090Z,1.20
2022-09-06T02:01:05.367Z,1.10
2022-09-06T02:03:37.250Z,1.30
2022-09-06T02:08:49.220Z,1.40
2022-09-06T02:11:19.585Z,1.20
2022-09-06T02:14:05.697Z,1.30
2022-09-06T02:16:36.257Z,1.50
2022-09-06T02:19:15.014Z,1.20
2022-09-06T02:21:45.447Z,1.50
2022-09-06T02:24:21.807Z,2.00
2022-09-06T02:26:50.220Z,1.10
2022-09-06T02:29:18.867Z,1.20
2022-09-06T02:32:02.230Z,1.10
2022-09-06T02:34:30.480Z,1.30
2022-09-06T02:37:00.503Z,1.20
2022-09-06T02:39:28.693Z,1.40
2022-09-06T02:41:56.858Z,1.50
2022-09-06T02:44:24.928Z,1.50
2022-09-06T02:46:56.922Z,1.50
2022-09-06T02:49:27.213Z,1.40
2022-09-06T02:51:55.457Z,1.50
2022-09-06T02:54:24.498Z,1.70
2022-09-06T02:56:53.806Z,1.70
2022-09-06T02:59:22.039Z,1.40
2022-09-06T03:01:51.434Z,1.20
2022-09-06T03:04:19.844Z,1.60
2022-09-06T03:06:48.124Z,1.70
2022-09-06T03:09:16.501Z,1.50
2022-09-06T03:11:47.455Z,1.30
2022-09-06T03:14:17.516Z,1.50
2022-09-06T03:16:47.334Z,1.30
2022-09-06T03:19:15.625Z,1.50
2022-09-06T03:21:45.565Z,1.30
2022-09-06T03:24:13.854Z,2.10
2022-09-06T03:26:44.126Z,1.70
2022-09-06T03:29:12.430Z,1.40
2022-09-06T03:31:40.589Z,1.50
2022-09-06T03:34:11.105Z,1.40
2022-09-06T03:36:39.597Z,1.80
2022-09-06T03:39:08.241Z,1.60
2022-09-06T03:41:38.249Z,1.50
2022-09-06T03:44:06.653Z,1.80
2022-09-06T03:46:34.824Z,1.80
2022-09-06T03:49:03.147Z,1.70
2022-09-06T03:51:33.998Z,1.50
2022-09-06T03:54:07.602Z,1.50
2022-09-06T03:56:35.846Z,1.40
2022-09-06T03:59:04.346Z,1.50
2022-09-06T04:01:32.729Z,1.40
2022-09-06T04:04:02.485Z,1.40
2022-09-06T04:06:30.811Z,1.80
2022-09-06T04:09:00.828Z,1.90
2022-09-06T04:11:29.190Z,1.90
2022-09-06T04:14:01.010Z,1.40
2022-09-06T04:16:31.647Z,1.50
2022-09-06T04:19:01.784Z,1.60
2022-09-06T04:21:33.051Z,1.80
2022-09-06T04:24:02.128Z,1.40
2022-09-06T04:26:31.113Z,1.60
2022-09-06T04:28:59.387Z,2.30
2022-09-06T04:31:28.543Z,1.80
2022-09-06T04:33:57.695Z,2.20
2022-09-06T04:36:26.793Z,1.80
2022-09-06T04:38:55.758Z,1.60
2022-09-06T04:41:24.067Z,2.00
2022-09-06T04:43:52.831Z,1.70
2022-09-06T04:46:22.872Z,1.80
2022-09-06T04:48:55.242Z,1.50
2022-09-06T04:51:24.530Z,1.60
2022-09-06T04:53:53.719Z,1.70
2022-09-06T04:56:23.511Z,2.10
2022-09-06T04:58:53.565Z,1.60
2022-09-06T05:01:26.528Z,1.80
2022-09-06T05:03:57.052Z,1.50
2022-09-06T05:06:27.012Z,2.20
2022-09-06T05:08:57.701Z,1.80
2022-09-06T05:11:25.975Z,1.50
2022-09-06T05:13:54.996Z,1.70
2022-09-06T05:16:23.800Z,1.60
2022-09-06T05:18:52.470Z,1.80
2022-09-06T05:21:37.424Z,1.80
2022-09-06T05:24:16.249Z,1.90
2022-09-06T05:26:44.758Z,2.00
2022-09-06T05:29:14.657Z,1.80
2022-09-06T05:31:42.946Z,1.60
2022-09-06T05:34:13.623Z,1.80
2022-09-06T05:36:44.036Z,1.70
2022-09-06T05:39:12.588Z,1.70
2022-09-06T05:41:40.855Z,1.80
2022-09-06T05:44:12.061Z,1.60
2022-09-06T05:46:47.799Z,1.60
2022-09-06T05:49:16.006Z,1.40
2022-09-06T05:51:51.879Z,1.70
2022-09-06T05:54:26.904Z,2.10
2022-09-06T05:56:55.364Z,1.90
2022-09-06T05:59:26.595Z,2.00
2022-09-06T06:01:55.463Z,1.80
2022-09-06T06:04:25.321Z,2.40
2022-09-06T06:06:53.274Z,1.90
2022-09-06T06:09:23.306Z,1.70
2022-09-06T06:11:51.340Z,1.80
2022-09-06T06:14:21.894Z,2.00
2022-09-06T06:16:50.028Z,1.50
2022-09-06T06:19:20.585Z,1.90
2022-09-06T06:21:48.657Z,1.70
2022-09-06T06:24:17.227Z,1.70
2022-09-06T06:26:45.318Z,1.70
2022-09-06T06:29:17.099Z,2.30
2022-09-06T06:31:45.991Z,2.20
2022-09-06T06:34:14.036Z,1.60
2022-09-06T06:36:42.001Z,1.60
2022-09-06T06:39:10.171Z,2.50
2022-09-06T06:41:38.366Z,1.80
2022-09-06T06:44:20.157Z,1.50
2022-09-06T06:46:50.135Z,1.80
2022-09-06T06:49:20.404Z,1.50
2022-09-06T06:51:50.771Z,2.70
2022-09-06T06:54:19.772Z,1.90
2022-09-06T06:56:47.834Z,1.90
2022-09-06T06:59:15.819Z,2.00
2022-09-06T07:01:43.880Z,2.00
2022-09-06T07:04:14.264Z,1.80
2022-09-06T07:12:32.794Z,2.00
2022-09-06T07:15:01.081Z,2.00
2022-09-06T07:17:30.112Z,2.50
2022-09-06T07:20:14.997Z,2.40
2022-09-06T07:22:43.971Z,2.30
2022-09-06T07:25:21.380Z,2.50
2022-09-06T07:28:01.621Z,2.40
2022-09-06T07:30:37.843Z,1.80
2022-09-06T07:33:07.252Z,1.90
2022-09-06T07:35:36.159Z,2.40
2022-09-06T07:38:05.334Z,2.10
2022-09-06T07:40:33.283Z,2.00
2022-09-06T07:43:01.386Z,2.50
2022-09-06T07:45:35.825Z,2.10
2022-09-06T07:48:07.327Z,2.30
2022-09-06T07:50:51.864Z,2.10
2022-09-06T07:53:29.265Z,2.30
2022-09-06T07:56:00.886Z,2.90
2022-09-06T07:58:32.406Z,2.30
2022-09-06T08:01:19.468Z,2.80
2022-09-06T08:03:48.316Z,2.70
2022-09-06T08:06:22.030Z,2.90
2022-09-06T08:11:27.245Z,2.30
2022-09-06T08:13:57.177Z,2.70
2022-09-06T08:16:28.524Z,2.70
2022-09-06T08:19:02.307Z,3.00
2022-09-06T08:21:32.602Z,2.60
2022-09-06T08:24:11.158Z,2.40
2022-09-06T08:26:43.412Z,2.50
2022-09-06T08:29:12.539Z,2.40
2022-09-06T08:31:48.465Z,2.40
2022-09-06T08:34:17.767Z,2.90
2022-09-06T08:36:46.455Z,2.30
2022-09-06T08:39:14.572Z,2.20
2022-09-06T08:41:49.813Z,2.40
2022-09-06T08:44:56.321Z,2.60
2022-09-06T08:47:25.423Z,2.70
2022-09-06T08:50:06.322Z,3.10
2022-09-06T08:53:18.301Z,2.10
2022-09-06T08:56:51.191Z,2.90
2022-09-06T08:59:21.044Z,2.60
2022-09-06T09:02:09.273Z,2.90
2022-09-06T09:05:15.831Z,3.00
2022-09-06T09:07:50.182Z,3.10
2022-09-06T09:10:29.054Z,2.80
2022-09-06T09:12:57.962Z,3.20
2022-09-06T09:15:26.486Z,2.80
2022-09-06T09:17:57.911Z,3.40
2022-09-06T09:20:28.829Z,3.10
2022-09-06T09:22:59.200Z,2.70
2022-09-06T09:25:36.580Z,2.80
2022-09-06T09:28:20.403Z,2.90
2022-09-06T09:30:55.108Z,2.90
2022-09-06T09:33:28.458Z,2.40
2022-09-06T09:36:10.039Z,2.40
2022-09-06T09:38:50.058Z,2.50
2022-09-06T09:41:45.963Z,3.00
2022-09-06T09:44:32.396Z,3.10
2022-09-06T09:47:25.305Z,3.00
2022-09-06T09:50:02.150Z,2.60
2022-09-06T09:52:34.609Z,3.00
2022-09-06T09:55:32.017Z,2.80
2022-09-06T09:58:34.150Z,3.00
2022-09-06T10:01:23.191Z,3.00
2022-09-06T10:07:18.790Z,2.10
2022-09-06T10:12:20.579Z,2.50
2022-09-06T10:14:49.896Z,3.10
2022-09-06T10:17:30.844Z,2.50
2022-09-06T10:20:09.848Z,2.80
2022-09-06T10:23:13.782Z,2.20
2022-09-06T10:26:03.643Z,3.00
2022-09-06T10:28:47.501Z,2.30
2022-09-06T10:31:43.387Z,2.60
2022-09-06T10:34:21.636Z,2.30
2022-09-06T10:37:04.076Z,2.30
2022-09-06T10:40:00.639Z,2.70
2022-09-06T10:42:48.839Z,2.70
2022-09-06T10:46:00.862Z,2.60
2022-09-06T10:48:47.102Z,2.70
2022-09-06T10:51:32.798Z,2.40
2022-09-06T10:54:08.248Z,2.40
2022-09-06T10:56:54.223Z,2.20
2022-09-06T11:00:03.050Z,2.50
2022-09-06T11:06:17.269Z,2.70
2022-09-06T11:09:06.167Z,2.20
2022-09-06T11:12:09.584Z,2.20
2022-09-06T11:14:39.686Z,2.40
2022-09-06T11:17:20.281Z,2.20
2022-09-06T11:20:36.142Z,2.10
2022-09-06T11:23:29.257Z,2.50
2022-09-06T11:26:18.425Z,2.20
2022-09-06T11:28:54.052Z,2.80
2022-09-06T11:34:55.703Z,2.50
2022-09-06T11:37:39.528Z,2.80
2022-09-06T11:40:32.362Z,2.00
2022-09-06T11:43:01.557Z,2.80
2022-09-06T11:45:54.678Z,2.10
2022-09-06T11:48:36.538Z,2.10
2022-09-06T11:51:16.274Z,1.90
2022-09-06T11:53:51.141Z,2.20
2022-09-06T11:56:40.704Z,2.60
2022-09-06T11:59:22.297Z,2.40
2022-09-06T12:02:02.974Z,2.20
2022-09-06T12:05:00.474Z,2.10
2022-09-06T12:07:33.723Z,2.30
2022-09-06T12:10:36.615Z,2.00
2022-09-06T12:13:35.238Z,2.30
2022-09-06T12:16:14.862Z,2.30
2022-09-06T12:18:54.588Z,1.80
2022-09-06T12:21:35.746Z,2.30
2022-09-06T12:24:29.117Z,2.00
2022-09-06T12:27:49.826Z,2.20
2022-09-06T12:30:45.731Z,2.10
2022-09-06T12:37:53.832Z,2.40
2022-09-06T12:40:23.290Z,2.40
2022-09-06T12:42:51.971Z,2.30
2022-09-06T12:45:26.547Z,3.10
2022-09-06T12:48:11.093Z,3.00
2022-09-06T12:50:39.810Z,2.60
2022-09-06T12:53:24.711Z,2.70
2022-09-06T12:56:12.193Z,2.60
2022-09-06T12:58:40.811Z,2.00
2022-09-06T13:01:22.889Z,2.20
2022-09-06T13:04:03.421Z,2.40
2022-09-06T13:06:36.572Z,2.40
2022-09-06T13:09:05.144Z,2.20
2022-09-06T13:11:39.907Z,2.30
2022-09-06T13:14:14.360Z,2.50
2022-09-06T13:16:45.675Z,2.20
2022-09-06T13:19:14.785Z,2.80
2022-09-06T13:21:44.154Z,2.70
2022-09-06T13:24:23.653Z,2.90
2022-09-06T13:26:51.971Z,3.00
2022-09-06T13:29:25.331Z,2.30
2022-09-06T13:31:55.235Z,2.50
2022-09-06T13:34:31.596Z,2.10
2022-09-06T13:37:10.329Z,2.30
2022-09-06T13:39:46.410Z,2.10
2022-09-06T13:42:26.261Z,2.30
2022-09-06T13:44:56.804Z,2.40
2022-09-06T13:47:29.723Z,2.30
2022-09-06T13:49:57.890Z,2.10
2022-09-06T13:52:26.066Z,2.20
2022-09-06T13:54:54.455Z,2.20
2022-09-06T13:57:24.878Z,2.20
2022-09-06T13:59:52.932Z,2.10
2022-09-06T14:02:21.263Z,2.20
2022-09-06T14:04:49.718Z,2.20
2022-09-06T14:07:17.589Z,2.50
2022-09-06T14:09:45.815Z,2.40
2022-09-06T14:12:13.680Z,1.80
2022-09-06T14:14:41.551Z,2.20
2022-09-06T14:17:09.488Z,2.40
2022-09-06T14:19:37.434Z,2.20
2022-09-06T14:22:07.258Z,2.10
2022-09-06T14:24:35.349Z,2.30
2022-09-06T14:27:04.474Z,2.30
2022-09-06T14:29:32.833Z,2.40
2022-09-06T14:32:00.748Z,2.40
2022-09-06T14:34:29.916Z,2.50
2022-09-06T14:36:57.765Z,2.30
2022-09-06T14:39:25.586Z,2.00
2022-09-06T14:41:54.043Z,2.70
2022-09-06T14:44:22.131Z,2.40
2022-09-06T14:46:53.504Z,2.10
2022-09-06T14:49:21.776Z,2.10
2022-09-06T14:51:49.637Z,2.60
2022-09-06T14:54:19.477Z,2.50
2022-09-06T14:56:48.229Z,2.10
2022-09-06T14:59:16.122Z,2.00
2022-09-06T15:01:44.182Z,1.90
2022-09-06T15:04:12.303Z,2.10
2022-09-06T15:06:41.234Z,2.10
2022-09-06T15:09:11.689Z,2.10
2022-09-06T15:11:45.450Z,2.00
2022-09-06T15:14:22.634Z,1.90
2022-09-06T15:16:55.953Z,1.80
2022-09-06T15:19:25.642Z,1.90
2022-09-06T15:21:54.831Z,2.50
2022-09-06T15:24:24.201Z,1.50
2022-09-06T15:26:53.619Z,2.10
2022-09-06T15:29:21.658Z,2.30
2022-09-06T15:31:50.921Z,2.10
2022-09-06T15:34:21.001Z,2.00
2022-09-06T15:36:51.001Z,1.80
2022-09-06T15:39:19.421Z,2.70
2022-09-06T15:41:50.045Z,2.00
2022-09-06T15:44:19.384Z,1.70
2022-09-06T15:46:47.257Z,2.10
2022-09-06T15:49:18.173Z,2.20
2022-09-06T15:51:46.761Z,2.20
2022-09-06T15:54:17.005Z,2.10
2022-09-06T15:56:45.360Z,2.10
2022-09-06T15:59:13.335Z,2.10
2022-09-06T16:01:41.338Z,2.10
2022-09-06T16:04:09.326Z,2.00
2022-09-06T16:06:41.450Z,2.00
2022-09-06T16:09:17.597Z,2.10
2022-09-06T16:11:45.650Z,1.80
2022-09-06T16:14:15.431Z,2.20
2022-09-06T16:16:43.948Z,1.70
2022-09-06T16:19:12.737Z,1.50
2022-09-06T16:21:43.200Z,2.10
2022-09-06T16:24:13.399Z,2.00
2022-09-06T16:26:43.420Z,2.30
2022-09-06T16:29:12.941Z,2.10
2022-09-06T16:31:41.149Z,2.20
2022-09-06T16:34:10.460Z,2.10
2022-09-06T16:36:38.865Z,2.10
2022-09-06T16:39:07.646Z,2.20
2022-09-06T16:41:42.543Z,2.20
2022-09-06T16:44:16.982Z,2.00
2022-09-06T16:46:49.701Z,1.70
2022-09-06T16:49:19.272Z,2.60
2022-09-06T16:51:48.410Z,2.20
2022-09-06T16:54:18.263Z,2.10
2022-09-06T16:56:46.341Z,1.60
2022-09-06T16:59:17.498Z,1.40
2022-09-06T17:01:45.833Z,1.50
2022-09-06T17:04:14.563Z,1.30
2022-09-06T17:06:44.646Z,1.50
2022-09-06T17:09:16.426Z,2.60
2022-09-06T17:11:46.482Z,1.50
2022-09-06T17:14:14.369Z,1.40
2022-09-06T17:17:00.942Z,1.20
2022-09-06T17:19:29.847Z,1.40
2022-09-06T17:21:58.059Z,1.50
2022-09-06T17:24:26.944Z,1.30
2022-09-06T17:26:55.084Z,1.20
2022-09-06T17:29:26.693Z,1.00
2022-09-06T17:34:23.218Z,1.20
2022-09-06T17:36:51.662Z,1.30
2022-09-06T17:39:23.915Z,1.30
2022-09-06T17:41:54.353Z,1.40
2022-09-06T17:44:25.651Z,0.90
2022-09-06T17:47:12.100Z,1.40
2022-09-06T17:49:40.951Z,1.10
2022-09-06T17:52:08.934Z,1.40
2022-09-06T17:54:38.279Z,1.00
2022-09-06T17:57:06.175Z,1.30
2022-09-06T17:59:35.688Z,1.10
2022-09-06T18:02:05.363Z,1.10
2022-09-06T18:04:34.654Z,1.30
2022-09-06T18:07:03.089Z,1.10
2022-09-06T18:09:32.036Z,1.20
2022-09-06T18:12:00.009Z,1.10
2022-09-06T18:14:30.693Z,1.20
2022-09-06T18:16:58.824Z,1.40
2022-09-06T18:19:28.116Z,1.20
2022-09-06T18:21:57.473Z,1.30
2022-09-06T18:24:28.568Z,1.10
2022-09-06T18:26:56.632Z,1.30
2022-09-06T18:29:28.913Z,1.20
2022-09-06T18:31:57.765Z,1.30
2022-09-06T18:34:26.885Z,1.40
2022-09-06T18:36:54.841Z,1.50
2022-09-06T18:39:22.723Z,1.40
2022-09-06T18:42:01.689Z,1.80
2022-09-06T18:44:33.914Z,1.80
2022-09-06T18:47:06.032Z,1.80
2022-09-06T18:49:39.459Z,1.50
2022-09-06T18:52:09.940Z,1.30
2022-09-06T18:54:40.359Z,1.60
2022-09-06T18:57:08.370Z,1.70
2022-09-06T18:59:37.398Z,1.20
2022-09-06T19:02:06.654Z,1.60
2022-09-06T19:04:35.813Z,1.60
2022-09-06T19:07:05.231Z,1.30
2022-09-06T19:09:33.162Z,1.70
2022-09-06T19:12:01.576Z,1.50
2022-09-06T19:14:30.415Z,1.60
2022-09-06T19:16:59.885Z,1.80
2022-09-06T19:19:28.542Z,1.50
2022-09-06T19:21:57.450Z,1.90
2022-09-06T19:24:25.798Z,1.70
2022-09-06T19:26:55.492Z,2.20
2022-09-06T19:29:23.884Z,1.70
2022-09-06T19:31:53.170Z,1.70
2022-09-06T19:34:22.439Z,1.90
2022-09-06T19:36:52.221Z,2.30
2022-09-06T19:39:21.687Z,1.70
2022-09-06T19:41:49.685Z,2.00
2022-09-06T19:44:18.694Z,2.00
2022-09-06T19:46:47.666Z,1.90
2022-09-06T19:49:19.489Z,2.20
2022-09-06T19:51:50.348Z,2.60
2022-09-06T19:54:18.444Z,1.90
2022-09-06T19:56:47.740Z,2.10
2022-09-06T19:59:16.627Z,2.30
2022-09-06T20:01:46.819Z,2.30
2022-09-06T20:04:15.756Z,2.20
2022-09-06T20:06:44.083Z,2.40
2022-09-06T20:09:12.412Z,2.90
2022-09-06T20:11:43.612Z,1.90
2022-09-06T20:14:12.338Z,2.10
2022-09-06T20:16:42.171Z,2.40
2022-09-06T20:19:12.592Z,2.00
2022-09-06T20:21:41.346Z,2.00
2022-09-06T20:24:09.303Z,2.00
2022-09-06T20:26:37.871Z,2.20
2022-09-06T20:29:08.679Z,2.00
2022-09-06T20:31:37.826Z,1.80
2022-09-06T20:34:07.307Z,2.40
2022-09-06T20:36:36.861Z,2.50
2022-09-06T20:39:05.237Z,2.20
2022-09-06T20:41:33.939Z,1.90
2022-09-06T20:44:02.716Z,1.80
2022-09-06T20:46:32.972Z,1.90
2022-09-06T20:49:04.707Z,1.60
2022-09-06T20:51:34.594Z,2.00
2022-09-06T20:54:05.051Z,2.20
2022-09-06T20:56:35.369Z,2.20
2022-09-06T20:59:06.080Z,1.90
2022-09-06T21:01:36.084Z,2.20
2022-09-06T21:04:06.364Z,2.10
2022-09-06T21:06:35.765Z,2.50
2022-09-06T21:09:05.711Z,2.40
2022-09-06T21:11:33.870Z,1.70
2022-09-06T21:14:02.749Z,2.30
2022-09-06T21:16:31.167Z,2.10
2022-09-06T21:19:05.460Z,2.40
2022-09-06T21:21:34.888Z,2.70
2022-09-06T21:24:04.890Z,2.60
2022-09-06T21:26:33.728Z,2.50
2022-09-06T21:29:02.614Z,2.30
2022-09-06T21:31:36.257Z,2.90
2022-09-06T21:34:09.044Z,2.60
2022-09-06T21:36:39.188Z,2.20
2022-09-06T21:39:12.267Z,2.00
2022-09-06T21:41:42.222Z,2.40
2022-09-06T21:44:10.523Z,2.40
2022-09-06T21:46:39.828Z,2.00
2022-09-06T21:49:10.148Z,2.40
2022-09-06T21:51:38.417Z,2.20
2022-09-06T21:54:06.785Z,2.40
2022-09-06T21:56:36.971Z,2.30
2022-09-06T21:59:06.023Z,2.00
2022-09-06T22:01:35.842Z,2.20
2022-09-06T22:04:04.361Z,2.40
2022-09-06T22:06:33.925Z,2.20
2022-09-06T22:09:07.850Z,3.20
2022-09-06T22:11:35.922Z,2.20
2022-09-06T22:14:06.175Z,2.40
2022-09-06T22:16:36.315Z,2.30
2022-09-06T22:19:08.646Z,2.40
2022-09-06T22:21:38.684Z,2.80
2022-09-06T22:24:09.177Z,2.50
2022-09-06T22:26:39.049Z,2.10
2022-09-06T22:29:09.056Z,2.40
2022-09-06T22:31:37.135Z,2.40
2022-09-06T22:34:05.316Z,2.30
2022-09-06T22:36:33.837Z,2.60
2022-09-06T22:39:02.503Z,2.80
2022-09-06T22:41:32.638Z,2.60
2022-09-06T22:44:02.163Z,2.60
2022-09-06T22:46:30.497Z,2.30
2022-09-06T22:48:58.901Z,2.60
2022-09-06T22:51:27.328Z,2.00
2022-09-06T22:53:55.358Z,2.40
2022-09-06T22:56:23.369Z,3.40
2022-09-06T22:58:51.917Z,2.00
2022-09-06T23:01:19.878Z,2.30
2022-09-06T23:03:49.900Z,2.50
2022-09-06T23:06:18.015Z,2.20
2022-09-06T23:08:45.973Z,2.60
2022-09-06T23:11:15.893Z,2.50
2022-09-06T23:13:44.310Z,2.30
2022-09-06T23:16:14.985Z,2.80
2022-09-06T23:18:43.461Z,2.70
2022-09-06T23:21:13.448Z,2.50
2022-09-06T23:23:42.130Z,3.10
2022-09-06T23:26:16.393Z,3.20
2022-09-06T23:28:44.697Z,2.70
2022-09-06T23:31:15.628Z,2.40
2022-09-06T23:33:43.928Z,2.40
2022-09-06T23:36:12.980Z,2.30
2022-09-06T23:38:41.621Z,2.80
2022-09-06T23:41:10.426Z,2.30
2022-09-06T23:43:39.632Z,2.30
2022-09-06T23:46:08.545Z,2.50
2022-09-06T23:48:36.775Z,2.20
2022-09-06T23:51:05.323Z,2.10
2022-09-06T23:53:33.444Z,2.30
2022-09-06T23:56:01.596Z,2.30
2022-09-06T23:58:29.706Z,2.20
