createdAt,value
2022-11-02T00:01:47.757Z,13.95
2022-11-02T00:04:15.893Z,13.82
2022-11-02T00:06:44.906Z,13.93
2022-11-02T00:09:12.793Z,12.90
2022-11-02T00:11:41.143Z,14.93
2022-11-02T00:14:09.036Z,16.58
2022-11-02T00:16:40.078Z,15.02
2022-11-02T00:19:09.339Z,15.30
2022-11-02T00:21:38.207Z,13.38
2022-11-02T00:24:06.731Z,16.83
2022-11-02T00:26:36.467Z,18.13
2022-11-02T00:29:06.285Z,13.32
2022-11-02T00:31:34.283Z,13.55
2022-11-02T00:34:02.068Z,11.40
2022-11-02T00:36:31.315Z,9.88
2022-11-02T00:38:58.875Z,12.38
2022-11-02T00:41:26.973Z,13.43
2022-11-02T00:43:55.106Z,16.13
2022-11-02T00:46:25.394Z,15.57
2022-11-02T00:48:54.056Z,18.33
2022-11-02T00:51:22.018Z,18.65
2022-11-02T00:53:50.051Z,16.20
2022-11-02T00:56:17.848Z,23.27
2022-11-02T00:58:45.874Z,19.10
2022-11-02T01:01:14.202Z,14.52
2022-11-02T01:03:41.836Z,14.63
2022-11-02T01:06:12.952Z,12.05
2022-11-02T01:08:41.207Z,13.50
2022-11-02T01:11:13.253Z,14.93
2022-11-02T01:13:42.422Z,15.50
2022-11-02T01:16:11.762Z,17.17
2022-11-02T01:18:40.308Z,12.52
2022-11-02T01:21:08.213Z,17.08
2022-11-02T01:23:37.444Z,14.18
2022-11-02T01:26:09.863Z,17.20
2022-11-02T01:28:38.023Z,19.83
2022-11-02T01:31:07.519Z,15.98
2022-11-02T01:33:35.948Z,15.80
2022-11-02T01:36:06.216Z,16.60
2022-11-02T01:38:34.603Z,13.52
2022-11-02T01:41:02.335Z,15.50
2022-11-02T01:43:33.020Z,15.02
2022-11-02T01:46:12.972Z,16.75
2022-11-02T01:48:46.501Z,15.90
2022-11-02T01:53:48.132Z,13.23
2022-11-02T01:56:20.287Z,15.70
2022-11-02T01:58:55.057Z,16.20
2022-11-02T02:01:23.783Z,16.25
2022-11-02T02:03:54.148Z,16.88
2022-11-02T02:06:22.319Z,20.75
2022-11-02T02:08:52.136Z,17.10
2022-11-02T02:11:30.029Z,20.55
2022-11-02T02:14:18.638Z,16.27
2022-11-02T02:17:06.248Z,15.95
2022-11-02T02:19:55.651Z,14.50
2022-11-02T02:22:36.061Z,16.88
2022-11-02T02:25:22.378Z,15.50
2022-11-02T02:28:19.841Z,14.57
2022-11-02T02:30:55.679Z,17.80
2022-11-02T02:33:41.030Z,14.88
2022-11-02T02:36:17.794Z,16.77
2022-11-02T02:39:00.167Z,12.65
2022-11-02T02:41:39.579Z,19.98
2022-11-02T02:44:20.932Z,15.40
2022-11-02T02:46:56.441Z,14.00
2022-11-02T02:49:38.413Z,19.30
2022-11-02T02:52:07.800Z,13.32
2022-11-02T02:54:41.159Z,15.07
2022-11-02T02:57:16.750Z,18.35
2022-11-02T02:59:48.594Z,15.80
2022-11-02T03:02:27.516Z,14.75
2022-11-02T03:04:55.264Z,20.13
2022-11-02T03:07:33.752Z,13.35
2022-11-02T03:10:28.369Z,15.05
2022-11-02T03:13:02.380Z,19.85
2022-11-02T03:15:41.724Z,13.65
2022-11-02T03:18:33.457Z,17.73
2022-11-02T03:21:27.101Z,13.95
2022-11-02T03:24:07.428Z,14.85
2022-11-02T03:27:15.614Z,15.10
2022-11-02T03:30:04.289Z,13.70
2022-11-02T03:33:07.018Z,13.05
2022-11-02T03:35:51.395Z,14.90
2022-11-02T03:38:32.779Z,11.55
2022-11-02T03:41:03.390Z,15.98
2022-11-02T03:43:36.126Z,12.98
2022-11-02T03:46:06.744Z,15.93
2022-11-02T03:48:54.932Z,12.68
2022-11-02T03:51:25.710Z,15.13
2022-11-02T03:53:59.274Z,16.23
2022-11-02T03:56:39.992Z,14.20
2022-11-02T03:59:09.219Z,12.38
2022-11-02T04:01:50.005Z,14.25
2022-11-02T04:04:19.221Z,12.05
2022-11-02T04:06:48.462Z,12.82
2022-11-02T04:09:17.170Z,13.60
2022-11-02T04:12:11.313Z,14.40
2022-11-02T04:14:57.402Z,16.77
2022-11-02T04:18:05.340Z,14.82
2022-11-02T04:20:53.631Z,18.10
2022-11-02T04:23:57.749Z,18.20
2022-11-02T04:26:43.579Z,10.98
2022-11-02T04:29:34.588Z,15.85
2022-11-02T04:32:05.188Z,13.25
2022-11-02T04:34:59.641Z,12.80
2022-11-02T04:37:59.065Z,14.65
2022-11-02T04:40:29.118Z,12.18
2022-11-02T04:43:00.315Z,14.85
2022-11-02T04:45:38.033Z,13.63
2022-11-02T04:48:24.198Z,13.88
2022-11-02T04:50:55.280Z,24.38
2022-11-02T04:53:46.116Z,17.83
2022-11-02T04:56:22.668Z,16.75
2022-11-02T04:59:17.475Z,30.65
2022-11-02T05:01:48.005Z,16.08
2022-11-02T05:04:38.473Z,12.55
2022-11-02T05:07:08.677Z,12.95
2022-11-02T05:09:38.327Z,12.73
2022-11-02T05:12:09.814Z,16.15
2022-11-02T05:14:41.206Z,11.93
2022-11-02T05:17:16.327Z,16.80
2022-11-02T05:19:52.584Z,29.70
2022-11-02T05:22:24.147Z,19.40
2022-11-02T05:24:59.481Z,24.85
2022-11-02T05:27:53.356Z,46.88
2022-11-02T05:33:20.650Z,53.35
2022-11-02T05:35:57.639Z,103.03
2022-11-02T05:41:26.641Z,125.28
2022-11-02T05:44:19.521Z,75.97
2022-11-02T05:47:08.065Z,60.53
2022-11-02T05:49:56.182Z,44.38
2022-11-02T05:52:44.982Z,40.28
2022-11-02T05:55:13.563Z,32.00
2022-11-02T05:57:44.161Z,54.33
2022-11-02T06:00:38.995Z,62.63
2022-11-02T06:03:12.641Z,59.35
2022-11-02T06:06:21.359Z,71.05
2022-11-02T06:09:09.302Z,84.60
2022-11-02T06:12:02.257Z,66.03
2022-11-02T06:14:58.081Z,46.78
2022-11-02T06:17:25.877Z,108.93
2022-11-02T06:19:53.726Z,30.70
2022-11-02T06:22:21.317Z,66.00
2022-11-02T06:24:49.019Z,20.25
2022-11-02T06:27:16.920Z,19.50
2022-11-02T06:29:44.729Z,17.40
2022-11-02T06:32:12.627Z,16.58
2022-11-02T06:34:40.203Z,17.23
2022-11-02T06:37:07.993Z,17.80
2022-11-02T06:42:04.550Z,19.20
2022-11-02T06:44:32.234Z,20.42
2022-11-02T06:47:00.261Z,17.55
2022-11-02T06:49:28.152Z,18.33
2022-11-02T06:51:56.224Z,15.73
2022-11-02T06:54:24.211Z,15.80
2022-11-02T06:56:52.176Z,15.88
2022-11-02T06:59:19.967Z,14.88
2022-11-02T07:01:54.162Z,16.83
2022-11-02T07:04:22.478Z,16.25
2022-11-02T07:06:50.277Z,15.43
2022-11-02T07:09:18.275Z,18.35
2022-11-02T07:11:46.011Z,15.30
2022-11-02T07:14:14.155Z,16.20
2022-11-02T07:16:41.780Z,13.88
2022-11-02T07:19:09.467Z,15.82
2022-11-02T07:21:37.578Z,18.63
2022-11-02T07:24:05.754Z,13.68
2022-11-02T07:26:42.553Z,14.98
2022-11-02T07:29:09.960Z,13.07
2022-11-02T07:31:37.558Z,16.95
2022-11-02T07:34:05.375Z,11.73
2022-11-02T07:36:33.117Z,16.63
2022-11-02T07:39:00.766Z,13.00
2022-11-02T07:41:28.620Z,16.52
2022-11-02T07:43:56.322Z,11.07
2022-11-02T07:46:33.214Z,11.45
2022-11-02T07:49:01.086Z,11.43
2022-11-02T07:51:28.886Z,11.52
2022-11-02T07:53:56.607Z,13.18
2022-11-02T07:56:24.364Z,11.57
2022-11-02T07:58:51.919Z,11.13
2022-11-02T08:01:19.655Z,14.52
2022-11-02T08:03:48.148Z,14.65
2022-11-02T08:06:15.885Z,14.77
2022-11-02T08:08:43.601Z,17.50
2022-11-02T08:11:11.255Z,15.02
2022-11-02T08:13:39.055Z,16.88
2022-11-02T08:16:07.155Z,12.68
2022-11-02T08:18:34.880Z,15.20
2022-11-02T08:21:02.565Z,15.20
2022-11-02T08:23:30.364Z,13.50
2022-11-02T08:25:59.262Z,15.73
2022-11-02T08:28:32.021Z,13.93
2022-11-02T08:30:59.603Z,18.67
2022-11-02T08:33:28.391Z,13.63
2022-11-02T08:36:03.534Z,13.95
2022-11-02T08:38:31.894Z,18.02
2022-11-02T08:41:00.124Z,16.08
2022-11-02T08:43:28.046Z,16.13
2022-11-02T08:46:16.578Z,16.17
2022-11-02T08:48:45.404Z,16.77
2022-11-02T08:51:13.363Z,18.40
2022-11-02T08:53:41.174Z,16.02
2022-11-02T08:56:08.856Z,17.88
2022-11-02T08:58:36.620Z,16.95
2022-11-02T09:01:04.398Z,16.15
2022-11-02T09:03:32.246Z,18.40
2022-11-02T09:06:01.962Z,17.33
2022-11-02T09:08:30.255Z,18.70
2022-11-02T09:11:01.175Z,18.13
2022-11-02T09:13:29.575Z,19.02
2022-11-02T09:15:59.831Z,21.38
2022-11-02T09:18:28.033Z,22.65
2022-11-02T09:20:56.132Z,18.67
2022-11-02T09:23:24.000Z,16.45
2022-11-02T09:25:51.494Z,19.75
2022-11-02T09:28:19.589Z,17.25
2022-11-02T09:30:47.594Z,25.58
2022-11-02T09:33:15.661Z,22.45
2022-11-02T09:35:48.439Z,21.42
2022-11-02T09:38:18.647Z,26.27
2022-11-02T09:41:00.884Z,21.25
2022-11-02T09:43:32.831Z,21.23
2022-11-02T09:46:02.448Z,19.25
2022-11-02T09:48:43.808Z,28.10
2022-11-02T09:51:22.129Z,21.98
2022-11-02T09:54:18.236Z,23.00
2022-11-02T09:56:47.861Z,18.75
2022-11-02T09:59:21.652Z,22.40
2022-11-02T10:02:14.365Z,17.15
2022-11-02T10:04:48.176Z,24.45
2022-11-02T10:07:28.883Z,20.02
2022-11-02T10:09:58.848Z,23.17
2022-11-02T10:12:29.904Z,23.90
2022-11-02T10:15:05.772Z,22.05
2022-11-02T10:17:37.365Z,27.45
2022-11-02T10:20:20.537Z,26.30
2022-11-02T10:22:48.484Z,26.52
2022-11-02T10:25:17.346Z,26.88
2022-11-02T10:27:51.633Z,27.02
2022-11-02T10:30:21.493Z,27.73
2022-11-02T10:32:56.040Z,26.70
2022-11-02T10:39:31.297Z,27.42
2022-11-02T10:42:10.829Z,26.90
2022-11-02T10:44:41.252Z,25.73
2022-11-02T10:47:17.197Z,24.85
2022-11-02T10:50:11.881Z,27.02
2022-11-02T10:52:43.692Z,24.02
2022-11-02T10:55:54.525Z,26.77
2022-11-02T10:58:22.283Z,23.15
2022-11-02T11:01:01.871Z,27.42
2022-11-02T11:03:29.966Z,27.02
2022-11-02T11:06:00.664Z,25.90
2022-11-02T11:08:39.220Z,30.05
2022-11-02T11:11:27.156Z,22.50
2022-11-02T11:19:53.125Z,25.23
2022-11-02T11:25:13.772Z,23.95
2022-11-02T11:28:00.581Z,30.08
2022-11-02T11:30:58.462Z,30.83
2022-11-02T11:33:23.298Z,28.35
2022-11-02T11:35:51.790Z,34.10
2022-11-02T11:38:23.086Z,30.65
2022-11-02T11:40:55.252Z,23.77
2022-11-02T11:43:27.271Z,24.52
2022-11-02T11:46:06.589Z,23.90
2022-11-02T11:48:49.781Z,26.75
2022-11-02T11:51:31.829Z,27.13
2022-11-02T11:54:28.236Z,36.22
2022-11-02T11:56:58.723Z,26.65
2022-11-02T11:59:44.594Z,29.83
2022-11-02T12:02:31.832Z,30.77
2022-11-02T12:05:21.011Z,34.65
2022-11-02T12:08:18.860Z,26.92
2022-11-02T12:11:01.455Z,32.88
2022-11-02T12:14:11.378Z,26.30
2022-11-02T12:17:14.599Z,34.95
2022-11-02T12:20:03.905Z,29.08
2022-11-02T12:22:43.654Z,30.75
2022-11-02T12:25:20.402Z,35.75
2022-11-02T12:27:57.045Z,31.63
2022-11-02T12:30:42.345Z,30.88
2022-11-02T12:33:38.826Z,31.85
2022-11-02T12:37:26.101Z,34.30
2022-11-02T12:39:41.917Z,38.53
2022-11-02T12:42:34.975Z,32.28
2022-11-02T12:45:09.554Z,30.95
2022-11-02T12:47:57.828Z,34.95
2022-11-02T12:50:37.328Z,31.85
2022-11-02T12:53:26.233Z,30.27
2022-11-02T12:56:00.009Z,34.78
2022-11-02T12:58:32.986Z,32.83
2022-11-02T13:01:22.082Z,29.83
2022-11-02T13:04:02.092Z,28.95
2022-11-02T13:06:34.983Z,34.42
2022-11-02T13:09:12.285Z,36.10
2022-11-02T13:11:56.738Z,37.72
2022-11-02T13:14:27.410Z,37.38
2022-11-02T13:17:02.055Z,38.33
2022-11-02T13:19:38.844Z,40.50
2022-11-02T13:22:10.633Z,44.83
2022-11-02T13:24:43.963Z,38.67
2022-11-02T13:27:40.160Z,40.95
2022-11-02T13:30:16.985Z,46.75
2022-11-02T13:33:00.071Z,39.45
2022-11-02T13:35:36.195Z,45.05
2022-11-02T13:38:12.692Z,46.00
2022-11-02T13:40:48.187Z,40.90
2022-11-02T13:43:21.487Z,47.08
2022-11-02T13:45:57.345Z,40.45
2022-11-02T13:48:52.290Z,41.42
2022-11-02T13:51:29.884Z,41.78
2022-11-02T13:54:05.516Z,38.22
2022-11-02T13:59:43.040Z,44.28
2022-11-02T14:02:18.874Z,38.00
2022-11-02T14:04:48.679Z,35.08
2022-11-02T14:07:28.736Z,33.90
2022-11-02T14:10:07.342Z,34.22
2022-11-02T14:12:49.338Z,31.35
2022-11-02T14:15:17.260Z,34.70
2022-11-02T14:17:54.710Z,30.77
2022-11-02T14:20:46.773Z,25.23
2022-11-02T14:23:14.722Z,27.80
2022-11-02T14:25:45.519Z,25.85
2022-11-02T14:28:25.875Z,27.63
2022-11-02T14:31:05.606Z,25.05
2022-11-02T14:34:12.377Z,32.35
2022-11-02T14:37:08.433Z,26.27
2022-11-02T14:39:48.328Z,28.08
2022-11-02T14:42:47.366Z,25.55
2022-11-02T14:45:32.548Z,24.70
2022-11-02T14:48:04.083Z,20.20
2022-11-02T14:50:32.972Z,23.05
2022-11-02T14:53:05.678Z,27.95
2022-11-02T14:55:39.163Z,25.23
2022-11-02T14:58:11.265Z,28.77
2022-11-02T15:00:48.279Z,37.97
2022-11-02T15:03:24.964Z,28.23
2022-11-02T15:06:11.736Z,31.45
2022-11-02T15:08:56.253Z,37.25
2022-11-02T15:11:42.340Z,31.45
2022-11-02T15:14:31.672Z,32.17
2022-11-02T15:17:00.540Z,28.27
2022-11-02T15:20:10.046Z,30.05
2022-11-02T15:22:53.088Z,25.70
2022-11-02T15:25:29.499Z,29.00
2022-11-02T15:28:05.894Z,29.13
2022-11-02T15:30:40.912Z,30.15
2022-11-02T15:33:35.571Z,30.52
2022-11-02T15:36:06.443Z,35.70
2022-11-02T15:38:39.607Z,33.50
2022-11-02T15:41:28.334Z,32.17
2022-11-02T15:44:12.110Z,32.13
2022-11-02T15:47:02.940Z,38.05
2022-11-02T15:50:08.337Z,34.03
2022-11-02T15:53:22.195Z,32.63
2022-11-02T15:56:28.365Z,38.35
2022-11-02T15:59:29.486Z,36.00
2022-11-02T16:02:06.495Z,30.13
2022-11-02T16:04:37.715Z,36.67
2022-11-02T16:07:07.058Z,40.50
2022-11-02T16:09:37.614Z,39.22
2022-11-02T16:12:21.858Z,36.47
2022-11-02T16:14:58.981Z,43.15
2022-11-02T16:17:31.353Z,33.25
2022-11-02T16:20:10.977Z,33.88
2022-11-02T16:22:39.411Z,39.70
2022-11-02T16:25:19.835Z,42.83
2022-11-02T16:27:48.018Z,41.67
2022-11-02T16:30:23.259Z,39.10
2022-11-02T16:32:58.648Z,44.08
2022-11-02T16:35:27.594Z,40.65
2022-11-02T16:37:55.510Z,31.08
2022-11-02T16:40:24.328Z,33.20
2022-11-02T16:42:53.424Z,30.50
2022-11-02T16:45:37.075Z,29.05
2022-11-02T16:48:26.853Z,31.63
2022-11-02T16:51:28.263Z,25.98
2022-11-02T16:53:56.117Z,27.25
2022-11-02T16:56:29.423Z,23.98
2022-11-02T16:59:06.543Z,26.17
2022-11-02T17:01:37.809Z,32.85
2022-11-02T17:04:20.096Z,26.42
2022-11-02T17:06:49.972Z,29.83
2022-11-02T17:09:28.124Z,26.13
2022-11-02T17:12:05.341Z,24.50
2022-11-02T17:14:33.794Z,25.00
2022-11-02T17:17:05.189Z,23.33
2022-11-02T17:19:46.901Z,25.27
2022-11-02T17:22:24.160Z,24.05
2022-11-02T17:25:12.778Z,19.67
2022-11-02T17:27:42.759Z,20.98
2022-11-02T17:30:39.860Z,27.27
2022-11-02T17:33:24.895Z,24.35
2022-11-02T17:35:55.235Z,24.42
2022-11-02T17:38:27.569Z,25.90
2022-11-02T17:40:56.091Z,24.48
2022-11-02T17:43:24.325Z,28.33
2022-11-02T17:45:59.511Z,26.73
2022-11-02T17:48:31.352Z,26.95
2022-11-02T17:51:02.464Z,30.77
2022-11-02T17:53:33.721Z,26.20
2022-11-02T17:56:01.745Z,31.33
2022-11-02T17:58:29.606Z,30.33
2022-11-02T18:00:57.863Z,31.27
2022-11-02T18:03:31.097Z,27.73
2022-11-02T18:08:29.338Z,24.70
2022-11-02T18:10:57.694Z,28.13
2022-11-02T18:13:26.058Z,30.13
2022-11-02T18:15:54.307Z,27.52
2022-11-02T18:18:22.503Z,31.52
2022-11-02T18:20:53.278Z,29.38
2022-11-02T18:23:21.180Z,27.02
2022-11-02T18:25:49.364Z,32.75
2022-11-02T18:28:18.242Z,29.00
2022-11-02T18:30:46.051Z,29.10
2022-11-02T18:33:14.501Z,29.75
2022-11-02T18:35:42.838Z,30.65
2022-11-02T18:38:10.797Z,36.55
2022-11-02T18:40:38.518Z,28.10
2022-11-02T18:43:07.306Z,27.85
2022-11-02T18:45:35.543Z,27.23
2022-11-02T18:48:03.756Z,29.13
2022-11-02T18:50:32.428Z,28.00
2022-11-02T18:53:00.497Z,24.70
2022-11-02T18:55:28.641Z,27.05
2022-11-02T18:57:56.614Z,25.48
2022-11-02T19:00:24.532Z,27.25
2022-11-02T19:02:52.354Z,22.42
2022-11-02T19:05:39.124Z,26.27
2022-11-02T19:08:50.359Z,26.60
2022-11-02T19:11:18.285Z,28.80
2022-11-02T19:13:46.402Z,29.05
2022-11-02T19:16:14.607Z,23.70
2022-11-02T19:18:42.556Z,31.50
2022-11-02T19:21:10.564Z,26.80
2022-11-02T19:23:38.707Z,24.02
2022-11-02T19:26:06.731Z,28.83
2022-11-02T19:28:34.757Z,30.08
2022-11-02T19:31:06.672Z,34.03
2022-11-02T19:33:35.114Z,29.75
2022-11-02T19:36:03.155Z,36.05
2022-11-02T19:38:36.416Z,28.83
2022-11-02T19:41:10.823Z,26.65
2022-11-02T19:43:40.617Z,29.17
2022-11-02T19:46:21.092Z,25.17
2022-11-02T19:48:51.507Z,25.75
2022-11-02T19:51:24.859Z,33.03
2022-11-02T19:54:12.004Z,30.52
2022-11-02T19:56:40.034Z,25.75
2022-11-02T19:59:07.946Z,31.33
2022-11-02T20:01:40.426Z,28.92
2022-11-02T20:04:09.144Z,28.58
2022-11-02T20:06:38.383Z,24.88
2022-11-02T20:09:08.478Z,25.15
2022-11-02T20:11:37.584Z,25.80
2022-11-02T20:14:06.854Z,28.50
2022-11-02T20:16:34.896Z,30.05
2022-11-02T20:19:02.846Z,32.55
2022-11-02T20:21:35.613Z,32.10
2022-11-02T20:24:08.173Z,44.80
2022-11-02T20:26:39.200Z,27.27
2022-11-02T20:29:10.787Z,31.05
2022-11-02T20:31:42.422Z,29.42
2022-11-02T20:34:13.145Z,35.35
2022-11-02T20:36:41.386Z,29.92
2022-11-02T20:39:11.982Z,31.67
2022-11-02T20:41:40.759Z,34.05
2022-11-02T20:44:08.893Z,35.40
2022-11-02T20:46:42.009Z,34.47
2022-11-02T20:49:21.612Z,30.55
2022-11-02T20:51:58.811Z,31.55
2022-11-02T20:54:30.589Z,30.23
2022-11-02T20:56:58.999Z,30.48
2022-11-02T20:59:28.255Z,28.10
2022-11-02T21:01:56.284Z,27.38
2022-11-02T21:04:27.265Z,33.00
2022-11-02T21:06:55.070Z,31.48
2022-11-02T21:09:22.715Z,30.05
2022-11-02T21:12:09.922Z,32.97
2022-11-02T21:14:38.913Z,32.13
2022-11-02T21:17:08.227Z,27.77
2022-11-02T21:19:36.453Z,32.97
2022-11-02T21:22:05.005Z,30.65
2022-11-02T21:24:33.893Z,36.65
2022-11-02T21:27:01.951Z,35.00
2022-11-02T21:29:29.832Z,35.95
2022-11-02T21:31:57.632Z,31.52
2022-11-02T21:34:25.807Z,34.85
2022-11-02T21:36:53.707Z,37.78
2022-11-02T21:39:21.806Z,38.60
2022-11-02T21:41:49.822Z,34.88
2022-11-02T21:44:17.800Z,33.45
2022-11-02T21:46:45.652Z,33.63
2022-11-02T21:49:13.761Z,37.95
2022-11-02T21:51:42.968Z,40.92
2022-11-02T21:54:11.417Z,34.83
2022-11-02T21:56:39.739Z,34.92
2022-11-02T21:59:09.555Z,33.08
2022-11-02T22:01:50.418Z,38.95
2022-11-02T22:04:31.957Z,38.55
2022-11-02T22:07:01.436Z,37.45
2022-11-02T22:09:29.376Z,33.08
2022-11-02T22:12:16.242Z,35.53
2022-11-02T22:14:45.018Z,33.50
2022-11-02T22:17:22.088Z,34.90
2022-11-02T22:19:56.560Z,33.58
2022-11-02T22:22:24.372Z,35.55
2022-11-02T22:24:59.296Z,37.05
2022-11-02T22:27:27.795Z,38.83
2022-11-02T22:30:01.574Z,37.58
2022-11-02T22:32:29.343Z,40.35
2022-11-02T22:34:57.187Z,35.72
2022-11-02T22:37:43.457Z,41.97
2022-11-02T22:40:11.533Z,42.58
2022-11-02T22:42:41.554Z,39.15
2022-11-02T22:45:10.615Z,41.22
2022-11-02T22:47:38.287Z,37.63
2022-11-02T22:50:06.836Z,41.67
2022-11-02T22:52:34.842Z,43.15
2022-11-02T22:55:02.668Z,42.22
2022-11-02T22:57:30.497Z,39.42
2022-11-02T22:59:58.271Z,43.33
2022-11-02T23:02:26.187Z,45.65
2022-11-02T23:04:54.199Z,40.90
2022-11-02T23:07:22.020Z,44.85
2022-11-02T23:09:49.615Z,44.42
2022-11-02T23:12:17.669Z,38.03
2022-11-02T23:14:45.572Z,39.00
2022-11-02T23:17:13.398Z,39.53
2022-11-02T23:19:41.191Z,37.75
2022-11-02T23:22:30.868Z,43.47
2022-11-02T23:25:14.052Z,42.47
2022-11-02T23:28:01.527Z,34.63
2022-11-02T23:30:53.252Z,35.35
2022-11-02T23:33:22.838Z,35.50
2022-11-02T23:36:09.180Z,36.03
2022-11-02T23:38:56.592Z,31.63
2022-11-02T23:41:25.872Z,33.83
2022-11-02T23:44:11.961Z,34.85
2022-11-02T23:46:45.354Z,40.03
2022-11-02T23:49:13.657Z,34.80
2022-11-02T23:51:59.803Z,35.25
2022-11-02T23:54:46.039Z,40.00
2022-11-02T23:57:14.291Z,37.70
2022-11-02T23:59:42.260Z,42.33
