createdAt,value
2023-09-18T00:00:50.564Z,65.82
2023-09-18T00:04:24.166Z,65.78
2023-09-18T00:07:53.271Z,65.13
2023-09-18T00:11:19.718Z,65.69
2023-09-18T00:14:48.678Z,65.77
2023-09-18T00:18:10.325Z,66.90
2023-09-18T00:21:29.297Z,66.93
2023-09-18T00:24:41.191Z,67.38
2023-09-18T00:28:09.809Z,68.47
2023-09-18T00:31:38.963Z,69.38
2023-09-18T00:35:08.094Z,68.87
2023-09-18T00:38:37.033Z,70.42
2023-09-18T00:41:58.744Z,70.75
2023-09-18T00:45:21.157Z,70.49
2023-09-18T00:48:50.603Z,71.09
2023-09-18T00:52:20.070Z,71.68
2023-09-18T00:55:40.799Z,72.03
2023-09-18T00:59:08.543Z,71.13
2023-09-18T01:02:36.609Z,72.08
2023-09-18T01:06:05.794Z,73.34
2023-09-18T01:09:34.812Z,73.51
2023-09-18T01:13:06.596Z,74.03
2023-09-18T01:16:38.996Z,74.79
2023-09-18T01:20:23.237Z,75.71
2023-09-18T01:23:52.320Z,76.07
2023-09-18T01:27:21.312Z,75.81
2023-09-18T01:30:33.727Z,75.97
2023-09-18T01:34:02.742Z,76.85
2023-09-18T01:37:31.808Z,77.40
2023-09-18T01:41:00.902Z,78.56
2023-09-18T01:44:22.576Z,78.59
2023-09-18T01:47:51.733Z,78.62
2023-09-18T01:51:20.613Z,78.26
2023-09-18T01:54:49.668Z,78.30
2023-09-18T01:58:09.641Z,78.46
2023-09-18T02:01:32.804Z,79.02
2023-09-18T02:05:10.005Z,78.55
2023-09-18T02:08:39.556Z,78.90
2023-09-18T02:11:58.567Z,79.62
2023-09-18T02:15:07.692Z,79.26
2023-09-18T02:18:29.424Z,79.76
2023-09-18T02:21:51.381Z,80.11
2023-09-18T02:25:20.316Z,80.72
2023-09-18T02:28:48.926Z,80.91
2023-09-18T02:32:18.421Z,82.28
2023-09-18T02:35:41.388Z,82.41
2023-09-18T02:39:00.640Z,82.61
2023-09-18T02:42:29.697Z,82.34
2023-09-18T02:45:59.026Z,83.54
2023-09-18T02:49:20.813Z,83.85
2023-09-18T02:52:49.740Z,83.72
2023-09-18T02:56:19.174Z,84.05
2023-09-18T02:59:48.258Z,84.19
2023-09-18T03:03:17.386Z,84.32
2023-09-18T03:06:46.359Z,84.60
2023-09-18T03:10:15.329Z,84.52
2023-09-18T03:13:44.249Z,86.06
2023-09-18T03:17:12.168Z,85.73
2023-09-18T03:20:32.683Z,86.68
2023-09-18T03:24:01.317Z,86.00
2023-09-18T03:27:19.118Z,86.56
2023-09-18T03:30:31.048Z,87.04
2023-09-18T03:34:00.062Z,86.77
2023-09-18T03:37:09.047Z,87.29
2023-09-18T03:40:37.990Z,87.92
2023-09-18T03:44:06.934Z,88.12
2023-09-18T03:47:36.092Z,87.67
2023-09-18T03:50:57.808Z,88.67
2023-09-18T03:54:26.791Z,87.37
2023-09-18T03:57:55.759Z,87.23
2023-09-18T04:01:17.904Z,87.99
2023-09-18T04:04:39.821Z,86.77
2023-09-18T04:07:49.726Z,86.22
2023-09-18T04:11:18.696Z,87.30
2023-09-18T04:14:47.599Z,88.31
2023-09-18T04:18:16.591Z,88.16
2023-09-18T04:21:15.644Z,88.05
2023-09-18T04:24:31.110Z,89.52
2023-09-18T04:28:01.533Z,85.53
2023-09-18T04:31:29.332Z,78.05
2023-09-18T04:34:58.333Z,72.92
2023-09-18T04:38:27.374Z,67.70
2023-09-18T04:41:56.419Z,64.18
2023-09-18T04:44:55.471Z,61.21
2023-09-18T04:48:24.416Z,56.85
2023-09-18T04:51:46.118Z,54.75
2023-09-18T04:55:15.050Z,52.75
2023-09-18T04:58:33.897Z,51.11
2023-09-18T05:02:02.937Z,49.56
2023-09-18T05:05:32.014Z,49.20
2023-09-18T05:08:43.806Z,46.97
2023-09-18T05:11:56.363Z,45.03
2023-09-18T05:15:25.401Z,43.85
2023-09-18T05:18:54.455Z,42.08
2023-09-18T05:22:23.808Z,41.62
2023-09-18T05:25:52.759Z,40.24
2023-09-18T05:29:21.795Z,38.78
2023-09-18T05:32:50.956Z,38.18
2023-09-18T05:36:22.718Z,37.09
2023-09-18T05:39:51.619Z,35.76
2023-09-18T05:43:13.290Z,34.62
2023-09-18T05:46:31.067Z,34.65
2023-09-18T05:50:00.103Z,33.39
2023-09-18T05:53:22.599Z,32.23
2023-09-18T05:56:51.708Z,32.27
2023-09-18T06:00:20.638Z,31.45
2023-09-18T06:03:42.943Z,31.22
2023-09-18T06:07:04.891Z,30.43
2023-09-18T06:10:33.892Z,29.47
2023-09-18T06:14:02.708Z,29.79
2023-09-18T06:17:17.967Z,28.62
2023-09-18T06:20:47.036Z,27.32
2023-09-18T06:24:09.030Z,26.04
2023-09-18T06:27:37.918Z,26.59
2023-09-18T06:31:06.933Z,26.85
2023-09-18T06:34:35.932Z,25.85
2023-09-18T06:38:04.441Z,25.50
2023-09-18T06:41:33.504Z,25.86
2023-09-18T06:45:02.698Z,25.66
2023-09-18T06:48:32.157Z,25.50
2023-09-18T06:52:00.123Z,25.57
2023-09-18T06:55:28.083Z,26.66
2023-09-18T06:58:57.111Z,24.67
2023-09-18T07:02:26.133Z,25.51
2023-09-18T07:05:55.168Z,25.08
2023-09-18T07:09:24.182Z,24.55
2023-09-18T07:12:53.208Z,24.59
2023-09-18T07:16:21.956Z,24.79
2023-09-18T07:19:39.510Z,23.94
2023-09-18T07:23:07.507Z,24.09
2023-09-18T07:26:36.616Z,24.02
2023-09-18T07:29:55.605Z,24.08
2023-09-18T07:33:24.647Z,24.59
2023-09-18T07:36:53.657Z,25.27
2023-09-18T07:40:22.660Z,24.77
2023-09-18T07:43:51.674Z,24.86
2023-09-18T07:47:20.713Z,25.10
2023-09-18T07:50:51.497Z,25.26
2023-09-18T07:54:03.781Z,26.75
2023-09-18T07:57:32.806Z,27.05
2023-09-18T08:01:01.935Z,27.81
2023-09-18T08:04:14.041Z,28.06
2023-09-18T08:07:32.175Z,28.12
2023-09-18T08:11:02.379Z,28.34
2023-09-18T08:14:33.059Z,28.96
2023-09-18T08:18:02.490Z,28.33
2023-09-18T08:21:31.763Z,28.66
2023-09-18T08:24:53.572Z,28.67
2023-09-18T08:28:22.792Z,28.72
2023-09-18T08:31:51.779Z,28.51
2023-09-18T08:35:08.222Z,28.91
2023-09-18T08:38:39.440Z,28.35
2023-09-18T08:42:08.560Z,28.43
2023-09-18T08:45:31.634Z,28.36
2023-09-18T08:48:43.446Z,27.92
2023-09-18T08:52:12.480Z,28.17
2023-09-18T08:55:41.834Z,28.15
2023-09-18T08:59:10.839Z,28.13
2023-09-18T09:02:39.918Z,28.31
2023-09-18T09:06:04.833Z,28.31
2023-09-18T09:09:33.893Z,28.38
2023-09-18T09:13:34.485Z,28.15
2023-09-18T09:17:03.116Z,27.64
2023-09-18T09:20:32.102Z,28.22
2023-09-18T09:23:54.377Z,28.29
2023-09-18T09:27:23.656Z,27.96
2023-09-18T09:30:52.314Z,27.70
2023-09-18T09:34:24.831Z,27.63
2023-09-18T09:37:53.804Z,27.21
2023-09-18T09:41:25.423Z,27.25
2023-09-18T09:44:54.377Z,27.38
2023-09-18T09:48:23.330Z,27.30
2023-09-18T09:51:52.386Z,27.41
2023-09-18T09:55:14.156Z,27.17
2023-09-18T09:58:43.107Z,26.86
2023-09-18T10:02:04.212Z,26.85
2023-09-18T10:05:30.211Z,26.87
2023-09-18T10:09:00.180Z,27.07
2023-09-18T10:12:29.030Z,27.18
2023-09-18T10:15:57.921Z,27.30
2023-09-18T10:19:26.816Z,27.00
2023-09-18T10:23:13.920Z,26.98
2023-09-18T10:26:32.911Z,27.16
2023-09-18T10:29:55.728Z,27.15
2023-09-18T10:33:17.702Z,27.13
2023-09-18T10:36:47.134Z,27.46
2023-09-18T10:40:08.852Z,27.40
2023-09-18T10:43:37.724Z,27.57
2023-09-18T10:46:49.491Z,27.91
2023-09-18T10:50:08.269Z,28.19
2023-09-18T10:53:40.302Z,28.25
2023-09-18T10:57:09.316Z,28.05
2023-09-18T11:00:38.301Z,28.14
2023-09-18T11:03:59.838Z,28.61
2023-09-18T11:07:19.203Z,28.62
2023-09-18T11:10:46.591Z,28.75
2023-09-18T11:14:18.626Z,28.96
2023-09-18T11:17:47.578Z,28.84
2023-09-18T11:21:16.479Z,28.85
2023-09-18T11:24:45.487Z,28.90
2023-09-18T11:28:08.278Z,29.31
2023-09-18T11:31:37.212Z,29.73
2023-09-18T11:35:06.235Z,30.10
2023-09-18T11:38:47.284Z,29.85
2023-09-18T11:42:16.112Z,30.07
2023-09-18T11:45:45.196Z,30.25
2023-09-18T11:49:07.053Z,29.69
2023-09-18T11:52:36.061Z,30.28
2023-09-18T11:56:05.047Z,30.12
2023-09-18T11:59:27.605Z,30.08
2023-09-18T12:02:46.672Z,29.88
2023-09-18T12:06:09.088Z,29.45
2023-09-18T12:09:28.116Z,30.10
2023-09-18T12:12:56.991Z,30.20
2023-09-18T12:16:25.964Z,30.01
2023-09-18T12:19:52.905Z,29.75
2023-09-18T12:23:01.764Z,29.58
2023-09-18T12:26:24.415Z,29.78
2023-09-18T12:29:36.306Z,29.70
2023-09-18T12:33:05.323Z,29.51
2023-09-18T12:36:17.543Z,29.80
2023-09-18T12:39:46.378Z,29.69
2023-09-18T12:43:15.270Z,30.06
2023-09-18T12:46:43.049Z,30.11
2023-09-18T12:50:12.016Z,29.72
2023-09-18T12:53:49.973Z,29.66
2023-09-18T12:57:21.736Z,30.17
2023-09-18T13:00:40.793Z,30.32
2023-09-18T13:04:03.111Z,30.41
2023-09-18T13:07:32.194Z,30.52
2023-09-18T13:11:01.162Z,29.94
2023-09-18T13:14:12.554Z,30.16
2023-09-18T13:17:38.591Z,30.32
2023-09-18T13:21:00.219Z,30.20
2023-09-18T13:24:21.996Z,30.38
2023-09-18T13:27:51.128Z,30.00
2023-09-18T13:31:20.013Z,29.83
2023-09-18T13:34:48.857Z,30.23
2023-09-18T13:38:07.613Z,30.22
2023-09-18T13:41:36.419Z,30.19
2023-09-18T13:44:48.010Z,30.10
2023-09-18T13:48:15.678Z,30.31
2023-09-18T13:51:44.666Z,30.38
2023-09-18T13:55:13.637Z,30.21
2023-09-18T13:58:42.525Z,29.74
2023-09-18T14:02:11.522Z,30.20
2023-09-18T14:05:31.590Z,30.30
2023-09-18T14:08:40.976Z,30.62
2023-09-18T14:11:58.839Z,30.13
2023-09-18T14:15:27.806Z,30.74
2023-09-18T14:18:56.747Z,30.79
2023-09-18T14:22:25.589Z,30.84
2023-09-18T14:25:42.983Z,31.14
2023-09-18T14:29:07.497Z,31.28
2023-09-18T14:32:36.501Z,31.25
2023-09-18T14:36:05.393Z,31.15
2023-09-18T14:39:24.129Z,31.36
2023-09-18T14:42:43.151Z,31.09
2023-09-18T14:46:05.834Z,31.70
2023-09-18T14:49:18.948Z,31.87
2023-09-18T14:52:47.861Z,31.92
2023-09-18T14:55:56.647Z,32.16
2023-09-18T14:59:08.307Z,32.09
2023-09-18T15:02:36.361Z,32.22
2023-09-18T15:06:05.530Z,32.22
2023-09-18T15:09:34.470Z,32.26
2023-09-18T15:12:53.561Z,32.29
2023-09-18T15:16:21.355Z,32.30
2023-09-18T15:19:50.081Z,32.30
2023-09-18T15:23:18.408Z,32.12
2023-09-18T15:26:27.239Z,32.54
2023-09-18T15:29:55.836Z,32.84
2023-09-18T15:33:27.945Z,33.65
2023-09-18T15:36:56.944Z,33.43
2023-09-18T15:40:25.975Z,33.49
2023-09-18T15:43:54.924Z,33.68
2023-09-18T15:47:17.442Z,34.39
2023-09-18T15:50:46.404Z,34.61
2023-09-18T15:53:58.681Z,35.32
2023-09-18T15:57:27.744Z,35.61
2023-09-18T16:00:48.979Z,36.06
2023-09-18T16:04:18.068Z,36.38
2023-09-18T16:07:47.178Z,38.01
2023-09-18T16:11:16.305Z,38.03
2023-09-18T16:14:45.398Z,38.99
2023-09-18T16:18:14.459Z,39.28
2023-09-18T16:21:42.772Z,40.55
2023-09-18T16:25:01.579Z,41.96
2023-09-18T16:28:29.514Z,42.74
2023-09-18T16:31:58.535Z,42.61
2023-09-18T16:35:27.487Z,43.60
2023-09-18T16:38:56.484Z,42.95
2023-09-18T16:42:25.458Z,44.44
2023-09-18T16:45:54.076Z,44.39
2023-09-18T16:49:23.008Z,45.42
2023-09-18T16:52:51.803Z,45.49
2023-09-18T16:56:20.753Z,45.44
2023-09-18T16:59:49.701Z,45.05
2023-09-18T17:03:09.098Z,47.02
2023-09-18T17:06:31.395Z,46.42
2023-09-18T17:10:00.438Z,46.46
2023-09-18T17:13:11.977Z,44.99
2023-09-18T17:16:32.805Z,44.45
2023-09-18T17:20:01.891Z,47.01
2023-09-18T17:23:30.829Z,47.38
2023-09-18T17:26:41.163Z,51.16
2023-09-18T17:30:09.812Z,51.01
2023-09-18T17:33:37.882Z,49.73
2023-09-18T17:37:07.051Z,47.45
2023-09-18T17:40:25.649Z,44.71
2023-09-18T17:43:54.684Z,45.06
2023-09-18T17:47:23.550Z,46.24
2023-09-18T17:50:51.337Z,50.23
2023-09-18T17:54:03.409Z,50.24
2023-09-18T17:57:15.310Z,49.52
2023-09-18T18:00:44.283Z,49.25
2023-09-18T18:03:55.422Z,48.27
2023-09-18T18:07:24.763Z,49.47
2023-09-18T18:10:52.310Z,46.28
2023-09-18T18:13:49.948Z,49.11
2023-09-18T18:17:18.894Z,52.92
2023-09-18T18:20:47.768Z,55.82
2023-09-18T18:24:05.954Z,57.49
2023-09-18T18:27:34.808Z,56.18
2023-09-18T18:30:43.636Z,55.13
2023-09-18T18:33:56.462Z,57.49
2023-09-18T18:37:24.084Z,58.81
2023-09-18T18:40:44.643Z,58.45
2023-09-18T18:44:14.065Z,58.09
2023-09-18T18:47:19.850Z,59.99
2023-09-18T18:50:48.880Z,61.47
2023-09-18T18:54:17.866Z,61.29
2023-09-18T18:57:40.114Z,61.70
2023-09-18T19:01:10.031Z,62.65
2023-09-18T19:04:38.980Z,64.58
2023-09-18T19:07:30.872Z,65.05
2023-09-18T19:10:39.841Z,63.52
2023-09-18T19:14:07.367Z,66.00
2023-09-18T19:17:36.492Z,65.48
2023-09-18T19:20:54.085Z,66.19
2023-09-18T19:24:15.747Z,64.98
2023-09-18T19:27:44.703Z,64.28
2023-09-18T19:30:30.936Z,66.11
2023-09-18T19:33:42.859Z,63.93
2023-09-18T19:37:09.504Z,68.50
2023-09-18T19:40:21.053Z,67.69
2023-09-18T19:43:32.617Z,69.36
2023-09-18T19:47:01.505Z,69.47
2023-09-18T19:50:20.552Z,69.20
2023-09-18T19:53:43.795Z,67.63
2023-09-18T19:57:12.791Z,67.58
2023-09-18T20:00:30.634Z,68.54
2023-09-18T20:03:42.868Z,67.96
2023-09-18T20:07:09.016Z,65.90
2023-09-18T20:10:32.677Z,67.36
2023-09-18T20:13:52.702Z,66.98
2023-09-18T20:17:24.371Z,70.21
2023-09-18T20:20:53.406Z,67.60
2023-09-18T20:24:15.386Z,66.76
2023-09-18T20:27:42.507Z,70.07
2023-09-18T20:31:11.551Z,62.88
2023-09-18T20:34:40.338Z,60.95
2023-09-18T20:41:41.113Z,56.91
2023-09-18T20:45:10.145Z,54.39
2023-09-18T20:48:39.377Z,53.55
2023-09-18T20:51:58.615Z,54.02
2023-09-18T20:55:27.558Z,54.03
2023-09-18T20:58:46.341Z,54.57
2023-09-18T21:02:05.464Z,54.50
2023-09-18T21:05:34.776Z,54.94
2023-09-18T21:09:03.764Z,54.20
2023-09-18T21:12:31.652Z,54.69
2023-09-18T21:16:00.444Z,55.03
2023-09-18T21:19:22.211Z,55.47
2023-09-18T21:22:43.644Z,57.11
2023-09-18T21:26:10.384Z,56.58
2023-09-18T21:29:31.864Z,56.86
2023-09-18T21:32:53.830Z,56.82
2023-09-18T21:36:05.518Z,57.17
2023-09-18T21:39:37.261Z,57.99
2023-09-18T21:42:48.187Z,57.63
2023-09-18T21:46:17.200Z,57.65
2023-09-18T21:49:44.781Z,57.87
2023-09-18T21:53:12.651Z,58.92
2023-09-18T21:56:32.595Z,59.17
2023-09-18T22:00:01.476Z,59.78
2023-09-18T22:03:13.544Z,60.61
2023-09-18T22:06:42.496Z,60.56
2023-09-18T22:10:11.409Z,60.56
2023-09-18T22:13:40.259Z,60.94
2023-09-18T22:17:07.929Z,61.12
2023-09-18T22:20:19.351Z,61.49
2023-09-18T22:24:07.768Z,61.65
2023-09-18T22:27:36.666Z,61.08
2023-09-18T22:31:05.596Z,61.75
2023-09-18T22:34:25.360Z,61.55
2023-09-18T22:37:54.236Z,62.52
2023-09-18T22:41:02.892Z,64.05
2023-09-18T22:44:30.434Z,62.51
2023-09-18T22:47:57.789Z,62.73
2023-09-18T22:51:25.367Z,62.43
2023-09-18T22:54:33.878Z,65.41
2023-09-18T22:58:02.818Z,63.97
2023-09-18T23:01:31.866Z,63.74
2023-09-18T23:05:00.914Z,63.14
2023-09-18T23:08:32.621Z,63.33
2023-09-18T23:12:01.658Z,64.12
2023-09-18T23:15:30.552Z,64.25
2023-09-18T23:18:32.901Z,64.79
2023-09-18T23:22:00.573Z,64.02
2023-09-18T23:25:29.654Z,65.38
2023-09-18T23:28:48.551Z,64.49
2023-09-18T23:32:09.353Z,64.43
2023-09-18T23:35:34.460Z,64.00
2023-09-18T23:39:03.867Z,65.00
2023-09-18T23:42:25.383Z,64.98
2023-09-18T23:45:54.340Z,64.27
2023-09-18T23:49:23.204Z,65.61
2023-09-18T23:52:52.328Z,65.09
2023-09-18T23:56:14.826Z,64.27
2023-09-18T23:59:43.772Z,64.49
