createdAt,value
2024-05-09T00:00:10.478Z,101618.38
2024-05-09T00:01:18.184Z,101616.03
2024-05-09T00:02:20.700Z,101620.72
2024-05-09T00:03:25.838Z,101627.25
2024-05-09T00:04:28.389Z,101621.44
2024-05-09T00:05:34.012Z,101628.78
2024-05-09T00:06:37.020Z,101628.84
2024-05-09T00:07:42.100Z,101626.31
2024-05-09T00:08:45.163Z,101622.59
2024-05-09T00:09:50.918Z,101629.38
2024-05-09T00:10:56.488Z,101634.19
2024-05-09T00:12:01.920Z,101638.31
2024-05-09T00:13:05.115Z,101640.34
2024-05-09T00:14:10.448Z,101641.03
2024-05-09T00:15:12.894Z,101630.41
2024-05-09T00:16:18.003Z,101630.88
2024-05-09T00:17:20.876Z,101628.72
2024-05-09T00:18:26.296Z,101634.16
2024-05-09T00:19:29.072Z,101622.75
2024-05-09T00:20:39.041Z,101620.88
2024-05-09T00:21:43.560Z,101625.84
2024-05-09T00:22:49.043Z,101622.44
2024-05-09T00:23:51.575Z,101610.41
2024-05-09T00:24:57.095Z,101610.19
2024-05-09T00:26:02.378Z,101610.25
2024-05-09T00:27:09.069Z,101612.59
2024-05-09T00:28:13.178Z,101609.03
2024-05-09T00:29:18.411Z,101607.47
2024-05-09T00:30:27.998Z,101609.41
2024-05-09T00:31:38.436Z,101602.19
2024-05-09T00:32:41.003Z,101613.91
2024-05-09T00:33:46.330Z,101609.31
2024-05-09T00:34:48.995Z,101615.97
2024-05-09T00:35:54.450Z,101613.25
2024-05-09T00:36:56.923Z,101612.16
2024-05-09T00:38:02.425Z,101618.16
2024-05-09T00:39:04.956Z,101617.88
2024-05-09T00:40:18.318Z,101620.72
2024-05-09T00:41:28.015Z,101613.25
2024-05-09T00:42:33.404Z,101618.63
2024-05-09T00:43:35.840Z,101613.34
2024-05-09T00:44:40.929Z,101607.44
2024-05-09T00:45:43.876Z,101613.25
2024-05-09T00:46:54.677Z,101614.44
2024-05-09T00:47:58.478Z,101604.22
2024-05-09T00:49:05.560Z,101605.81
2024-05-09T00:50:12.860Z,101602.31
2024-05-09T00:51:24.254Z,101602.53
2024-05-09T00:52:27.927Z,101600.94
2024-05-09T00:53:34.115Z,101601.53
2024-05-09T00:54:36.983Z,101601.16
2024-05-09T00:55:43.168Z,101606.19
2024-05-09T00:56:49.874Z,101599.75
2024-05-09T00:57:55.359Z,101603.34
2024-05-09T00:58:58.006Z,101608.72
2024-05-09T01:00:04.720Z,101606.19
2024-05-09T01:01:09.266Z,101602.25
2024-05-09T01:02:14.977Z,101610.41
2024-05-09T01:03:18.331Z,101601.38
2024-05-09T01:04:23.902Z,101599.56
2024-05-09T01:05:26.444Z,101604.28
2024-05-09T01:06:31.698Z,101605.31
2024-05-09T01:07:34.352Z,101607.78
2024-05-09T01:08:39.578Z,101603.16
2024-05-09T01:09:42.189Z,101602.31
2024-05-09T01:10:48.691Z,101601.34
2024-05-09T01:11:54.349Z,101604.59
2024-05-09T01:12:59.649Z,101603.97
2024-05-09T01:14:02.261Z,101602.50
2024-05-09T01:15:07.857Z,101603.28
2024-05-09T01:16:10.314Z,101604.63
2024-05-09T01:17:15.654Z,101602.47
2024-05-09T01:18:18.540Z,101594.38
2024-05-09T01:19:31.406Z,101595.97
2024-05-09T01:20:41.093Z,101595.47
2024-05-09T01:21:48.868Z,101591.50
2024-05-09T01:22:52.995Z,101594.56
2024-05-09T01:24:01.119Z,101602.72
2024-05-09T01:25:03.935Z,101598.00
2024-05-09T01:26:09.135Z,101600.78
2024-05-09T01:27:15.764Z,101592.66
2024-05-09T01:28:21.286Z,101601.53
2024-05-09T01:29:23.915Z,101596.69
2024-05-09T01:30:34.729Z,101592.22
2024-05-09T01:31:39.956Z,101593.88
2024-05-09T01:32:46.309Z,101594.81
2024-05-09T01:33:49.261Z,101595.75
2024-05-09T01:34:54.639Z,101600.63
2024-05-09T01:35:57.614Z,101591.03
2024-05-09T01:37:02.829Z,101587.88
2024-05-09T01:38:05.728Z,101593.31
2024-05-09T01:39:13.892Z,101599.19
2024-05-09T01:40:22.007Z,101597.88
2024-05-09T01:41:30.060Z,101599.13
2024-05-09T01:42:32.754Z,101594.75
2024-05-09T01:43:40.072Z,101589.09
2024-05-09T01:44:43.617Z,101597.78
2024-05-09T01:45:49.319Z,101597.25
2024-05-09T01:46:52.163Z,101596.94
2024-05-09T01:47:54.855Z,101595.94
2024-05-09T01:49:00.055Z,101600.66
2024-05-09T01:50:03.301Z,101592.81
2024-05-09T01:51:08.979Z,101596.31
2024-05-09T01:52:11.848Z,101595.38
2024-05-09T01:53:17.687Z,101598.94
2024-05-09T01:54:23.122Z,101599.81
2024-05-09T01:55:28.473Z,101599.75
2024-05-09T01:56:31.208Z,101598.22
2024-05-09T01:57:36.334Z,101603.31
2024-05-09T01:58:38.882Z,101595.78
2024-05-09T01:59:43.946Z,101599.44
2024-05-09T02:00:46.435Z,101600.69
2024-05-09T02:01:56.823Z,101596.69
2024-05-09T02:03:00.737Z,101591.91
2024-05-09T02:04:06.536Z,101592.78
2024-05-09T02:05:09.548Z,101603.75
2024-05-09T02:06:14.907Z,101601.81
2024-05-09T02:07:18.357Z,101606.31
2024-05-09T02:08:24.427Z,101598.00
2024-05-09T02:09:29.523Z,101596.03
2024-05-09T02:10:34.668Z,101599.59
2024-05-09T02:11:41.567Z,101603.84
2024-05-09T02:12:47.114Z,101596.44
2024-05-09T02:13:49.598Z,101602.31
2024-05-09T02:14:54.935Z,101599.44
2024-05-09T02:15:57.337Z,101594.97
2024-05-09T02:17:02.662Z,101601.38
2024-05-09T02:18:05.927Z,101606.69
2024-05-09T02:19:11.602Z,101601.59
2024-05-09T02:20:22.573Z,101603.13
2024-05-09T02:21:34.366Z,101595.69
2024-05-09T02:22:37.367Z,101606.88
2024-05-09T02:23:43.090Z,101604.72
2024-05-09T02:24:48.324Z,101601.66
2024-05-09T02:25:53.452Z,101598.97
2024-05-09T02:26:56.005Z,101604.13
2024-05-09T02:28:01.110Z,101601.97
2024-05-09T02:29:03.641Z,101597.31
2024-05-09T02:30:18.743Z,101601.22
2024-05-09T02:31:28.476Z,101598.16
2024-05-09T02:32:31.228Z,101595.81
2024-05-09T02:33:36.714Z,101596.03
2024-05-09T02:34:39.625Z,101596.75
2024-05-09T02:35:43.967Z,101605.41
2024-05-09T02:36:49.476Z,101601.44
2024-05-09T02:37:51.892Z,101599.41
2024-05-09T02:38:54.486Z,101603.63
2024-05-09T02:40:03.399Z,101592.31
2024-05-09T02:41:06.189Z,101592.09
2024-05-09T02:42:08.582Z,101591.84
2024-05-09T02:43:12.975Z,101591.53
2024-05-09T02:44:18.522Z,101586.50
2024-05-09T02:45:20.989Z,101587.03
2024-05-09T02:46:23.486Z,101587.72
2024-05-09T02:47:28.804Z,101587.06
2024-05-09T02:48:31.551Z,101589.25
2024-05-09T02:49:34.285Z,101589.34
2024-05-09T02:50:39.347Z,101587.09
2024-05-09T02:51:45.244Z,101586.09
2024-05-09T02:52:47.739Z,101583.41
2024-05-09T02:53:50.351Z,101581.66
2024-05-09T02:54:52.820Z,101581.63
2024-05-09T02:56:00.885Z,101583.47
2024-05-09T02:57:03.578Z,101581.56
2024-05-09T02:58:07.542Z,101588.78
2024-05-09T02:59:10.080Z,101581.53
2024-05-09T03:00:22.590Z,101572.66
2024-05-09T03:01:29.584Z,101568.91
2024-05-09T03:02:32.283Z,101574.53
2024-05-09T03:03:34.981Z,101570.56
2024-05-09T03:04:40.674Z,101579.69
2024-05-09T03:05:43.708Z,101569.88
2024-05-09T03:06:46.377Z,101572.88
2024-05-09T03:07:48.955Z,101570.16
2024-05-09T03:08:54.710Z,101567.94
2024-05-09T03:09:57.179Z,101566.78
2024-05-09T03:11:02.439Z,101568.84
2024-05-09T03:12:08.516Z,101561.13
2024-05-09T03:13:14.109Z,101558.16
2024-05-09T03:14:18.359Z,101555.97
2024-05-09T03:15:22.695Z,101554.50
2024-05-09T03:16:27.947Z,101557.78
2024-05-09T03:17:30.735Z,101558.00
2024-05-09T03:18:33.458Z,101558.53
2024-05-09T03:19:37.085Z,101553.53
2024-05-09T03:20:44.247Z,101554.66
2024-05-09T03:21:47.064Z,101556.97
2024-05-09T03:22:50.413Z,101557.78
2024-05-09T03:23:53.728Z,101556.25
2024-05-09T03:24:58.981Z,101557.66
2024-05-09T03:26:09.951Z,101558.81
2024-05-09T03:27:12.931Z,101566.28
2024-05-09T03:28:15.424Z,101563.78
2024-05-09T03:29:20.810Z,101564.59
2024-05-09T03:30:35.934Z,101569.56
2024-05-09T03:31:43.733Z,101566.66
2024-05-09T03:32:49.131Z,101567.00
2024-05-09T03:33:51.957Z,101564.63
2024-05-09T03:34:54.460Z,101565.25
2024-05-09T03:35:56.924Z,101562.63
2024-05-09T03:37:02.026Z,101561.13
2024-05-09T03:38:04.962Z,101559.63
2024-05-09T03:39:09.427Z,101558.16
2024-05-09T03:40:23.353Z,101554.38
2024-05-09T03:41:31.691Z,101559.84
2024-05-09T03:42:40.884Z,101555.69
2024-05-09T03:43:44.936Z,101559.25
2024-05-09T03:44:50.052Z,101561.50
2024-05-09T03:45:52.479Z,101563.53
2024-05-09T03:46:55.117Z,101564.81
2024-05-09T03:47:57.704Z,101563.69
2024-05-09T03:49:02.979Z,101567.59
2024-05-09T03:50:11.978Z,101569.25
2024-05-09T03:51:17.481Z,101577.22
2024-05-09T03:52:19.932Z,101572.81
2024-05-09T03:53:25.620Z,101570.25
2024-05-09T03:54:28.277Z,101572.94
2024-05-09T03:55:31.328Z,101566.97
2024-05-09T03:56:38.192Z,101571.81
2024-05-09T03:57:43.313Z,101574.56
2024-05-09T03:58:45.962Z,101575.97
2024-05-09T03:59:48.404Z,101566.47
2024-05-09T04:00:50.976Z,101569.09
2024-05-09T04:01:56.357Z,101574.22
2024-05-09T04:02:59.940Z,101572.94
2024-05-09T04:04:02.507Z,101569.19
2024-05-09T04:05:05.329Z,101576.38
2024-05-09T04:06:10.459Z,101577.66
2024-05-09T04:07:12.879Z,101576.97
2024-05-09T04:08:15.800Z,101581.44
2024-05-09T04:09:18.445Z,101589.63
2024-05-09T04:10:30.151Z,101590.81
2024-05-09T04:11:38.456Z,101582.31
2024-05-09T04:12:41.007Z,101595.44
2024-05-09T04:13:43.533Z,101586.84
2024-05-09T04:14:48.552Z,101589.56
2024-05-09T04:15:50.928Z,101589.03
2024-05-09T04:16:53.494Z,101583.38
2024-05-09T04:17:56.291Z,101592.66
2024-05-09T04:19:01.625Z,101594.16
2024-05-09T04:20:08.309Z,101596.44
2024-05-09T04:21:11.040Z,101593.78
2024-05-09T04:22:13.949Z,101591.63
2024-05-09T04:23:16.513Z,101590.03
2024-05-09T04:24:21.633Z,101589.56
2024-05-09T04:25:24.064Z,101596.34
2024-05-09T04:26:26.532Z,101595.69
2024-05-09T04:27:31.764Z,101589.22
2024-05-09T04:28:37.135Z,101598.94
2024-05-09T04:29:40.414Z,101599.22
2024-05-09T04:30:43.362Z,101601.09
2024-05-09T04:31:48.778Z,101602.25
2024-05-09T04:32:51.527Z,101596.44
2024-05-09T04:33:54.252Z,101599.25
2024-05-09T04:34:59.598Z,101595.44
2024-05-09T04:36:02.161Z,101599.28
2024-05-09T04:37:05.071Z,101595.28
2024-05-09T04:38:11.203Z,101597.44
2024-05-09T04:39:13.864Z,101605.50
2024-05-09T04:40:24.326Z,101596.09
2024-05-09T04:41:36.478Z,101601.44
2024-05-09T04:42:43.244Z,101604.06
2024-05-09T04:43:45.728Z,101600.22
2024-05-09T04:44:48.898Z,101600.72
2024-05-09T04:45:54.005Z,101604.78
2024-05-09T04:46:56.506Z,101607.38
2024-05-09T04:47:59.292Z,101613.22
2024-05-09T04:49:02.140Z,101611.31
2024-05-09T04:50:08.852Z,101612.53
2024-05-09T04:51:16.561Z,101610.63
2024-05-09T04:52:19.068Z,101613.69
2024-05-09T04:53:21.613Z,101621.84
2024-05-09T04:54:34.137Z,101619.59
2024-05-09T04:55:39.389Z,101618.50
2024-05-09T04:56:42.177Z,101624.25
2024-05-09T04:57:47.409Z,101619.28
2024-05-09T04:58:52.584Z,101623.56
2024-05-09T04:59:55.926Z,101623.84
2024-05-09T05:00:59.768Z,101620.50
2024-05-09T05:02:02.595Z,101620.34
2024-05-09T05:05:30.822Z,101622.56
2024-05-09T05:06:39.266Z,101624.00
2024-05-09T05:07:42.363Z,101629.97
2024-05-09T05:08:48.451Z,101621.38
2024-05-09T05:10:56.216Z,101630.44
2024-05-09T05:11:59.865Z,101618.53
2024-05-09T05:13:23.950Z,101624.22
2024-05-09T05:14:27.251Z,101624.69
2024-05-09T05:15:29.817Z,101629.06
2024-05-09T05:16:35.192Z,101628.13
2024-05-09T05:17:38.052Z,101627.34
2024-05-09T05:18:40.666Z,101631.91
2024-05-09T05:19:43.523Z,101633.72
2024-05-09T05:20:48.790Z,101636.88
2024-05-09T05:21:51.310Z,101621.78
2024-05-09T05:22:53.793Z,101627.00
2024-05-09T05:23:59.052Z,101623.16
2024-05-09T05:25:01.519Z,101622.00
2024-05-09T05:26:04.194Z,101630.75
2024-05-09T05:27:06.872Z,101633.59
2024-05-09T05:28:14.733Z,101626.69
2024-05-09T05:29:20.263Z,101623.75
2024-05-09T05:30:29.001Z,101625.91
2024-05-09T05:31:38.379Z,101626.28
2024-05-09T05:32:40.971Z,101628.91
2024-05-09T05:33:43.616Z,101626.78
2024-05-09T05:34:46.318Z,101627.09
2024-05-09T05:35:51.501Z,101621.50
2024-05-09T05:36:54.623Z,101629.56
2024-05-09T05:37:57.128Z,101635.66
2024-05-09T05:38:59.612Z,101630.28
2024-05-09T05:40:05.789Z,101635.94
2024-05-09T05:41:08.370Z,101632.38
2024-05-09T05:42:12.164Z,101628.53
2024-05-09T05:43:19.518Z,101628.16
2024-05-09T05:44:24.783Z,101632.78
2024-05-09T05:45:27.549Z,101628.19
2024-05-09T05:46:30.187Z,101632.72
2024-05-09T05:47:33.037Z,101629.38
2024-05-09T05:48:38.359Z,101632.66
2024-05-09T05:49:41.093Z,101633.44
2024-05-09T05:50:43.885Z,101641.44
2024-05-09T05:51:46.318Z,101634.25
2024-05-09T05:52:51.452Z,101637.00
2024-05-09T05:53:55.342Z,101640.34
2024-05-09T05:54:58.076Z,101640.66
2024-05-09T05:56:03.508Z,101642.19
2024-05-09T05:57:06.142Z,101649.50
2024-05-09T05:58:09.837Z,101641.34
2024-05-09T05:59:15.571Z,101638.38
2024-05-09T06:00:29.394Z,101646.66
2024-05-09T06:01:37.984Z,101644.66
2024-05-09T06:02:40.802Z,101641.38
2024-05-09T06:03:46.358Z,101644.69
2024-05-09T06:04:49.247Z,101648.94
2024-05-09T06:05:52.026Z,101650.47
2024-05-09T06:06:54.654Z,101641.81
2024-05-09T06:07:59.818Z,101639.53
2024-05-09T06:09:02.569Z,101644.28
2024-05-09T06:10:09.183Z,101645.13
2024-05-09T06:11:14.085Z,101648.31
2024-05-09T06:12:19.523Z,101646.59
2024-05-09T06:13:22.141Z,101653.63
2024-05-09T06:14:27.322Z,101648.41
2024-05-09T06:15:29.822Z,101645.44
2024-05-09T06:16:35.120Z,101652.00
2024-05-09T06:17:37.794Z,101642.56
2024-05-09T06:18:40.604Z,101647.66
2024-05-09T06:19:43.285Z,101643.41
2024-05-09T06:20:48.465Z,101645.00
2024-05-09T06:21:51.088Z,101644.28
2024-05-09T06:22:53.567Z,101647.22
2024-05-09T06:23:56.115Z,101648.50
2024-05-09T06:25:04.524Z,101651.84
2024-05-09T06:26:07.066Z,101650.06
2024-05-09T06:27:09.892Z,101647.28
2024-05-09T06:28:12.374Z,101651.50
2024-05-09T06:29:17.591Z,101654.41
2024-05-09T06:30:30.093Z,101650.75
2024-05-09T06:31:40.452Z,101646.34
2024-05-09T06:32:46.442Z,101647.44
2024-05-09T06:33:49.163Z,101646.38
2024-05-09T06:34:52.190Z,101650.34
2024-05-09T06:35:59.345Z,101652.72
2024-05-09T06:37:04.475Z,101651.94
2024-05-09T06:38:09.228Z,101654.84
2024-05-09T06:39:12.133Z,101654.28
2024-05-09T06:40:17.759Z,101651.16
2024-05-09T06:41:30.245Z,101654.06
2024-05-09T06:42:32.903Z,101654.59
2024-05-09T06:43:35.555Z,101656.69
2024-05-09T06:44:40.692Z,101649.00
2024-05-09T06:45:47.177Z,101651.66
2024-05-09T06:46:49.988Z,101656.19
2024-05-09T06:47:55.842Z,101655.13
2024-05-09T06:49:04.574Z,101655.38
2024-05-09T06:50:13.348Z,101647.69
2024-05-09T06:51:23.284Z,101660.66
2024-05-09T06:52:28.372Z,101659.09
2024-05-09T06:53:31.172Z,101663.31
2024-05-09T06:54:33.558Z,101664.66
2024-05-09T06:55:36.880Z,101667.81
2024-05-09T06:56:42.531Z,101663.59
2024-05-09T06:57:44.982Z,101672.06
2024-05-09T06:58:47.492Z,101664.09
2024-05-09T06:59:49.915Z,101664.31
2024-05-09T07:00:57.827Z,101663.53
2024-05-09T07:02:00.274Z,101665.84
2024-05-09T07:03:07.728Z,101663.09
2024-05-09T07:04:10.729Z,101664.53
2024-05-09T07:05:16.253Z,101667.88
2024-05-09T07:06:18.710Z,101674.13
2024-05-09T07:07:21.154Z,101676.88
2024-05-09T07:08:23.681Z,101667.97
2024-05-09T07:09:28.892Z,101672.88
2024-05-09T07:10:35.154Z,101666.41
2024-05-09T07:11:38.614Z,101671.13
2024-05-09T07:12:41.170Z,101672.63
2024-05-09T07:13:46.320Z,101670.44
2024-05-09T07:14:48.756Z,101665.91
2024-05-09T07:15:51.269Z,101669.94
2024-05-09T07:16:56.937Z,101669.78
2024-05-09T07:18:02.344Z,101667.22
2024-05-09T07:19:05.021Z,101667.78
2024-05-09T07:20:11.814Z,101667.47
2024-05-09T07:21:21.217Z,101668.78
2024-05-09T07:22:25.565Z,101672.56
2024-05-09T07:23:28.560Z,101675.16
2024-05-09T07:24:31.386Z,101672.78
2024-05-09T07:25:36.513Z,101674.34
2024-05-09T07:26:38.942Z,101680.75
2024-05-09T07:27:41.490Z,101669.47
2024-05-09T07:28:43.955Z,101682.81
2024-05-09T07:29:49.010Z,101681.59
2024-05-09T07:30:51.428Z,101673.84
2024-05-09T07:31:56.544Z,101670.19
2024-05-09T07:32:59.407Z,101673.13
2024-05-09T07:34:04.656Z,101671.78
2024-05-09T07:35:07.527Z,101669.38
2024-05-09T07:36:10.048Z,101665.00
2024-05-09T07:37:14.037Z,101669.84
2024-05-09T07:38:19.335Z,101660.59
2024-05-09T07:39:22.965Z,101673.69
2024-05-09T07:40:33.005Z,101669.63
2024-05-09T07:41:41.976Z,101678.16
2024-05-09T07:42:46.226Z,101681.44
2024-05-09T07:43:49.070Z,101673.94
2024-05-09T07:44:55.503Z,101678.06
2024-05-09T07:46:37.814Z,101675.44
2024-05-09T07:48:56.964Z,101681.66
2024-05-09T07:51:32.964Z,101679.31
2024-05-09T07:53:43.290Z,101680.31
2024-05-09T07:54:51.972Z,101677.81
2024-05-09T07:55:55.995Z,101683.69
2024-05-09T07:57:02.063Z,101680.25
2024-05-09T07:58:04.916Z,101682.63
2024-05-09T07:59:07.355Z,101684.78
2024-05-09T08:00:14.329Z,101681.19
2024-05-09T08:01:20.116Z,101674.72
2024-05-09T08:02:26.327Z,101678.44
2024-05-09T08:03:29.396Z,101673.56
2024-05-09T08:04:32.085Z,101677.97
2024-05-09T08:05:38.320Z,101676.31
2024-05-09T08:06:40.804Z,101676.03
2024-05-09T08:07:45.329Z,101671.69
2024-05-09T08:08:48.003Z,101670.78
2024-05-09T08:09:53.157Z,101668.63
2024-05-09T08:10:55.843Z,101670.44
2024-05-09T08:11:59.301Z,101667.00
2024-05-09T08:13:04.534Z,101664.66
2024-05-09T08:14:07.203Z,101655.47
2024-05-09T08:15:09.614Z,101662.13
2024-05-09T08:16:17.249Z,101655.78
2024-05-09T08:17:20.013Z,101665.09
2024-05-09T08:18:25.284Z,101665.50
2024-05-09T08:19:27.833Z,101670.91
2024-05-09T08:20:35.302Z,101658.22
2024-05-09T08:21:38.226Z,101658.66
2024-05-09T08:22:40.666Z,101658.72
2024-05-09T08:23:43.092Z,101657.56
2024-05-09T08:24:48.592Z,101656.09
2024-05-09T08:25:52.973Z,101650.25
2024-05-09T08:26:55.404Z,101650.31
2024-05-09T08:28:00.621Z,101649.03
2024-05-09T08:29:03.256Z,101657.38
2024-05-09T08:30:10.181Z,101653.47
2024-05-09T08:31:15.396Z,101662.44
2024-05-09T08:32:21.167Z,101660.63
2024-05-09T08:33:26.411Z,101661.72
2024-05-09T08:34:28.988Z,101664.44
2024-05-09T08:35:31.956Z,101669.16
2024-05-09T08:36:37.362Z,101667.59
2024-05-09T08:37:40.706Z,101659.31
2024-05-09T08:38:43.358Z,101665.56
2024-05-09T08:39:45.821Z,101658.66
2024-05-09T08:40:52.021Z,101661.25
2024-05-09T08:41:54.567Z,101655.41
2024-05-09T08:42:57.905Z,101656.69
2024-05-09T08:44:03.389Z,101659.72
2024-05-09T08:45:06.769Z,101659.81
2024-05-09T08:46:09.464Z,101668.34
2024-05-09T08:47:12.041Z,101662.66
2024-05-09T08:48:17.326Z,101666.03
2024-05-09T08:49:24.555Z,101660.22
2024-05-09T08:50:35.489Z,101658.06
2024-05-09T08:51:43.745Z,101673.03
2024-05-09T08:52:46.401Z,101667.00
2024-05-09T08:53:48.982Z,101658.69
2024-05-09T08:54:51.714Z,101659.25
2024-05-09T08:56:00.184Z,101657.03
2024-05-09T08:57:04.716Z,101661.00
2024-05-09T08:58:09.325Z,101667.72
2024-05-09T08:59:20.397Z,101656.94
2024-05-09T09:00:33.457Z,101655.47
2024-05-09T09:01:41.753Z,101654.13
2024-05-09T09:02:47.870Z,101659.06
2024-05-09T09:03:53.679Z,101665.53
2024-05-09T09:05:05.506Z,101656.59
2024-05-09T09:06:12.385Z,101657.31
2024-05-09T09:07:17.822Z,101655.47
2024-05-09T09:08:21.588Z,101654.69
2024-05-09T09:09:26.779Z,101653.94
2024-05-09T09:10:33.330Z,101652.31
2024-05-09T09:11:36.150Z,101657.81
2024-05-09T09:12:39.091Z,101657.59
2024-05-09T09:13:44.301Z,101668.16
2024-05-09T09:14:46.890Z,101660.72
2024-05-09T09:15:49.811Z,101670.22
2024-05-09T09:16:56.625Z,101668.66
2024-05-09T09:18:00.206Z,101669.53
2024-05-09T09:19:04.365Z,101667.56
2024-05-09T09:20:14.424Z,101685.00
2024-05-09T09:21:25.037Z,101673.41
2024-05-09T09:22:27.504Z,101674.50
2024-05-09T09:23:30.720Z,101680.19
2024-05-09T09:24:33.901Z,101677.47
2024-05-09T09:25:42.538Z,101674.13
2024-05-09T09:26:45.886Z,101673.31
2024-05-09T09:27:48.528Z,101678.59
2024-05-09T09:28:53.820Z,101679.38
2024-05-09T09:29:57.370Z,101681.56
2024-05-09T09:31:03.543Z,101671.78
2024-05-09T09:32:10.728Z,101674.25
2024-05-09T09:33:13.306Z,101675.59
2024-05-09T09:34:16.144Z,101680.31
2024-05-09T09:35:21.339Z,101675.84
2024-05-09T09:36:26.490Z,101670.13
2024-05-09T09:37:29.805Z,101671.00
2024-05-09T09:38:32.642Z,101672.44
2024-05-09T09:39:36.639Z,101679.53
2024-05-09T09:40:48.643Z,101677.22
2024-05-09T09:41:54.121Z,101678.50
2024-05-09T09:42:58.217Z,101682.25
2024-05-09T09:44:05.390Z,101674.34
2024-05-09T09:45:08.246Z,101678.09
2024-05-09T09:46:13.774Z,101674.97
2024-05-09T09:47:19.163Z,101682.59
2024-05-09T09:48:24.909Z,101681.00
2024-05-09T09:49:28.025Z,101678.09
2024-05-09T09:50:35.527Z,101685.06
2024-05-09T09:51:43.734Z,101682.69
2024-05-09T09:52:49.539Z,101685.16
2024-05-09T09:53:53.171Z,101678.00
2024-05-09T09:54:57.616Z,101679.16
2024-05-09T09:56:02.189Z,101681.13
2024-05-09T09:57:08.100Z,101679.66
2024-05-09T09:58:14.061Z,101676.44
2024-05-09T09:59:17.509Z,101675.50
2024-05-09T10:00:27.441Z,101684.22
2024-05-09T10:01:37.875Z,101683.66
2024-05-09T10:02:40.786Z,101684.22
2024-05-09T10:03:45.598Z,101670.69
2024-05-09T10:04:48.471Z,101674.06
2024-05-09T10:05:57.388Z,101676.91
2024-05-09T10:07:03.382Z,101682.59
2024-05-09T10:08:07.821Z,101671.78
2024-05-09T10:09:14.319Z,101682.03
2024-05-09T10:10:31.887Z,101676.78
2024-05-09T10:11:42.068Z,101681.09
2024-05-09T10:12:59.030Z,101675.31
2024-05-09T10:14:04.252Z,101673.50
2024-05-09T10:15:10.123Z,101675.16
2024-05-09T10:16:12.725Z,101674.41
2024-05-09T10:17:15.411Z,101676.16
2024-05-09T10:18:27.227Z,101677.31
2024-05-09T10:19:32.142Z,101684.00
2024-05-09T10:20:42.676Z,101686.94
2024-05-09T10:21:52.171Z,101688.09
2024-05-09T10:22:54.713Z,101680.91
2024-05-09T10:23:57.914Z,101686.13
2024-05-09T10:25:06.120Z,101689.81
2024-05-09T10:26:11.220Z,101691.59
2024-05-09T10:27:14.126Z,101683.66
2024-05-09T10:28:17.085Z,101678.56
2024-05-09T10:29:20.263Z,101674.91
2024-05-09T10:30:34.102Z,101676.38
2024-05-09T10:31:41.307Z,101672.69
2024-05-09T10:32:45.351Z,101674.78
2024-05-09T10:33:50.866Z,101679.19
2024-05-09T10:35:03.648Z,101680.09
2024-05-09T10:36:11.976Z,101679.34
2024-05-09T10:37:17.882Z,101678.78
2024-05-09T10:38:20.469Z,101680.97
2024-05-09T10:39:25.883Z,101682.59
2024-05-09T10:40:31.697Z,101681.97
2024-05-09T10:41:38.115Z,101681.44
2024-05-09T10:42:41.976Z,101678.00
2024-05-09T10:43:47.728Z,101674.19
2024-05-09T10:44:50.582Z,101674.63
2024-05-09T10:45:53.355Z,101675.72
2024-05-09T10:46:55.945Z,101661.94
2024-05-09T10:48:01.422Z,101674.72
2024-05-09T10:49:07.739Z,101671.81
2024-05-09T10:50:18.531Z,101667.00
2024-05-09T10:51:28.036Z,101664.19
2024-05-09T10:52:37.876Z,101669.34
2024-05-09T10:53:43.599Z,101671.28
2024-05-09T10:54:49.380Z,101672.88
2024-05-09T10:55:58.966Z,101670.19
2024-05-09T10:57:04.168Z,101672.19
2024-05-09T10:58:17.563Z,101665.13
2024-05-09T10:59:20.411Z,101664.09
2024-05-09T11:00:30.692Z,101670.28
2024-05-09T11:01:38.920Z,101660.72
2024-05-09T11:02:42.046Z,101663.94
2024-05-09T11:03:47.929Z,101666.91
2024-05-09T11:04:53.334Z,101669.31
2024-05-09T11:05:56.370Z,101660.88
2024-05-09T11:07:02.838Z,101659.59
2024-05-09T11:08:11.176Z,101656.22
2024-05-09T11:09:16.487Z,101661.88
2024-05-09T11:10:27.287Z,101658.94
2024-05-09T11:11:34.603Z,101662.31
2024-05-09T11:12:39.990Z,101660.16
2024-05-09T11:13:42.963Z,101658.50
2024-05-09T11:14:53.498Z,101660.28
2024-05-09T11:15:56.174Z,101653.44
2024-05-09T11:17:06.297Z,101657.78
2024-05-09T11:18:23.505Z,101647.94
2024-05-09T11:19:30.908Z,101656.78
2024-05-09T11:20:39.198Z,101656.69
2024-05-09T11:21:41.811Z,101657.25
2024-05-09T11:22:44.904Z,101649.47
2024-05-09T11:23:50.464Z,101656.00
2024-05-09T11:24:55.760Z,101663.31
2024-05-09T11:25:59.060Z,101666.94
2024-05-09T11:27:03.899Z,101662.66
2024-05-09T11:28:06.845Z,101660.25
2024-05-09T11:29:12.239Z,101666.31
2024-05-09T11:30:26.685Z,101664.78
2024-05-09T11:31:45.754Z,101664.09
2024-05-09T11:32:51.330Z,101658.72
2024-05-09T11:33:54.927Z,101654.91
2024-05-09T11:34:57.957Z,101655.50
2024-05-09T11:36:03.256Z,101644.38
2024-05-09T11:37:06.226Z,101646.78
2024-05-09T11:38:08.866Z,101644.81
2024-05-09T11:39:14.991Z,101642.50
2024-05-09T11:40:25.489Z,101651.19
2024-05-09T11:41:31.571Z,101653.75
2024-05-09T11:42:34.320Z,101653.09
2024-05-09T11:43:36.826Z,101651.72
2024-05-09T11:44:42.015Z,101643.31
2024-05-09T11:45:44.589Z,101655.34
2024-05-09T11:46:47.264Z,101646.75
2024-05-09T11:47:52.863Z,101644.97
2024-05-09T11:48:55.721Z,101646.13
2024-05-09T11:49:58.714Z,101645.31
2024-05-09T11:51:01.817Z,101645.94
2024-05-09T11:52:07.935Z,101645.06
2024-05-09T11:53:12.714Z,101641.22
2024-05-09T11:54:18.030Z,101652.50
2024-05-09T11:55:27.384Z,101649.00
2024-05-09T11:56:31.309Z,101649.59
2024-05-09T11:57:33.764Z,101644.72
2024-05-09T11:58:39.533Z,101653.31
2024-05-09T11:59:45.463Z,101647.84
2024-05-09T12:00:47.939Z,101649.25
2024-05-09T12:01:50.714Z,101640.84
2024-05-09T12:02:58.205Z,101636.69
2024-05-09T12:04:01.211Z,101638.88
2024-05-09T12:05:04.745Z,101635.41
2024-05-09T12:06:07.614Z,101637.44
2024-05-09T12:07:13.384Z,101636.25
2024-05-09T12:08:16.135Z,101636.41
2024-05-09T12:09:21.504Z,101625.44
2024-05-09T12:10:33.051Z,101626.50
2024-05-09T12:11:37.988Z,101634.19
2024-05-09T12:12:40.618Z,101632.50
2024-05-09T12:13:46.130Z,101632.66
2024-05-09T12:14:48.862Z,101624.25
2024-05-09T12:15:51.683Z,101628.91
2024-05-09T12:16:54.582Z,101633.72
2024-05-09T12:18:02.805Z,101631.19
2024-05-09T12:19:06.677Z,101629.16
2024-05-09T12:20:17.498Z,101632.44
2024-05-09T12:21:28.562Z,101627.41
2024-05-09T12:22:34.111Z,101630.22
2024-05-09T12:23:36.642Z,101630.69
2024-05-09T12:24:41.851Z,101630.28
2024-05-09T12:25:47.708Z,101633.84
2024-05-09T12:26:50.892Z,101634.38
2024-05-09T12:27:53.542Z,101622.97
2024-05-09T12:28:56.105Z,101625.28
2024-05-09T12:30:01.488Z,101619.19