createdAt,value
2022-08-22T00:01:53.166Z,0
2022-08-22T00:04:53.143Z,0
2022-08-22T00:07:53.176Z,0
2022-08-22T00:10:53.163Z,0
2022-08-22T00:13:53.169Z,0
2022-08-22T00:16:53.178Z,0
2022-08-22T00:19:53.200Z,0
2022-08-22T00:22:53.176Z,0
2022-08-22T00:25:53.196Z,0
2022-08-22T00:28:53.198Z,0
2022-08-22T00:31:53.198Z,0
2022-08-22T00:34:53.215Z,0
2022-08-22T00:37:53.231Z,0
2022-08-22T00:40:53.217Z,0
2022-08-22T00:43:53.226Z,0
2022-08-22T00:46:53.224Z,0
2022-08-22T00:49:53.245Z,0
2022-08-22T00:52:53.247Z,0
2022-08-22T00:55:53.255Z,0
2022-08-22T00:58:53.262Z,0
2022-08-22T01:01:53.256Z,0
2022-08-22T01:04:53.263Z,0
2022-08-22T01:07:53.271Z,0
2022-08-22T01:10:53.274Z,0
2022-08-22T01:13:53.291Z,0
2022-08-22T01:16:53.286Z,0
2022-08-22T01:19:53.311Z,0
2022-08-22T01:22:53.311Z,0
2022-08-22T01:25:53.321Z,0
2022-08-22T01:28:53.322Z,0
2022-08-22T01:31:53.321Z,0
2022-08-22T01:34:53.312Z,0
2022-08-22T01:37:53.337Z,0
2022-08-22T01:40:53.335Z,0
2022-08-22T01:43:53.330Z,0
2022-08-22T01:46:53.331Z,1
2022-08-22T01:49:53.357Z,0
2022-08-22T01:52:53.347Z,0
2022-08-22T01:55:53.344Z,0
2022-08-22T01:58:53.350Z,0
2022-08-22T02:01:53.369Z,0
2022-08-22T02:04:53.367Z,0
2022-08-22T02:07:53.398Z,0
2022-08-22T02:10:53.376Z,0
2022-08-22T02:13:53.396Z,0
2022-08-22T02:16:53.385Z,0
2022-08-22T02:19:53.418Z,0
2022-08-22T02:22:53.410Z,0
2022-08-22T02:25:53.408Z,0
2022-08-22T02:28:53.414Z,0
2022-08-22T02:31:53.428Z,0
2022-08-22T02:34:53.422Z,0
2022-08-22T02:37:53.444Z,0
2022-08-22T02:40:53.427Z,0
2022-08-22T02:43:53.430Z,0
2022-08-22T02:46:53.447Z,0
2022-08-22T02:49:53.447Z,0
2022-08-22T02:52:53.461Z,0
2022-08-22T02:55:53.460Z,0
2022-08-22T02:58:53.475Z,0
2022-08-22T03:01:53.474Z,0
2022-08-22T03:04:53.502Z,0
2022-08-22T03:07:53.477Z,0
2022-08-22T03:10:53.490Z,0
2022-08-22T03:13:53.498Z,0
2022-08-22T03:16:53.518Z,0
2022-08-22T03:19:53.500Z,0
2022-08-22T03:22:53.511Z,0
2022-08-22T03:25:53.525Z,0
2022-08-22T03:28:53.538Z,0
2022-08-22T03:31:53.540Z,0
2022-08-22T03:34:53.535Z,0
2022-08-22T03:37:53.539Z,0
2022-08-22T03:40:53.543Z,0
2022-08-22T03:43:53.547Z,0
2022-08-22T03:46:53.547Z,0
2022-08-22T03:49:53.550Z,0
2022-08-22T03:52:53.575Z,0
2022-08-22T03:55:53.578Z,0
2022-08-22T03:58:53.582Z,0
2022-08-22T04:01:53.588Z,0
2022-08-22T04:04:53.588Z,0
2022-08-22T04:07:53.604Z,0
2022-08-22T04:10:53.622Z,0
2022-08-22T04:13:53.608Z,0
2022-08-22T04:16:53.629Z,0
2022-08-22T04:19:53.638Z,0
2022-08-22T04:22:53.612Z,0
2022-08-22T04:25:53.628Z,0
2022-08-22T04:28:53.630Z,0
2022-08-22T04:31:53.642Z,0
2022-08-22T04:34:53.645Z,0
2022-08-22T04:37:53.658Z,0
2022-08-22T04:40:53.643Z,0
2022-08-22T04:43:53.651Z,0
2022-08-22T04:46:53.700Z,0
2022-08-22T04:49:53.679Z,0
2022-08-22T04:52:53.675Z,0
2022-08-22T04:55:53.686Z,0
2022-08-22T04:58:53.691Z,0
2022-08-22T05:01:53.715Z,0
2022-08-22T05:04:53.723Z,0
2022-08-22T05:07:53.724Z,0
2022-08-22T05:10:53.715Z,0
2022-08-22T05:13:53.723Z,0
2022-08-22T05:16:53.730Z,0
2022-08-22T05:19:53.727Z,0
2022-08-22T05:22:53.744Z,0
2022-08-22T05:25:53.747Z,0
2022-08-22T05:28:53.754Z,0
2022-08-22T05:31:53.765Z,0
2022-08-22T05:34:53.761Z,0
2022-08-22T05:37:53.750Z,0
2022-08-22T05:40:53.765Z,0
2022-08-22T05:43:53.780Z,0
2022-08-22T05:46:53.787Z,0
2022-08-22T05:49:53.791Z,0
2022-08-22T05:52:53.802Z,0
2022-08-22T05:55:53.791Z,0
2022-08-22T05:58:53.801Z,0
2022-08-22T06:01:53.815Z,0
2022-08-22T06:04:53.827Z,0
2022-08-22T06:07:53.816Z,0
2022-08-22T06:10:53.841Z,0
2022-08-22T06:13:53.824Z,0
2022-08-22T06:16:53.842Z,0
2022-08-22T06:19:53.841Z,0
2022-08-22T06:22:53.847Z,0
2022-08-22T06:25:53.848Z,0
2022-08-22T06:28:53.867Z,0
2022-08-22T06:31:53.874Z,0
2022-08-22T06:34:53.860Z,0
2022-08-22T06:37:53.865Z,1
2022-08-22T06:40:53.871Z,0
2022-08-22T06:43:53.880Z,0
2022-08-22T06:46:53.901Z,0
2022-08-22T06:49:53.888Z,0
2022-08-22T06:52:53.905Z,0
2022-08-22T06:55:53.893Z,0
2022-08-22T06:58:53.904Z,0
2022-08-22T07:01:53.905Z,0
2022-08-22T07:04:53.932Z,0
2022-08-22T07:07:53.942Z,0
2022-08-22T07:10:53.936Z,0
2022-08-22T07:13:53.931Z,0
2022-08-22T07:16:53.928Z,0
2022-08-22T07:19:53.941Z,0
2022-08-22T07:22:53.950Z,0
2022-08-22T07:25:53.964Z,0
2022-08-22T07:28:53.970Z,0
2022-08-22T07:31:53.971Z,0
2022-08-22T07:34:53.983Z,0
2022-08-22T07:37:53.974Z,0
2022-08-22T07:40:53.994Z,0
2022-08-22T07:43:53.992Z,0
2022-08-22T07:46:54.013Z,0
2022-08-22T07:49:55.231Z,0
2022-08-22T07:52:54.009Z,2
2022-08-22T07:55:54.009Z,3
2022-08-22T07:58:54.023Z,1
2022-08-22T08:01:54.015Z,4
2022-08-22T08:04:54.024Z,2
2022-08-22T08:07:54.044Z,4
2022-08-22T08:10:54.044Z,3
2022-08-22T08:13:54.053Z,2
2022-08-22T08:16:54.044Z,3
2022-08-22T08:19:54.047Z,3
2022-08-22T08:22:54.052Z,3
2022-08-22T08:25:54.058Z,5
2022-08-22T08:28:54.081Z,4
2022-08-22T08:31:54.083Z,3
2022-08-22T08:34:54.095Z,4
2022-08-22T08:37:54.084Z,5
2022-08-22T08:40:54.098Z,5
2022-08-22T08:43:54.101Z,1
2022-08-22T08:46:54.106Z,3
2022-08-22T08:49:54.126Z,3
2022-08-22T08:52:54.169Z,3
2022-08-22T08:55:54.153Z,4
2022-08-22T08:58:54.139Z,5
2022-08-22T09:01:54.179Z,5
2022-08-22T09:04:54.181Z,3
2022-08-22T09:07:54.185Z,2
2022-08-22T09:10:54.219Z,6
2022-08-22T09:13:54.155Z,2
2022-08-22T09:16:54.211Z,3
2022-08-22T09:19:54.184Z,5
2022-08-22T09:22:54.187Z,4
2022-08-22T09:25:54.184Z,3
2022-08-22T09:28:54.212Z,3
2022-08-22T09:31:54.180Z,5
2022-08-22T09:34:54.208Z,3
2022-08-22T09:37:54.202Z,5
2022-08-22T09:40:54.212Z,7
2022-08-22T09:43:54.205Z,6
2022-08-22T09:46:54.282Z,4
2022-08-22T09:49:54.240Z,7
2022-08-22T09:52:54.266Z,6
2022-08-22T09:55:54.249Z,3
2022-08-22T09:58:54.248Z,6
2022-08-22T10:01:54.297Z,5
2022-08-22T10:04:54.294Z,5
2022-08-22T10:07:54.280Z,5
2022-08-22T10:10:54.252Z,6
2022-08-22T10:13:54.279Z,4
2022-08-22T10:16:54.350Z,5
2022-08-22T10:19:54.331Z,4
2022-08-22T10:22:54.285Z,4
2022-08-22T10:25:54.298Z,5
2022-08-22T10:28:54.314Z,3
2022-08-22T10:31:54.293Z,3
2022-08-22T10:34:54.309Z,3
2022-08-22T10:37:54.358Z,4
2022-08-22T10:40:54.320Z,5
2022-08-22T10:43:54.324Z,5
2022-08-22T10:46:54.386Z,4
2022-08-22T10:49:54.354Z,3
2022-08-22T10:52:54.370Z,3
2022-08-22T10:55:54.352Z,4
2022-08-22T10:58:54.351Z,3
2022-08-22T11:01:54.387Z,3
2022-08-22T11:04:54.381Z,3
2022-08-22T11:07:54.404Z,2
2022-08-22T11:10:54.385Z,0
2022-08-22T11:13:54.429Z,0
2022-08-22T11:16:54.408Z,0
2022-08-22T11:19:54.434Z,0
2022-08-22T11:22:54.435Z,1
2022-08-22T11:25:54.423Z,0
2022-08-22T11:28:54.413Z,0
2022-08-22T11:31:54.442Z,0
2022-08-22T11:34:54.417Z,1
2022-08-22T11:37:54.445Z,0
2022-08-22T11:40:54.440Z,0
2022-08-22T11:43:54.497Z,0
2022-08-22T11:46:54.507Z,0
2022-08-22T11:49:54.462Z,0
2022-08-22T11:52:54.456Z,0
2022-08-22T11:55:54.477Z,0
2022-08-22T11:58:54.502Z,0
2022-08-22T12:01:54.499Z,0
2022-08-22T12:04:54.529Z,0
2022-08-22T12:07:54.498Z,0
2022-08-22T12:10:54.499Z,0
2022-08-22T12:13:54.491Z,0
2022-08-22T12:16:54.505Z,0
2022-08-22T12:19:54.525Z,0
2022-08-22T12:25:54.516Z,0
2022-08-22T12:31:54.566Z,0
2022-08-22T12:34:54.557Z,0
2022-08-22T12:37:54.558Z,0
2022-08-22T12:40:54.549Z,0
2022-08-22T12:43:54.557Z,0
2022-08-22T12:46:54.558Z,0
2022-08-22T12:49:54.593Z,0
2022-08-22T12:52:54.593Z,0
2022-08-22T12:55:54.596Z,0
2022-08-22T12:58:54.611Z,0
2022-08-22T13:01:54.631Z,0
2022-08-22T13:04:54.607Z,0
2022-08-22T13:07:54.634Z,0
2022-08-22T13:10:54.642Z,0
2022-08-22T13:13:54.634Z,0
2022-08-22T13:16:54.615Z,0
2022-08-22T13:19:54.681Z,0
2022-08-22T13:22:54.657Z,0
2022-08-22T13:25:54.649Z,0
2022-08-22T13:28:54.665Z,0
2022-08-22T13:31:54.643Z,0
2022-08-22T13:34:54.689Z,0
2022-08-22T13:37:54.663Z,0
2022-08-22T13:40:54.676Z,0
2022-08-22T13:43:54.667Z,0
2022-08-22T13:46:54.697Z,0
2022-08-22T13:49:54.711Z,0
2022-08-22T13:52:54.744Z,0
2022-08-22T13:55:54.691Z,0
2022-08-22T13:58:54.750Z,0
2022-08-22T14:01:54.710Z,0
2022-08-22T14:04:54.773Z,0
2022-08-22T14:07:54.754Z,0
2022-08-22T14:10:54.723Z,0
2022-08-22T14:13:54.721Z,0
2022-08-22T14:16:54.754Z,0
2022-08-22T14:19:54.751Z,0
2022-08-22T14:22:54.765Z,0
2022-08-22T14:25:54.780Z,0
2022-08-22T14:28:54.783Z,0
2022-08-22T14:31:54.784Z,0
2022-08-22T14:34:54.758Z,0
2022-08-22T14:37:54.788Z,0
2022-08-22T14:40:54.781Z,0
2022-08-22T14:43:54.791Z,0
2022-08-22T14:46:54.812Z,0
2022-08-22T14:49:54.818Z,0
2022-08-22T14:52:54.776Z,0
2022-08-22T14:55:54.791Z,0
2022-08-22T14:58:54.831Z,0
2022-08-22T15:01:54.819Z,0
2022-08-22T15:04:54.811Z,0
2022-08-22T15:07:54.807Z,0
2022-08-22T15:10:54.816Z,0
2022-08-22T15:13:54.853Z,0
2022-08-22T15:16:54.824Z,0
2022-08-22T15:19:54.824Z,0
2022-08-22T15:22:54.838Z,0
2022-08-22T15:25:54.872Z,0
2022-08-22T15:28:54.849Z,0
2022-08-22T15:31:54.852Z,0
2022-08-22T15:34:54.853Z,0
2022-08-22T15:37:54.927Z,0
2022-08-22T15:40:54.878Z,0
2022-08-22T15:43:54.920Z,0
2022-08-22T15:46:54.884Z,0
2022-08-22T15:49:54.900Z,0
2022-08-22T15:52:54.886Z,0
2022-08-22T15:55:54.892Z,0
2022-08-22T15:58:54.924Z,0
2022-08-22T16:01:54.924Z,0
2022-08-22T16:04:54.892Z,0
2022-08-22T16:07:54.903Z,0
2022-08-22T16:10:54.946Z,0
2022-08-22T16:13:54.932Z,0
2022-08-22T16:16:54.975Z,0
2022-08-22T16:19:54.931Z,0
2022-08-22T16:22:54.926Z,0
2022-08-22T16:25:54.934Z,0
2022-08-22T16:28:54.945Z,0
2022-08-22T16:31:54.950Z,0
2022-08-22T16:34:54.949Z,0
2022-08-22T16:37:54.955Z,0
2022-08-22T16:40:54.962Z,0
2022-08-22T16:43:54.974Z,0
2022-08-22T16:46:54.988Z,0
2022-08-22T16:49:54.968Z,0
2022-08-22T16:52:54.997Z,0
2022-08-22T16:55:54.988Z,0
2022-08-22T16:58:54.996Z,0
2022-08-22T17:01:55.004Z,0
2022-08-22T17:04:55.005Z,0
2022-08-22T17:07:55.005Z,0
2022-08-22T17:10:55.021Z,0
2022-08-22T17:13:55.029Z,0
2022-08-22T17:16:55.017Z,0
2022-08-22T17:19:55.033Z,0
2022-08-22T17:22:55.028Z,0
2022-08-22T17:25:55.035Z,0
2022-08-22T17:28:55.040Z,0
2022-08-22T17:31:55.041Z,0
2022-08-22T17:34:55.056Z,0
2022-08-22T17:37:55.059Z,0
2022-08-22T17:40:55.062Z,0
2022-08-22T17:43:55.068Z,0
2022-08-22T17:46:55.078Z,0
2022-08-22T17:49:55.085Z,0
2022-08-22T17:52:55.074Z,0
2022-08-22T17:55:55.085Z,0
2022-08-22T17:58:55.085Z,0
2022-08-22T18:01:55.187Z,0
2022-08-22T18:04:55.105Z,0
2022-08-22T18:07:55.110Z,0
2022-08-22T18:10:55.093Z,0
2022-08-22T18:13:55.112Z,0
2022-08-22T18:16:55.134Z,0
2022-08-22T18:19:55.118Z,0
2022-08-22T18:22:55.116Z,0
2022-08-22T18:25:55.130Z,0
2022-08-22T18:28:55.132Z,0
2022-08-22T18:31:55.208Z,0
2022-08-22T18:34:55.139Z,0
2022-08-22T18:37:55.219Z,0
2022-08-22T18:40:55.149Z,0
2022-08-22T18:43:55.157Z,0
2022-08-22T18:46:55.177Z,0
2022-08-22T18:49:55.163Z,0
2022-08-22T18:52:55.172Z,0
2022-08-22T18:55:55.184Z,0
2022-08-22T18:58:55.177Z,0
2022-08-22T19:01:55.182Z,0
2022-08-22T19:04:55.185Z,0
2022-08-22T19:07:55.194Z,0
2022-08-22T19:10:55.184Z,0
2022-08-22T19:13:55.196Z,0
2022-08-22T19:16:55.221Z,0
2022-08-22T19:19:55.220Z,0
2022-08-22T19:22:55.224Z,0
2022-08-22T19:25:55.216Z,0
2022-08-22T19:28:55.244Z,0
2022-08-22T19:31:55.270Z,0
2022-08-22T19:34:55.238Z,0
2022-08-22T19:37:55.244Z,0
2022-08-22T19:40:55.246Z,0
2022-08-22T19:43:55.254Z,0
2022-08-22T19:46:55.270Z,0
2022-08-22T19:49:55.269Z,0
2022-08-22T19:52:55.269Z,0
2022-08-22T19:55:55.267Z,0
2022-08-22T19:58:55.278Z,0
2022-08-22T20:01:55.272Z,0
2022-08-22T20:04:55.295Z,0
2022-08-22T20:07:55.294Z,0
2022-08-22T20:10:55.301Z,0
2022-08-22T20:13:55.305Z,0
2022-08-22T20:16:55.302Z,0
2022-08-22T20:19:55.309Z,0
2022-08-22T20:22:55.312Z,0
2022-08-22T20:25:55.313Z,0
2022-08-22T20:28:55.313Z,0
2022-08-22T20:31:55.337Z,1
2022-08-22T20:34:55.334Z,0
2022-08-22T20:37:55.336Z,0
2022-08-22T20:40:55.353Z,0
2022-08-22T20:43:55.389Z,0
2022-08-22T20:46:55.351Z,0
2022-08-22T20:49:55.357Z,0
2022-08-22T20:52:55.377Z,0
2022-08-22T20:55:55.367Z,0
2022-08-22T20:58:55.396Z,0
2022-08-22T21:01:55.404Z,0
2022-08-22T21:04:55.393Z,0
2022-08-22T21:07:55.397Z,0
2022-08-22T21:10:55.410Z,0
2022-08-22T21:13:55.404Z,0
2022-08-22T21:16:55.405Z,0
2022-08-22T21:19:55.416Z,0
2022-08-22T21:22:55.420Z,0
2022-08-22T21:25:55.428Z,0
2022-08-22T21:28:55.435Z,0
2022-08-22T21:31:55.433Z,0
2022-08-22T21:34:55.431Z,0
2022-08-22T21:37:55.439Z,0
2022-08-22T21:40:55.450Z,0
2022-08-22T21:43:55.459Z,0
2022-08-22T21:46:55.509Z,0
2022-08-22T21:49:55.475Z,0
2022-08-22T21:52:55.485Z,0
2022-08-22T21:55:55.468Z,0
2022-08-22T21:58:55.506Z,0
2022-08-22T22:01:55.481Z,0
2022-08-22T22:04:55.498Z,0
2022-08-22T22:07:55.506Z,0
2022-08-22T22:10:55.509Z,0
2022-08-22T22:13:55.504Z,0
2022-08-22T22:16:55.524Z,0
2022-08-22T22:19:55.521Z,0
2022-08-22T22:22:55.523Z,0
2022-08-22T22:28:55.543Z,0
2022-08-22T22:31:55.545Z,0
2022-08-22T22:34:55.544Z,0
2022-08-22T22:37:55.559Z,0
2022-08-22T22:40:55.560Z,0
2022-08-22T22:43:55.571Z,0
2022-08-22T22:46:55.570Z,0
2022-08-22T22:49:55.587Z,0
2022-08-22T22:52:55.587Z,0
2022-08-22T22:55:55.584Z,1
2022-08-22T22:58:55.588Z,0
2022-08-22T23:01:55.599Z,0
2022-08-22T23:04:55.612Z,0
2022-08-22T23:07:55.614Z,0
2022-08-22T23:10:55.608Z,0
2022-08-22T23:13:55.624Z,0
2022-08-22T23:16:55.623Z,0
2022-08-22T23:19:55.634Z,0
2022-08-22T23:22:55.636Z,1
2022-08-22T23:25:55.646Z,0
2022-08-22T23:28:55.643Z,0
2022-08-22T23:31:55.675Z,0
2022-08-22T23:34:55.679Z,0
2022-08-22T23:37:55.690Z,0
2022-08-22T23:40:55.664Z,0
2022-08-22T23:43:55.689Z,0
2022-08-22T23:46:55.689Z,0
2022-08-22T23:49:55.691Z,0
2022-08-22T23:52:55.689Z,0
2022-08-22T23:55:55.706Z,1
2022-08-22T23:58:55.696Z,0
