createdAt,value
2019-03-24T00:01:58.585Z,102615.53
2019-03-24T00:04:29.670Z,102619.47
2019-03-24T00:07:00.895Z,102620.31
2019-03-24T00:09:31.913Z,102616.32
2019-03-24T00:12:03.027Z,102614.31
2019-03-24T00:14:34.106Z,102620.09
2019-03-24T00:17:04.947Z,102628.19
2019-03-24T00:19:35.703Z,102626.31
2019-03-24T00:22:07.217Z,102615.48
2019-03-24T00:24:38.611Z,102618.07
2019-03-24T00:27:09.705Z,102623.69
2019-03-24T00:29:40.740Z,102623.98
2019-03-24T00:32:11.805Z,102623.11
2019-03-24T00:34:42.906Z,102618.65
2019-03-24T00:37:13.982Z,102623.50
2019-03-24T00:39:45.019Z,102625.17
2019-03-24T00:42:16.290Z,102616.28
2019-03-24T00:44:47.282Z,102619.26
2019-03-24T00:47:18.183Z,102615.63
2019-03-24T00:49:49.061Z,102610.41
2019-03-24T00:52:19.963Z,102605.02
2019-03-24T00:54:51.285Z,102608.59
2019-03-24T00:57:22.306Z,102600.16
2019-03-24T00:59:53.328Z,102600.06
2019-03-24T01:02:24.229Z,102595.30
2019-03-24T01:04:55.442Z,102593.98
2019-03-24T01:07:26.462Z,102592.58
2019-03-24T01:09:57.530Z,102592.36
2019-03-24T01:12:28.443Z,102589.20
2019-03-24T01:15:01.571Z,102586.58
2019-03-24T01:17:33.309Z,102588.33
2019-03-24T01:20:04.621Z,102582.84
2019-03-24T01:22:35.451Z,102586.59
2019-03-24T01:25:06.570Z,102587.81
2019-03-24T01:27:37.585Z,102584.33
2019-03-24T01:30:09.530Z,102584.18
2019-03-24T01:32:40.410Z,102582.30
2019-03-24T01:35:11.488Z,102589.74
2019-03-24T01:37:42.425Z,102591.55
2019-03-24T01:40:13.595Z,102585.42
2019-03-24T01:42:44.496Z,102592.86
2019-03-24T01:45:15.601Z,102587.47
2019-03-24T01:47:46.646Z,102576.54
2019-03-24T01:50:17.504Z,102569.83
2019-03-24T01:52:48.587Z,102569.63
2019-03-24T01:55:19.461Z,102563.70
2019-03-24T01:57:50.276Z,102561.52
2019-03-24T02:00:21.352Z,102567.02
2019-03-24T02:02:52.255Z,102557.64
2019-03-24T02:05:23.535Z,102560.69
2019-03-24T02:07:54.441Z,102554.34
2019-03-24T02:10:27.085Z,102560.84
2019-03-24T02:13:01.050Z,102570.79
2019-03-24T02:15:32.005Z,102562.26
2019-03-24T02:18:03.025Z,102566.13
2019-03-24T02:20:34.078Z,102572.77
2019-03-24T02:23:05.075Z,102571.77
2019-03-24T02:25:36.228Z,102566.03
2019-03-24T02:28:07.246Z,102557.69
2019-03-24T02:30:38.096Z,102557.34
2019-03-24T02:33:09.035Z,102552.15
2019-03-24T02:35:40.190Z,102554.19
2019-03-24T02:38:12.109Z,102546.22
2019-03-24T02:40:46.006Z,102551.56
2019-03-24T02:43:18.123Z,102551.46
2019-03-24T02:45:49.088Z,102555.84
2019-03-24T02:48:20.040Z,102556.23
2019-03-24T02:50:51.092Z,102552.19
2019-03-24T02:53:24.221Z,102561.16
2019-03-24T02:55:55.289Z,102556.28
2019-03-24T02:58:26.079Z,102550.80
2019-03-24T03:00:57.151Z,102544.87
2019-03-24T03:03:28.171Z,102550.83
2019-03-24T03:05:59.456Z,102542.00
2019-03-24T03:08:30.401Z,102546.55
2019-03-24T03:11:01.845Z,102543.36
2019-03-24T03:13:32.891Z,102552.81
2019-03-24T03:16:03.743Z,102544.81
2019-03-24T03:18:34.609Z,102543.95
2019-03-24T03:21:05.593Z,102542.59
2019-03-24T03:23:36.647Z,102539.14
2019-03-24T03:26:07.651Z,102536.14
2019-03-24T03:28:38.741Z,102537.83
2019-03-24T03:31:09.688Z,102534.30
2019-03-24T03:33:40.795Z,102529.45
2019-03-24T03:36:11.612Z,102531.75
2019-03-24T03:38:42.598Z,102527.96
2019-03-24T03:41:13.536Z,102536.55
2019-03-24T03:43:44.472Z,102533.20
2019-03-24T03:46:16.072Z,102528.95
2019-03-24T03:48:47.024Z,102533.73
2019-03-24T03:51:17.891Z,102534.22
2019-03-24T03:53:48.753Z,102526.69
2019-03-24T03:56:19.687Z,102524.89
2019-03-24T03:58:50.578Z,102522.13
2019-03-24T04:01:21.576Z,102521.25
2019-03-24T04:03:52.512Z,102516.25
2019-03-24T04:06:23.337Z,102511.34
2019-03-24T04:08:54.118Z,102516.83
2019-03-24T04:11:24.995Z,102508.08
2019-03-24T04:13:55.865Z,102510.69
2019-03-24T04:16:26.953Z,102512.89
2019-03-24T04:19:00.301Z,102507.02
2019-03-24T04:21:31.326Z,102505.73
2019-03-24T04:27:01.607Z,102515.09
2019-03-24T04:29:32.888Z,102506.88
2019-03-24T04:32:03.907Z,102502.80
2019-03-24T04:34:36.645Z,102500.59
2019-03-24T04:37:07.725Z,102499.98
2019-03-24T04:39:38.459Z,102499.38
2019-03-24T04:42:10.874Z,102495.92
2019-03-24T04:44:42.637Z,102496.97
2019-03-24T04:47:16.856Z,102490.84
2019-03-24T04:49:50.047Z,102502.66
2019-03-24T04:52:29.843Z,102497.41
2019-03-24T04:59:22.931Z,102503.27
2019-03-24T05:02:10.023Z,102497.09
2019-03-24T05:05:08.216Z,102500.70
2019-03-24T05:07:44.405Z,102497.23
2019-03-24T05:10:27.029Z,102497.55
2019-03-24T05:12:58.492Z,102495.09
2019-03-24T05:15:31.079Z,102500.22
2019-03-24T05:21:10.425Z,102489.14
2019-03-24T05:23:41.547Z,102492.55
2019-03-24T05:26:12.463Z,102482.01
2019-03-24T05:28:43.637Z,102488.48
2019-03-24T05:31:14.607Z,102478.77
2019-03-24T05:33:45.523Z,102476.11
2019-03-24T05:36:16.733Z,102471.38
2019-03-24T05:38:47.701Z,102477.06
2019-03-24T05:41:19.501Z,102470.98
2019-03-24T05:43:50.706Z,102472.19
2019-03-24T05:46:24.921Z,102466.39
2019-03-24T05:48:58.623Z,102460.42
2019-03-24T05:51:29.435Z,102460.17
2019-03-24T05:54:00.325Z,102457.47
2019-03-24T05:56:31.236Z,102454.68
2019-03-24T05:59:02.460Z,102455.69
2019-03-24T06:01:33.528Z,102456.72
2019-03-24T06:04:04.474Z,102450.69
2019-03-24T06:06:37.381Z,102444.95
2019-03-24T06:09:15.333Z,102442.06
2019-03-24T06:11:50.676Z,102454.13
2019-03-24T06:14:24.732Z,102449.02
2019-03-24T06:16:57.430Z,102450.29
2019-03-24T06:19:28.610Z,102454.84
2019-03-24T06:22:33.869Z,102447.34
2019-03-24T06:25:02.101Z,102450.80
2019-03-24T06:27:48.443Z,102445.55
2019-03-24T06:30:22.210Z,102452.43
2019-03-24T06:32:53.227Z,102445.82
2019-03-24T06:35:24.060Z,102436.44
2019-03-24T06:37:55.063Z,102439.73
2019-03-24T06:40:25.996Z,102434.01
2019-03-24T06:42:59.716Z,102437.47
2019-03-24T06:45:37.621Z,102443.55
2019-03-24T06:48:08.599Z,102444.31
2019-03-24T06:50:39.596Z,102441.33
2019-03-24T06:53:13.679Z,102445.91
2019-03-24T06:55:48.400Z,102450.53
2019-03-24T06:58:21.175Z,102451.28
2019-03-24T07:00:52.148Z,102448.25
2019-03-24T07:03:23.278Z,102444.39
2019-03-24T07:05:56.733Z,102437.19
2019-03-24T07:08:28.233Z,102427.36
2019-03-24T07:10:59.273Z,102427.84
2019-03-24T07:13:36.189Z,102424.52
2019-03-24T07:16:09.741Z,102422.33
2019-03-24T07:18:40.872Z,102416.53
2019-03-24T07:21:12.146Z,102410.17
2019-03-24T07:23:43.182Z,102412.30
2019-03-24T07:26:14.922Z,102406.61
2019-03-24T07:28:49.245Z,102410.57
2019-03-24T07:31:23.173Z,102408.95
2019-03-24T07:33:54.492Z,102405.47
2019-03-24T07:36:25.622Z,102409.86
2019-03-24T07:38:56.676Z,102402.95
2019-03-24T07:41:28.130Z,102401.43
2019-03-24T07:43:59.358Z,102391.94
2019-03-24T07:46:30.599Z,102404.83
2019-03-24T07:49:01.694Z,102408.17
2019-03-24T07:51:32.887Z,102402.39
2019-03-24T07:54:07.035Z,102396.58
2019-03-24T07:56:40.062Z,102398.74
2019-03-24T07:59:14.059Z,102402.31
2019-03-24T08:01:45.041Z,102393.47
2019-03-24T08:04:20.479Z,102405.48
2019-03-24T08:06:51.503Z,102397.34
2019-03-24T08:09:26.430Z,102402.30
2019-03-24T08:12:00.141Z,102401.02
2019-03-24T08:14:31.578Z,102402.41
2019-03-24T08:17:02.601Z,102404.98
2019-03-24T08:19:33.611Z,102397.75
2019-03-24T08:22:09.774Z,102408.75
2019-03-24T08:24:50.417Z,102418.82
2019-03-24T08:27:24.114Z,102424.83
2019-03-24T08:29:56.696Z,102428.47
2019-03-24T08:32:27.579Z,102422.33
2019-03-24T08:34:58.583Z,102422.70
2019-03-24T08:37:32.109Z,102422.25
2019-03-24T08:40:03.729Z,102423.39
2019-03-24T08:42:34.824Z,102422.13
2019-03-24T08:45:08.683Z,102408.17
2019-03-24T08:47:42.567Z,102401.80
2019-03-24T08:50:13.611Z,102398.87
2019-03-24T08:52:44.734Z,102389.91
2019-03-24T08:55:15.667Z,102388.02
2019-03-24T08:57:49.823Z,102381.53
2019-03-24T09:00:30.997Z,102379.80
2019-03-24T09:03:02.090Z,102394.88
2019-03-24T09:05:35.527Z,102393.88
2019-03-24T09:08:07.013Z,102383.92
2019-03-24T09:10:37.883Z,102365.95
2019-03-24T09:13:09.059Z,102354.13
2019-03-24T09:15:40.018Z,102352.66
2019-03-24T09:18:14.294Z,102352.34
2019-03-24T09:20:45.175Z,102354.42
2019-03-24T09:23:16.830Z,102360.03
2019-03-24T09:25:49.042Z,102346.17
2019-03-24T09:28:21.798Z,102346.80
2019-03-24T09:30:55.523Z,102350.58
2019-03-24T09:33:26.489Z,102346.02
2019-03-24T09:35:57.535Z,102326.31
2019-03-24T09:38:29.796Z,102316.88
2019-03-24T09:41:03.553Z,102308.01
2019-03-24T09:43:34.538Z,102320.25
2019-03-24T09:46:05.759Z,102312.39
2019-03-24T09:48:40.657Z,102300.44
2019-03-24T09:51:15.419Z,102291.69
2019-03-24T09:53:47.829Z,102294.29
2019-03-24T09:56:20.609Z,102291.52
2019-03-24T09:58:51.928Z,102292.70
2019-03-24T10:01:27.040Z,102293.30
2019-03-24T10:04:02.398Z,102299.34
2019-03-24T10:06:36.146Z,102290.18
2019-03-24T10:09:08.166Z,102284.55
2019-03-24T10:11:42.136Z,102280.80
2019-03-24T10:14:13.189Z,102268.84
2019-03-24T10:16:44.495Z,102264.77
2019-03-24T10:19:18.709Z,102264.65
2019-03-24T10:21:50.222Z,102259.65
2019-03-24T10:24:21.434Z,102261.20
2019-03-24T10:26:55.320Z,102251.27
2019-03-24T10:29:26.314Z,102246.19
2019-03-24T10:31:57.374Z,102236.91
2019-03-24T10:34:35.160Z,102235.39
2019-03-24T10:37:07.306Z,102233.14
2019-03-24T10:39:38.588Z,102240.69
2019-03-24T10:42:09.535Z,102241.96
2019-03-24T10:44:44.422Z,102241.45
2019-03-24T10:47:15.530Z,102239.09
2019-03-24T10:49:46.539Z,102239.56
2019-03-24T10:52:21.169Z,102229.33
2019-03-24T10:54:54.219Z,102223.19
2019-03-24T10:57:25.097Z,102219.13
2019-03-24T10:59:56.174Z,102217.33
2019-03-24T11:02:33.118Z,102220.44
2019-03-24T11:05:04.055Z,102232.95
2019-03-24T11:07:37.008Z,102235.31
2019-03-24T11:10:13.159Z,102231.12
2019-03-24T11:12:44.004Z,102224.57
2019-03-24T11:15:15.594Z,102224.32
2019-03-24T11:17:47.760Z,102215.47
2019-03-24T11:20:18.880Z,102211.94
2019-03-24T11:22:49.742Z,102198.61
2019-03-24T11:25:22.396Z,102200.05
2019-03-24T11:27:53.940Z,102188.23
2019-03-24T11:30:25.028Z,102174.52
2019-03-24T11:32:57.172Z,102172.31
2019-03-24T11:35:28.254Z,102170.53
2019-03-24T11:37:59.385Z,102163.91
2019-03-24T11:40:30.465Z,102161.70
2019-03-24T11:43:01.892Z,102153.73
2019-03-24T11:45:33.480Z,102150.20
2019-03-24T11:48:06.986Z,102144.45
2019-03-24T11:50:37.915Z,102137.78
2019-03-24T11:53:10.908Z,102133.32
2019-03-24T11:55:42.046Z,102123.48
2019-03-24T11:58:15.300Z,102121.62
2019-03-24T12:00:46.397Z,102121.66
2019-03-24T12:03:18.532Z,102120.95
2019-03-24T12:05:49.499Z,102120.12
2019-03-24T12:08:20.557Z,102117.87
2019-03-24T12:10:51.577Z,102123.20
2019-03-24T12:13:22.686Z,102117.42
2019-03-24T12:15:53.607Z,102120.98
2019-03-24T12:18:30.282Z,102115.67
2019-03-24T12:21:01.877Z,102105.95
2019-03-24T12:23:32.991Z,102102.38
2019-03-24T12:26:04.167Z,102104.61
2019-03-24T12:28:37.455Z,102098.31
2019-03-24T12:31:09.981Z,102086.27
2019-03-24T12:33:41.378Z,102082.36
2019-03-24T12:36:12.491Z,102086.33
2019-03-24T12:38:49.473Z,102079.30
2019-03-24T12:41:22.810Z,102081.16
2019-03-24T12:43:53.599Z,102072.34
2019-03-24T12:46:24.279Z,102075.42
2019-03-24T12:48:55.091Z,102070.98
2019-03-24T12:51:25.909Z,102066.89
2019-03-24T12:53:57.035Z,102065.54
2019-03-24T12:56:27.725Z,102062.16
2019-03-24T12:58:59.433Z,102062.18
2019-03-24T13:01:33.015Z,102054.24
2019-03-24T13:04:03.759Z,102050.22
2019-03-24T13:06:36.165Z,102042.21
2019-03-24T13:09:08.306Z,102044.45
2019-03-24T13:11:39.483Z,102046.17
2019-03-24T13:14:11.363Z,102049.20
2019-03-24T13:16:45.198Z,102040.92
2019-03-24T13:19:15.920Z,102038.78
2019-03-24T13:21:47.403Z,102034.31
2019-03-24T13:24:18.091Z,102036.87
2019-03-24T13:26:50.543Z,102028.07
2019-03-24T13:29:22.582Z,102022.80
2019-03-24T13:31:56.019Z,102031.73
2019-03-24T13:34:29.617Z,102033.51
2019-03-24T13:37:00.674Z,102033.06
2019-03-24T13:39:33.062Z,102035.27
2019-03-24T13:42:04.014Z,102020.27
2019-03-24T13:44:34.811Z,102013.64
2019-03-24T13:47:05.664Z,102005.66
2019-03-24T13:49:36.471Z,102003.91
2019-03-24T13:52:07.165Z,102008.33
2019-03-24T13:54:37.895Z,102003.45
2019-03-24T13:57:11.792Z,102003.88
2019-03-24T13:59:42.551Z,101995.48
2019-03-24T14:02:13.230Z,101989.29
2019-03-24T14:04:43.967Z,101983.09
2019-03-24T14:07:16.983Z,101984.40
2019-03-24T14:09:50.480Z,101986.59
2019-03-24T14:12:21.242Z,101976.45
2019-03-24T14:14:52.218Z,101983.07
2019-03-24T14:17:25.900Z,101976.91
2019-03-24T14:19:57.920Z,101981.33
2019-03-24T14:22:28.790Z,101981.71
2019-03-24T14:24:59.486Z,101972.45
2019-03-24T14:27:32.704Z,101972.06
2019-03-24T14:30:03.572Z,101972.06
2019-03-24T14:32:38.313Z,101966.77
2019-03-24T14:35:09.376Z,101972.03
2019-03-24T14:37:40.837Z,101966.29
2019-03-24T14:40:11.990Z,101969.84
2019-03-24T14:42:42.782Z,101966.73
2019-03-24T14:45:13.958Z,101961.45
2019-03-24T14:47:44.820Z,101962.37
2019-03-24T14:50:15.882Z,101953.98
2019-03-24T14:52:50.776Z,101950.00
2019-03-24T14:55:22.326Z,101938.55
2019-03-24T14:57:54.798Z,101941.16
2019-03-24T15:00:36.032Z,101934.53
2019-03-24T15:03:07.301Z,101927.01
2019-03-24T15:05:38.394Z,101928.81
2019-03-24T15:08:11.363Z,101928.33
2019-03-24T15:10:47.483Z,101928.75
2019-03-24T15:13:18.645Z,101919.52
2019-03-24T15:15:49.436Z,101924.39
2019-03-24T15:18:20.422Z,101925.69
2019-03-24T15:21:04.910Z,101926.56
2019-03-24T15:23:32.761Z,101928.36
2019-03-24T15:26:05.022Z,101920.39
2019-03-24T15:28:36.434Z,101914.23
2019-03-24T15:31:07.698Z,101911.16
2019-03-24T15:33:38.932Z,101903.64
2019-03-24T15:36:09.984Z,101904.99
2019-03-24T15:38:41.208Z,101911.63
2019-03-24T15:41:18.379Z,101896.61
2019-03-24T15:43:49.663Z,101901.91
2019-03-24T15:46:20.925Z,101898.37
2019-03-24T15:48:51.854Z,101895.70
2019-03-24T15:51:22.998Z,101885.14
2019-03-24T15:53:55.196Z,101886.00
2019-03-24T15:56:26.539Z,101887.80
2019-03-24T15:59:02.844Z,101886.92
2019-03-24T16:01:33.952Z,101879.84
2019-03-24T16:04:04.887Z,101879.86
2019-03-24T16:06:35.874Z,101872.34
2019-03-24T16:09:09.929Z,101875.38
2019-03-24T16:11:41.131Z,101874.45
2019-03-24T16:14:12.095Z,101871.30
2019-03-24T16:16:43.033Z,101876.56
2019-03-24T16:19:13.872Z,101875.62
2019-03-24T16:21:44.773Z,101871.59
2019-03-24T16:24:15.935Z,101865.48
2019-03-24T16:26:47.952Z,101864.20
2019-03-24T16:29:18.788Z,101857.61
2019-03-24T16:31:49.777Z,101857.55
2019-03-24T16:34:23.502Z,101853.92
2019-03-24T16:36:54.398Z,101857.77
2019-03-24T16:39:25.341Z,101850.13
2019-03-24T16:42:00.583Z,101843.91
2019-03-24T16:44:31.409Z,101840.33
2019-03-24T16:47:05.292Z,101838.16
2019-03-24T16:49:36.310Z,101838.13
2019-03-24T16:52:08.679Z,101835.93
2019-03-24T16:54:39.755Z,101841.61
2019-03-24T16:57:10.627Z,101830.86
2019-03-24T16:59:42.016Z,101835.42
2019-03-24T17:02:18.577Z,101835.70
2019-03-24T17:04:52.069Z,101834.94
2019-03-24T17:07:23.047Z,101826.55
2019-03-24T17:09:56.080Z,101833.77
2019-03-24T17:12:36.991Z,101827.66
2019-03-24T17:15:10.563Z,101822.39
2019-03-24T17:17:41.769Z,101827.34
2019-03-24T17:20:16.584Z,101828.22
2019-03-24T17:22:52.063Z,101827.34
2019-03-24T17:25:23.383Z,101829.06
2019-03-24T17:28:01.255Z,101825.08
2019-03-24T17:30:33.698Z,101826.81
2019-03-24T17:33:04.878Z,101825.01
2019-03-24T17:35:35.960Z,101820.59
2019-03-24T17:38:06.991Z,101822.32
2019-03-24T17:40:39.084Z,101814.42
2019-03-24T17:43:12.233Z,101821.77
2019-03-24T17:45:44.270Z,101823.95
2019-03-24T17:48:16.103Z,101838.88
2019-03-24T17:50:47.150Z,101828.25
2019-03-24T17:53:18.035Z,101831.74
2019-03-24T17:55:49.073Z,101831.69
2019-03-24T17:58:21.297Z,101829.04
2019-03-24T18:00:56.657Z,101822.44
2019-03-24T18:03:32.909Z,101829.87
2019-03-24T18:06:04.052Z,101822.74
2019-03-24T18:08:35.337Z,101833.34
2019-03-24T18:11:07.750Z,101825.34
2019-03-24T18:13:39.721Z,101823.97
2019-03-24T18:16:20.281Z,101819.08
2019-03-24T18:18:46.434Z,101820.45
2019-03-24T18:21:19.207Z,101817.73
2019-03-24T18:23:51.535Z,101822.56
2019-03-24T18:26:28.360Z,101819.87
2019-03-24T18:29:01.992Z,101809.36
2019-03-24T18:31:36.100Z,101815.45
2019-03-24T18:34:08.494Z,101809.23
2019-03-24T18:36:40.855Z,101812.25
2019-03-24T18:39:16.225Z,101810.09
2019-03-24T18:41:47.625Z,101802.18
2019-03-24T18:44:20.438Z,101803.05
2019-03-24T18:47:00.375Z,101796.86
2019-03-24T18:49:35.434Z,101796.80
2019-03-24T18:52:09.961Z,101795.45
2019-03-24T18:54:40.921Z,101797.14
2019-03-24T18:57:12.237Z,101793.59
2019-03-24T18:59:43.185Z,101785.73
2019-03-24T19:02:14.461Z,101785.75
2019-03-24T19:04:49.042Z,101784.41
2019-03-24T19:07:20.316Z,101778.68
2019-03-24T19:09:51.204Z,101775.13
2019-03-24T19:12:22.089Z,101772.43
2019-03-24T19:14:53.024Z,101769.34
2019-03-24T19:17:23.917Z,101769.25
2019-03-24T19:19:54.952Z,101770.98
2019-03-24T19:22:33.479Z,101765.19
2019-03-24T19:24:58.745Z,101763.44
2019-03-24T19:27:29.502Z,101768.18
2019-03-24T19:30:00.390Z,101763.24
2019-03-24T19:32:31.165Z,101764.19
2019-03-24T19:35:02.170Z,101761.05
2019-03-24T19:37:33.448Z,101768.08
2019-03-24T19:40:04.497Z,101768.91
2019-03-24T19:42:35.371Z,101767.99
2019-03-24T19:45:06.352Z,101761.38
2019-03-24T19:47:38.831Z,101764.50
2019-03-24T19:50:09.866Z,101762.70
2019-03-24T19:52:44.867Z,101759.77
2019-03-24T19:55:14.306Z,101758.55
2019-03-24T19:57:47.361Z,101756.44
2019-03-24T20:00:18.421Z,101754.28
2019-03-24T20:02:49.260Z,101753.50
2019-03-24T20:05:20.264Z,101749.19
2019-03-24T20:07:51.178Z,101754.41
2019-03-24T20:10:22.004Z,101744.32
2019-03-24T20:12:53.197Z,101737.84
2019-03-24T20:15:31.328Z,101741.77
2019-03-24T20:18:05.300Z,101729.98
2019-03-24T20:20:36.277Z,101725.13
2019-03-24T20:23:07.363Z,101725.13
2019-03-24T20:25:39.994Z,101726.92
2019-03-24T20:28:12.952Z,101712.47
2019-03-24T20:30:47.099Z,101708.08
2019-03-24T20:33:20.903Z,101706.80
2019-03-24T20:35:51.752Z,101704.56
2019-03-24T20:38:22.528Z,101697.97
2019-03-24T20:40:53.374Z,101692.23
2019-03-24T20:43:24.164Z,101696.65
2019-03-24T20:45:59.411Z,101688.27
2019-03-24T20:48:30.228Z,101687.87
2019-03-24T20:51:01.119Z,101683.92
2019-03-24T20:53:32.303Z,101689.59
2019-03-24T20:56:03.614Z,101682.08
2019-03-24T20:58:36.349Z,101685.14
2019-03-24T21:01:07.460Z,101679.81
2019-03-24T21:03:38.274Z,101679.25
2019-03-24T21:06:09.325Z,101676.14
2019-03-24T21:08:40.182Z,101673.59
2019-03-24T21:11:12.289Z,101675.36
2019-03-24T21:13:49.426Z,101666.42
2019-03-24T21:16:30.095Z,101666.35
2019-03-24T21:19:08.721Z,101661.05
2019-03-24T21:21:42.561Z,101656.63
2019-03-24T21:24:13.413Z,101649.55
2019-03-24T21:26:44.242Z,101649.46
2019-03-24T21:29:16.466Z,101642.47
2019-03-24T21:31:47.502Z,101646.80
2019-03-24T21:34:18.857Z,101639.82
2019-03-24T21:36:49.791Z,101637.93
2019-03-24T21:39:21.257Z,101630.88
2019-03-24T21:41:52.420Z,101629.06
2019-03-24T21:44:23.207Z,101625.94
2019-03-24T21:46:54.187Z,101622.38
2019-03-24T21:49:25.146Z,101618.78
2019-03-24T21:51:56.220Z,101615.75
2019-03-24T21:54:28.142Z,101614.46
2019-03-24T21:56:59.147Z,101613.13
2019-03-24T21:59:31.955Z,101619.26
2019-03-24T22:02:02.970Z,101618.31
2019-03-24T22:04:34.413Z,101616.11
2019-03-24T22:07:06.783Z,101612.69
2019-03-24T22:09:37.656Z,101604.70
2019-03-24T22:12:11.088Z,101610.86
2019-03-24T22:14:41.889Z,101602.04
2019-03-24T22:17:12.726Z,101605.26
2019-03-24T22:19:43.492Z,101602.23
2019-03-24T22:22:14.571Z,101603.55
2019-03-24T22:24:45.552Z,101605.23
2019-03-24T22:27:16.376Z,101613.15
2019-03-24T22:29:47.248Z,101602.64
2019-03-24T22:32:20.524Z,101602.61
2019-03-24T22:34:51.247Z,101593.02
2019-03-24T22:37:23.099Z,101595.58
2019-03-24T22:39:53.821Z,101592.83
2019-03-24T22:42:24.683Z,101593.62
2019-03-24T22:44:55.559Z,101585.55
2019-03-24T22:47:26.414Z,101586.37
2019-03-24T22:49:57.469Z,101578.42
2019-03-24T22:52:28.395Z,101573.59
2019-03-24T22:54:59.233Z,101569.20
2019-03-24T22:57:32.571Z,101565.72
2019-03-24T23:00:02.467Z,101567.95
2019-03-24T23:02:35.033Z,101561.38
2019-03-24T23:05:07.387Z,101555.67
2019-03-24T23:07:38.179Z,101553.38
2019-03-24T23:10:09.083Z,101551.61
2019-03-24T23:12:41.247Z,101545.52
2019-03-24T23:15:13.269Z,101537.61
2019-03-24T23:17:44.187Z,101531.01
2019-03-24T23:20:14.965Z,101527.80
2019-03-24T23:22:45.776Z,101516.41
2019-03-24T23:25:19.345Z,101508.50
2019-03-24T23:27:50.182Z,101503.64
2019-03-24T23:30:21.235Z,101500.14
2019-03-24T23:32:52.243Z,101496.16
2019-03-24T23:35:23.190Z,101492.08
2019-03-24T23:37:55.208Z,101485.89
2019-03-24T23:40:26.045Z,101479.73
2019-03-24T23:42:56.867Z,101471.42
2019-03-24T23:45:27.660Z,101464.30
2019-03-24T23:47:58.549Z,101460.41
2019-03-24T23:50:29.352Z,101459.80
2019-03-24T23:53:03.333Z,101454.47
2019-03-24T23:55:34.251Z,101451.90
2019-03-24T23:58:05.034Z,101446.09
