createdAt,value
2023-04-23T00:01:30.011Z,57.42
2023-04-23T00:04:54.287Z,57.00
2023-04-23T00:08:18.870Z,57.11
2023-04-23T00:11:42.040Z,56.78
2023-04-23T00:15:05.373Z,56.62
2023-04-23T00:18:27.026Z,56.59
2023-04-23T00:21:48.955Z,56.67
2023-04-23T00:25:11.581Z,56.18
2023-04-23T00:28:34.381Z,56.27
2023-04-23T00:31:56.046Z,56.31
2023-04-23T00:35:20.734Z,57.07
2023-04-23T00:38:42.677Z,56.59
2023-04-23T00:42:10.573Z,56.64
2023-04-23T00:45:33.869Z,56.54
2023-04-23T00:48:55.637Z,56.99
2023-04-23T00:52:17.054Z,57.02
2023-04-23T00:55:38.670Z,56.78
2023-04-23T00:59:02.999Z,56.92
2023-04-23T01:02:28.335Z,57.97
2023-04-23T01:05:50.321Z,57.62
2023-04-23T01:09:12.268Z,57.37
2023-04-23T01:12:35.396Z,58.00
2023-04-23T01:15:57.523Z,57.82
2023-04-23T01:19:20.826Z,58.28
2023-04-23T01:22:43.768Z,58.66
2023-04-23T01:26:05.051Z,58.74
2023-04-23T01:29:27.374Z,59.09
2023-04-23T01:32:50.248Z,59.44
2023-04-23T01:36:12.549Z,60.07
2023-04-23T01:39:37.060Z,59.86
2023-04-23T01:42:59.232Z,59.95
2023-04-23T01:46:22.154Z,60.81
2023-04-23T01:49:43.664Z,60.59
2023-04-23T01:53:04.949Z,60.24
2023-04-23T01:56:30.632Z,60.57
2023-04-23T01:59:52.097Z,60.78
2023-04-23T02:03:13.765Z,60.95
2023-04-23T02:06:35.261Z,61.19
2023-04-23T02:09:56.422Z,60.80
2023-04-23T02:13:19.428Z,60.78
2023-04-23T02:16:40.772Z,61.83
2023-04-23T02:20:02.385Z,61.51
2023-04-23T02:23:24.624Z,61.60
2023-04-23T02:26:45.964Z,62.00
2023-04-23T02:30:11.453Z,61.53
2023-04-23T02:33:33.225Z,62.18
2023-04-23T02:36:54.523Z,61.77
2023-04-23T02:40:15.884Z,62.23
2023-04-23T02:43:37.695Z,62.31
2023-04-23T02:47:00.856Z,62.55
2023-04-23T02:50:22.675Z,61.87
2023-04-23T02:53:44.007Z,62.44
2023-04-23T02:57:06.550Z,61.90
2023-04-23T03:00:29.491Z,62.58
2023-04-23T03:03:52.825Z,62.63
2023-04-23T03:07:17.351Z,62.85
2023-04-23T03:10:38.852Z,62.63
2023-04-23T03:14:00.455Z,62.36
2023-04-23T03:17:21.694Z,62.60
2023-04-23T03:20:44.789Z,62.95
2023-04-23T03:24:06.827Z,63.23
2023-04-23T03:27:28.457Z,63.31
2023-04-23T03:30:50.239Z,63.52
2023-04-23T03:34:12.099Z,64.13
2023-04-23T03:37:35.398Z,64.97
2023-04-23T03:40:58.229Z,64.57
2023-04-23T03:44:20.187Z,65.04
2023-04-23T03:47:42.013Z,66.32
2023-04-23T03:51:04.179Z,67.86
2023-04-23T03:54:32.928Z,68.01
2023-04-23T03:58:14.737Z,69.28
2023-04-23T04:01:38.934Z,68.65
2023-04-23T04:05:01.540Z,68.81
2023-04-23T04:08:23.057Z,68.75
2023-04-23T04:11:45.571Z,69.18
2023-04-23T04:15:08.348Z,69.52
2023-04-23T04:18:29.530Z,70.19
2023-04-23T04:21:51.366Z,69.93
2023-04-23T04:25:13.443Z,69.49
2023-04-23T04:28:37.505Z,69.70
2023-04-23T04:31:59.778Z,69.60
2023-04-23T04:35:21.584Z,68.81
2023-04-23T04:38:43.841Z,69.48
2023-04-23T04:42:06.947Z,69.85
2023-04-23T04:45:29.761Z,70.05
2023-04-23T04:48:51.500Z,69.61
2023-04-23T04:52:13.127Z,69.28
2023-04-23T04:55:34.386Z,69.30
2023-04-23T04:58:56.010Z,70.19
2023-04-23T05:02:20.135Z,70.70
2023-04-23T05:05:42.084Z,71.51
2023-04-23T05:09:03.730Z,72.55
2023-04-23T05:12:25.160Z,73.34
2023-04-23T05:15:47.049Z,73.08
2023-04-23T05:19:09.838Z,74.10
2023-04-23T05:22:31.630Z,75.23
2023-04-23T05:25:55.937Z,75.20
2023-04-23T05:29:19.351Z,74.42
2023-04-23T05:32:41.539Z,75.05
2023-04-23T05:36:04.526Z,74.43
2023-04-23T05:39:26.164Z,75.22
2023-04-23T05:42:47.993Z,75.66
2023-04-23T05:46:09.281Z,76.11
2023-04-23T05:49:31.006Z,75.86
2023-04-23T05:52:54.112Z,75.59
2023-04-23T05:56:15.683Z,76.59
2023-04-23T05:59:37.276Z,76.12
2023-04-23T06:02:59.223Z,75.74
2023-04-23T06:06:20.746Z,76.04
2023-04-23T06:09:43.817Z,76.78
2023-04-23T06:13:05.313Z,76.44
2023-04-23T06:16:26.873Z,75.75
2023-04-23T06:19:48.382Z,75.10
2023-04-23T06:23:09.831Z,74.87
2023-04-23T06:26:33.316Z,74.72
2023-04-23T06:30:00.124Z,74.43
2023-04-23T06:33:21.235Z,74.10
2023-04-23T06:36:43.553Z,73.57
2023-04-23T06:40:06.650Z,73.65
2023-04-23T06:43:29.665Z,72.76
2023-04-23T06:47:17.752Z,72.57
2023-04-23T06:50:39.673Z,72.04
2023-04-23T06:54:00.978Z,71.36
2023-04-23T06:57:22.936Z,71.24
2023-04-23T07:00:45.957Z,71.64
2023-04-23T07:04:08.339Z,70.70
2023-04-23T07:07:29.604Z,71.05
2023-04-23T07:10:51.677Z,70.88
2023-04-23T07:14:13.009Z,71.19
2023-04-23T07:17:36.113Z,71.21
2023-04-23T07:20:58.050Z,71.10
2023-04-23T07:24:19.703Z,71.61
2023-04-23T07:27:41.235Z,70.42
2023-04-23T07:31:03.521Z,71.07
2023-04-23T07:34:26.464Z,71.41
2023-04-23T07:37:48.031Z,71.05
2023-04-23T07:41:09.508Z,71.50
2023-04-23T07:44:31.149Z,71.96
2023-04-23T07:47:53.054Z,71.64
2023-04-23T07:51:16.078Z,70.98
2023-04-23T07:54:37.544Z,71.70
2023-04-23T07:57:58.843Z,71.77
2023-04-23T08:01:20.094Z,71.75
2023-04-23T08:04:41.717Z,72.39
2023-04-23T08:08:04.894Z,72.85
2023-04-23T08:11:26.616Z,72.74
2023-04-23T08:14:47.935Z,74.32
2023-04-23T08:18:13.263Z,74.70
2023-04-23T08:21:35.053Z,75.69
2023-04-23T08:24:58.160Z,76.40
2023-04-23T08:28:19.707Z,77.72
2023-04-23T08:31:41.527Z,79.16
2023-04-23T08:35:03.130Z,79.57
2023-04-23T08:38:24.505Z,81.24
2023-04-23T08:41:55.195Z,82.29
2023-04-23T08:45:16.859Z,82.59
2023-04-23T08:48:40.962Z,83.17
2023-04-23T08:52:14.361Z,84.45
2023-04-23T08:55:37.098Z,84.80
2023-04-23T08:59:00.424Z,85.24
2023-04-23T09:02:22.871Z,85.64
2023-04-23T09:05:45.508Z,84.66
2023-04-23T09:09:08.482Z,84.55
2023-04-23T09:12:31.923Z,84.92
2023-04-23T09:15:55.058Z,85.40
2023-04-23T09:19:17.713Z,85.24
2023-04-23T09:22:40.543Z,85.79
2023-04-23T09:26:06.809Z,86.30
2023-04-23T09:29:28.511Z,86.64
2023-04-23T09:32:53.105Z,86.08
2023-04-23T09:36:16.510Z,86.27
2023-04-23T09:39:38.280Z,86.61
2023-04-23T09:42:59.836Z,86.94
2023-04-23T09:46:34.743Z,86.96
2023-04-23T09:49:57.479Z,87.43
2023-04-23T09:53:20.867Z,88.10
2023-04-23T09:56:42.987Z,86.81
2023-04-23T10:00:15.591Z,86.38
2023-04-23T10:03:39.228Z,86.68
2023-04-23T10:07:19.055Z,86.44
2023-04-23T10:14:09.105Z,86.61
2023-04-23T10:17:30.883Z,86.27
2023-04-23T10:20:54.460Z,85.51
2023-04-23T10:24:21.126Z,85.80
2023-04-23T10:27:53.845Z,86.59
2023-04-23T10:31:16.801Z,87.40
2023-04-23T10:34:40.722Z,86.36
2023-04-23T10:38:02.837Z,85.88
2023-04-23T10:41:30.812Z,85.97
2023-04-23T10:45:04.742Z,84.60
2023-04-23T10:48:28.971Z,85.00
2023-04-23T10:55:18.521Z,86.22
2023-04-23T10:58:51.830Z,87.44
2023-04-23T11:02:14.284Z,88.01
2023-04-23T11:05:36.923Z,88.87
2023-04-23T11:08:58.420Z,89.93
2023-04-23T11:12:33.574Z,88.90
2023-04-23T11:16:18.697Z,88.15
2023-04-23T11:19:41.536Z,88.35
2023-04-23T11:23:03.370Z,89.47
2023-04-23T11:26:31.613Z,89.14
2023-04-23T11:29:54.359Z,89.70
2023-04-23T11:33:18.312Z,90.52
2023-04-23T11:36:40.661Z,91.55
2023-04-23T11:40:08.212Z,92.46
2023-04-23T11:43:30.329Z,91.12
2023-04-23T11:46:52.069Z,89.42
2023-04-23T11:50:20.238Z,89.99
2023-04-23T11:53:47.309Z,90.64
2023-04-23T11:57:08.478Z,88.60
2023-04-23T12:00:30.304Z,89.30
2023-04-23T12:03:51.471Z,88.60
2023-04-23T12:07:25.733Z,88.94
2023-04-23T12:10:50.643Z,89.35
2023-04-23T12:14:14.820Z,89.85
2023-04-23T12:17:36.533Z,90.53
2023-04-23T12:21:05.905Z,86.38
2023-04-23T12:24:30.599Z,85.42
2023-04-23T12:27:52.067Z,86.95
2023-04-23T12:31:21.707Z,87.15
2023-04-23T12:34:54.016Z,87.26
2023-04-23T12:38:33.550Z,88.35
2023-04-23T12:42:00.074Z,89.20
2023-04-23T12:45:21.667Z,88.59
2023-04-23T12:48:43.109Z,87.70
2023-04-23T12:52:06.295Z,85.42
2023-04-23T12:55:27.750Z,84.77
2023-04-23T12:58:50.417Z,85.97
2023-04-23T13:02:12.171Z,83.82
2023-04-23T13:05:33.469Z,81.92
2023-04-23T13:08:55.509Z,81.14
2023-04-23T13:12:17.037Z,81.92
2023-04-23T13:15:39.704Z,79.96
2023-04-23T13:19:01.903Z,77.92
2023-04-23T13:22:28.248Z,79.58
2023-04-23T13:25:49.876Z,78.39
2023-04-23T13:29:11.700Z,78.96
2023-04-23T13:32:34.804Z,79.11
2023-04-23T13:35:56.627Z,76.75
2023-04-23T13:39:18.412Z,75.97
2023-04-23T13:42:39.860Z,76.30
2023-04-23T13:46:01.918Z,74.46
2023-04-23T13:49:25.011Z,72.38
2023-04-23T13:52:46.489Z,71.55
2023-04-23T13:56:08.357Z,71.55
2023-04-23T13:59:29.813Z,70.85
2023-04-23T14:02:51.604Z,70.49
2023-04-23T14:06:14.389Z,69.98
2023-04-23T14:09:36.055Z,70.21
2023-04-23T14:12:57.980Z,70.33
2023-04-23T14:16:19.797Z,69.45
2023-04-23T14:19:41.800Z,69.98
2023-04-23T14:23:32.951Z,68.88
2023-04-23T14:26:54.652Z,68.91
2023-04-23T14:30:17.845Z,67.92
2023-04-23T14:33:39.181Z,67.87
2023-04-23T14:37:00.897Z,67.74
2023-04-23T14:40:23.510Z,68.14
2023-04-23T14:43:45.143Z,67.86
2023-04-23T14:47:08.107Z,65.76
2023-04-23T14:50:29.927Z,65.18
2023-04-23T14:53:53.972Z,62.09
2023-04-23T14:57:18.258Z,57.98
2023-04-23T15:00:40.061Z,55.38
2023-04-23T15:04:01.891Z,56.01
2023-04-23T15:07:23.856Z,53.60
2023-04-23T15:10:45.553Z,53.10
2023-04-23T15:14:19.152Z,54.37
2023-04-23T15:17:40.833Z,55.84
2023-04-23T15:21:03.727Z,56.36
2023-04-23T15:24:25.210Z,56.38
2023-04-23T15:27:47.030Z,57.03
2023-04-23T15:31:09.846Z,57.84
2023-04-23T15:34:31.289Z,58.27
2023-04-23T15:37:53.045Z,58.76
2023-04-23T15:41:15.311Z,59.33
2023-04-23T15:44:36.913Z,58.29
2023-04-23T15:47:59.760Z,56.13
2023-04-23T15:51:21.471Z,56.40
2023-04-23T15:54:43.345Z,56.64
2023-04-23T15:58:04.777Z,56.82
2023-04-23T16:01:27.416Z,56.30
2023-04-23T16:04:51.504Z,55.87
2023-04-23T16:08:14.226Z,53.92
2023-04-23T16:11:36.202Z,53.23
2023-04-23T16:14:57.877Z,51.79
2023-04-23T16:18:19.517Z,50.56
2023-04-23T16:21:42.568Z,50.33
2023-04-23T16:25:03.816Z,51.18
2023-04-23T16:28:25.437Z,51.45
2023-04-23T16:31:46.594Z,51.58
2023-04-23T16:35:08.733Z,51.89
2023-04-23T16:38:31.713Z,52.47
2023-04-23T16:41:53.731Z,53.01
2023-04-23T16:45:15.623Z,53.27
2023-04-23T16:48:37.188Z,53.31
2023-04-23T16:51:58.483Z,53.35
2023-04-23T16:55:21.601Z,54.00
2023-04-23T16:58:43.020Z,54.96
2023-04-23T17:02:04.805Z,56.02
2023-04-23T17:05:27.013Z,57.14
2023-04-23T17:08:48.904Z,56.95
2023-04-23T17:12:12.133Z,58.17
2023-04-23T17:15:33.939Z,58.65
2023-04-23T17:18:55.954Z,58.78
2023-04-23T17:22:18.049Z,60.10
2023-04-23T17:25:39.562Z,60.75
2023-04-23T17:29:02.081Z,61.77
2023-04-23T17:32:23.706Z,62.03
2023-04-23T17:35:46.742Z,62.23
2023-04-23T17:39:08.512Z,62.54
2023-04-23T17:42:29.932Z,62.90
2023-04-23T17:45:52.667Z,62.79
2023-04-23T17:49:14.281Z,63.97
2023-04-23T17:52:36.089Z,64.47
2023-04-23T17:56:00.384Z,65.41
2023-04-23T17:59:22.053Z,65.73
2023-04-23T18:02:45.982Z,66.36
2023-04-23T18:06:09.209Z,67.03
2023-04-23T18:09:31.027Z,67.44
2023-04-23T18:12:52.347Z,68.09
2023-04-23T18:16:14.102Z,68.48
2023-04-23T18:19:37.269Z,69.41
2023-04-23T18:22:58.793Z,69.34
2023-04-23T18:26:20.057Z,69.97
2023-04-23T18:29:42.817Z,70.72
2023-04-23T18:33:12.009Z,70.96
2023-04-23T18:36:38.243Z,70.80
2023-04-23T18:40:00.116Z,70.88
2023-04-23T18:43:21.498Z,71.44
2023-04-23T18:46:43.454Z,71.38
2023-04-23T18:50:11.695Z,72.18
2023-04-23T18:53:37.133Z,71.92
2023-04-23T18:56:58.607Z,72.84
2023-04-23T19:00:20.132Z,73.31
2023-04-23T19:03:41.828Z,73.40
2023-04-23T19:07:04.354Z,72.88
2023-04-23T19:10:27.283Z,73.38
2023-04-23T19:13:49.333Z,73.48
2023-04-23T19:17:10.532Z,74.21
2023-04-23T19:20:32.181Z,74.47
2023-04-23T19:23:54.146Z,74.37
2023-04-23T19:27:16.972Z,75.30
2023-04-23T19:30:38.881Z,75.05
2023-04-23T19:34:00.458Z,75.25
2023-04-23T19:37:22.252Z,75.89
2023-04-23T19:40:44.413Z,76.28
2023-04-23T19:44:07.063Z,76.29
2023-04-23T19:47:28.356Z,76.40
2023-04-23T19:50:50.399Z,76.50
2023-04-23T19:54:11.892Z,76.87
2023-04-23T19:57:33.117Z,77.63
2023-04-23T20:00:56.904Z,77.67
2023-04-23T20:04:18.636Z,77.58
2023-04-23T20:07:40.408Z,77.34
2023-04-23T20:11:02.081Z,78.39
2023-04-23T20:14:23.215Z,78.28
2023-04-23T20:17:46.164Z,77.92
2023-04-23T20:21:09.229Z,78.42
2023-04-23T20:24:31.032Z,78.40
2023-04-23T20:27:52.565Z,78.94
2023-04-23T20:31:14.135Z,78.49
2023-04-23T20:34:37.154Z,79.26
2023-04-23T20:37:58.469Z,79.86
2023-04-23T20:41:20.291Z,80.05
2023-04-23T20:44:45.681Z,79.85
2023-04-23T20:48:08.181Z,79.56
2023-04-23T20:51:34.232Z,79.81
2023-04-23T20:54:56.108Z,79.23
2023-04-23T20:58:18.054Z,79.41
2023-04-23T21:01:39.296Z,79.53
2023-04-23T21:05:00.884Z,80.26
2023-04-23T21:08:23.701Z,80.21
2023-04-23T21:11:45.459Z,80.33
2023-04-23T21:15:09.401Z,79.75
2023-04-23T21:18:31.321Z,80.24
2023-04-23T21:21:52.698Z,81.66
2023-04-23T21:25:15.534Z,80.95
2023-04-23T21:28:37.681Z,81.30
2023-04-23T21:31:59.003Z,81.07
2023-04-23T21:35:20.293Z,81.17
2023-04-23T21:38:42.026Z,81.06
2023-04-23T21:42:04.972Z,81.32
2023-04-23T21:45:26.410Z,81.31
2023-04-23T21:48:50.383Z,81.34
2023-04-23T21:52:11.756Z,80.93
2023-04-23T21:55:32.931Z,81.59
2023-04-23T21:58:55.991Z,81.97
2023-04-23T22:02:17.678Z,81.94
2023-04-23T22:05:39.933Z,81.44
2023-04-23T22:09:02.054Z,81.24
2023-04-23T22:12:23.915Z,81.95
2023-04-23T22:15:48.754Z,82.94
2023-04-23T22:19:10.318Z,82.87
2023-04-23T22:22:32.076Z,83.41
2023-04-23T22:25:54.347Z,83.29
2023-04-23T22:29:16.085Z,82.99
2023-04-23T22:32:39.523Z,82.88
2023-04-23T22:36:01.231Z,83.48
2023-04-23T22:39:23.095Z,82.98
2023-04-23T22:42:44.137Z,82.20
2023-04-23T22:46:05.448Z,82.74
2023-04-23T22:49:28.379Z,82.57
2023-04-23T22:52:50.384Z,82.91
2023-04-23T22:56:11.803Z,83.22
2023-04-23T22:59:33.349Z,83.23
2023-04-23T23:02:54.665Z,82.88
2023-04-23T23:06:17.994Z,82.11
2023-04-23T23:09:39.562Z,82.03
2023-04-23T23:13:01.426Z,81.79
2023-04-23T23:16:22.987Z,81.80
2023-04-23T23:19:44.713Z,81.09
2023-04-23T23:23:08.142Z,81.35
2023-04-23T23:26:30.095Z,81.66
2023-04-23T23:29:51.386Z,81.56
2023-04-23T23:33:12.492Z,81.60
2023-04-23T23:36:34.312Z,82.31
2023-04-23T23:39:57.155Z,82.91
2023-04-23T23:43:18.808Z,84.11
2023-04-23T23:46:40.670Z,84.04
2023-04-23T23:50:02.083Z,85.14
2023-04-23T23:53:24.105Z,85.92
2023-04-23T23:56:47.142Z,87.30
