createdAt,value
2018-03-20T00:02:27.297Z,99.90
2018-03-20T00:04:54.756Z,99.90
2018-03-20T00:07:23.025Z,99.90
2018-03-20T00:09:50.484Z,99.90
2018-03-20T00:12:17.951Z,99.90
2018-03-20T00:14:45.390Z,99.90
2018-03-20T00:17:12.853Z,99.90
2018-03-20T00:19:40.305Z,99.90
2018-03-20T00:22:07.783Z,99.90
2018-03-20T00:24:35.243Z,99.90
2018-03-20T00:27:02.714Z,99.90
2018-03-20T00:29:30.161Z,99.90
2018-03-20T00:31:57.627Z,99.90
2018-03-20T00:34:25.080Z,99.90
2018-03-20T00:36:52.545Z,99.90
2018-03-20T00:39:20.755Z,99.90
2018-03-20T00:41:48.208Z,99.90
2018-03-20T00:44:15.685Z,99.90
2018-03-20T00:46:43.146Z,99.90
2018-03-20T00:49:10.598Z,99.90
2018-03-20T00:51:38.052Z,99.90
2018-03-20T00:54:05.518Z,99.90
2018-03-20T00:56:33.781Z,99.90
2018-03-20T00:59:01.253Z,99.90
2018-03-20T01:01:28.710Z,99.90
2018-03-20T01:03:56.182Z,99.90
2018-03-20T01:06:23.659Z,99.90
2018-03-20T01:08:51.128Z,99.90
2018-03-20T01:11:19.345Z,99.90
2018-03-20T01:13:48.057Z,99.90
2018-03-20T01:16:15.519Z,99.90
2018-03-20T01:18:42.982Z,99.90
2018-03-20T01:21:10.470Z,99.90
2018-03-20T01:23:38.687Z,99.90
2018-03-20T01:26:06.149Z,99.90
2018-03-20T01:28:33.612Z,99.90
2018-03-20T01:31:01.076Z,99.90
2018-03-20T01:33:28.539Z,99.90
2018-03-20T01:35:57.184Z,99.90
2018-03-20T01:38:24.643Z,99.90
2018-03-20T01:40:52.124Z,99.90
2018-03-20T01:43:19.595Z,99.90
2018-03-20T01:45:47.045Z,99.90
2018-03-20T01:48:14.517Z,99.90
2018-03-20T01:50:41.973Z,99.90
2018-03-20T01:53:18.339Z,99.90
2018-03-20T01:55:45.783Z,99.90
2018-03-20T01:58:13.249Z,99.90
2018-03-20T02:00:40.736Z,99.90
2018-03-20T02:03:08.189Z,99.90
2018-03-20T02:05:36.396Z,99.90
2018-03-20T02:08:03.861Z,99.90
2018-03-20T02:10:31.312Z,99.90
2018-03-20T02:12:58.799Z,99.90
2018-03-20T02:15:26.268Z,99.90
2018-03-20T02:17:53.734Z,99.90
2018-03-20T02:20:21.193Z,99.90
2018-03-20T02:22:48.643Z,99.90
2018-03-20T02:25:16.111Z,99.90
2018-03-20T02:27:43.569Z,99.90
2018-03-20T02:30:11.033Z,99.90
2018-03-20T02:32:38.477Z,99.90
2018-03-20T02:35:06.078Z,99.90
2018-03-20T02:37:33.564Z,99.90
2018-03-20T02:40:01.015Z,99.90
2018-03-20T02:42:28.485Z,99.90
2018-03-20T02:44:55.950Z,99.90
2018-03-20T02:47:23.408Z,99.90
2018-03-20T02:49:50.865Z,99.90
2018-03-20T02:52:20.117Z,99.90
2018-03-20T02:54:47.608Z,99.90
2018-03-20T02:57:15.078Z,99.90
2018-03-20T02:59:42.537Z,99.90
2018-03-20T03:02:09.993Z,99.90
2018-03-20T03:04:37.463Z,99.90
2018-03-20T03:07:04.912Z,99.90
2018-03-20T03:09:33.141Z,99.90
2018-03-20T03:12:00.588Z,99.90
2018-03-20T03:14:28.060Z,99.90
2018-03-20T03:16:55.512Z,99.90
2018-03-20T03:19:22.978Z,99.90
2018-03-20T03:21:50.443Z,99.90
2018-03-20T03:24:17.907Z,99.90
2018-03-20T03:26:45.376Z,99.90
2018-03-20T03:29:12.839Z,99.90
2018-03-20T03:31:40.298Z,99.90
2018-03-20T03:34:07.766Z,99.90
2018-03-20T03:36:35.227Z,99.90
2018-03-20T03:39:02.686Z,99.90
2018-03-20T03:41:30.133Z,99.90
2018-03-20T03:43:57.605Z,99.90
2018-03-20T03:46:25.076Z,99.90
2018-03-20T03:48:53.303Z,99.90
2018-03-20T03:51:20.762Z,99.90
2018-03-20T03:53:48.221Z,99.90
2018-03-20T03:56:15.839Z,99.90
2018-03-20T03:58:44.093Z,99.90
2018-03-20T04:01:11.609Z,99.90
2018-03-20T04:03:39.073Z,99.90
2018-03-20T04:06:06.525Z,99.90
2018-03-20T04:08:33.980Z,99.90
2018-03-20T04:11:01.474Z,99.90
2018-03-20T04:13:28.936Z,99.90
2018-03-20T04:15:56.417Z,99.90
2018-03-20T04:18:24.630Z,99.90
2018-03-20T04:20:52.097Z,99.90
2018-03-20T04:23:19.550Z,99.90
2018-03-20T04:25:47.012Z,99.90
2018-03-20T04:28:14.475Z,99.90
2018-03-20T04:30:41.937Z,99.90
2018-03-20T04:33:09.398Z,99.90
2018-03-20T04:35:38.382Z,99.90
2018-03-20T04:38:05.833Z,99.90
2018-03-20T04:40:33.294Z,99.90
2018-03-20T04:43:00.752Z,99.90
2018-03-20T04:45:28.219Z,99.90
2018-03-20T04:47:55.670Z,99.90
2018-03-20T04:50:23.131Z,99.90
2018-03-20T04:52:50.584Z,99.90
2018-03-20T04:55:18.041Z,99.90
2018-03-20T04:57:45.509Z,99.90
2018-03-20T05:00:13.742Z,99.90
2018-03-20T05:02:41.188Z,99.90
2018-03-20T05:05:08.734Z,99.90
2018-03-20T05:07:36.175Z,99.90
2018-03-20T05:10:03.632Z,99.90
2018-03-20T05:12:31.099Z,99.90
2018-03-20T05:14:58.569Z,99.90
2018-03-20T05:17:26.017Z,99.90
2018-03-20T05:33:14.285Z,99.90
2018-03-20T05:35:41.768Z,99.90
2018-03-20T05:38:09.254Z,99.90
2018-03-20T05:40:36.726Z,99.90
2018-03-20T05:43:04.947Z,99.90
2018-03-20T05:45:32.413Z,99.90
2018-03-20T06:01:23.416Z,99.90
2018-03-20T06:03:50.877Z,99.90
2018-03-20T06:06:18.349Z,99.90
2018-03-20T06:08:45.814Z,99.90
2018-03-20T06:11:13.278Z,99.90
2018-03-20T06:13:41.494Z,99.90
2018-03-20T06:16:09.982Z,99.90
2018-03-20T06:18:37.441Z,99.90
2018-03-20T06:21:04.910Z,99.90
2018-03-20T06:23:32.372Z,99.90
2018-03-20T06:25:59.846Z,99.90
2018-03-20T06:28:28.069Z,99.90
2018-03-20T06:30:55.532Z,99.90
2018-03-20T06:33:23.011Z,99.90
2018-03-20T06:35:50.472Z,99.90
2018-03-20T06:38:17.928Z,99.90
2018-03-20T06:40:45.404Z,99.90
2018-03-20T06:43:12.879Z,99.90
2018-03-20T06:45:41.116Z,99.90
2018-03-20T06:48:08.587Z,99.90
2018-03-20T06:50:36.036Z,99.90
2018-03-20T06:53:03.513Z,99.90
2018-03-20T06:55:32.475Z,99.90
2018-03-20T06:57:59.953Z,99.90
2018-03-20T07:00:27.454Z,99.90
2018-03-20T07:02:54.881Z,99.90
2018-03-20T07:05:22.386Z,99.90
2018-03-20T07:07:49.859Z,99.90
2018-03-20T07:10:17.304Z,99.90
2018-03-20T07:12:44.805Z,99.90
2018-03-20T07:15:12.360Z,99.90
2018-03-20T07:17:39.908Z,99.90
2018-03-20T07:20:07.361Z,99.90
2018-03-20T07:22:34.825Z,99.90
2018-03-20T07:25:02.294Z,99.90
2018-03-20T07:27:29.761Z,99.90
2018-03-20T07:29:57.218Z,99.90
2018-03-20T07:32:24.726Z,99.90
2018-03-20T07:34:52.181Z,99.90
2018-03-20T07:37:19.644Z,99.90
2018-03-20T07:39:47.143Z,99.90
2018-03-20T07:42:14.607Z,99.90
2018-03-20T07:44:43.567Z,99.90
2018-03-20T07:47:11.041Z,99.90
2018-03-20T07:49:38.517Z,99.90
2018-03-20T07:52:05.986Z,99.90
2018-03-20T07:54:34.211Z,99.90
2018-03-20T07:57:01.667Z,99.90
2018-03-20T07:59:29.132Z,99.90
2018-03-20T08:01:56.588Z,99.90
2018-03-20T08:04:24.060Z,99.90
2018-03-20T08:06:51.516Z,99.90
2018-03-20T08:09:18.982Z,99.90
2018-03-20T08:11:46.434Z,99.90
2018-03-20T08:14:13.912Z,99.90
2018-03-20T08:16:42.137Z,99.90
2018-03-20T08:19:09.681Z,99.90
2018-03-20T08:21:37.090Z,99.90
2018-03-20T08:24:04.548Z,99.90
2018-03-20T08:26:32.782Z,99.90
2018-03-20T08:29:00.257Z,99.90
2018-03-20T08:31:27.768Z,99.90
2018-03-20T08:33:55.184Z,99.90
2018-03-20T08:36:22.656Z,99.90
2018-03-20T08:38:50.149Z,99.90
2018-03-20T08:41:17.617Z,99.90
2018-03-20T08:43:45.080Z,99.90
2018-03-20T08:46:12.544Z,99.90
2018-03-20T08:48:40.019Z,99.90
2018-03-20T08:51:07.469Z,99.90
2018-03-20T08:53:34.959Z,99.90
2018-03-20T08:56:02.421Z,99.90
2018-03-20T08:58:29.885Z,99.90
2018-03-20T09:00:58.102Z,99.90
2018-03-20T09:03:25.565Z,99.90
2018-03-20T09:05:53.033Z,99.90
2018-03-20T09:08:20.499Z,99.90
2018-03-20T09:10:47.961Z,99.90
2018-03-20T09:13:15.420Z,99.90
2018-03-20T09:15:42.867Z,99.90
2018-03-20T09:18:10.421Z,99.90
2018-03-20T09:20:37.902Z,99.90
2018-03-20T09:23:06.135Z,99.90
2018-03-20T09:25:33.592Z,99.90
2018-03-20T09:28:01.036Z,99.90
2018-03-20T09:30:28.515Z,99.90
2018-03-20T09:32:55.968Z,99.90
2018-03-20T09:35:23.909Z,99.90
2018-03-20T09:37:51.334Z,99.90
2018-03-20T09:40:19.568Z,99.90
2018-03-20T09:42:47.221Z,99.90
2018-03-20T09:45:14.690Z,99.90
2018-03-20T09:47:42.139Z,99.90
2018-03-20T09:50:09.595Z,99.90
2018-03-20T09:52:37.062Z,99.90
2018-03-20T09:55:04.514Z,99.90
2018-03-20T09:57:31.990Z,99.90
2018-03-20T09:59:59.445Z,99.90
2018-03-20T10:02:26.897Z,99.90
2018-03-20T10:04:54.356Z,99.90
2018-03-20T10:07:21.832Z,99.90
2018-03-20T10:09:49.297Z,99.90
2018-03-20T10:12:17.458Z,99.90
2018-03-20T10:14:44.917Z,99.90
2018-03-20T10:17:12.365Z,99.90
2018-03-20T10:19:39.843Z,99.90
2018-03-20T10:22:07.389Z,99.90
2018-03-20T10:24:34.859Z,99.90
2018-03-20T10:27:02.321Z,99.90
2018-03-20T10:29:29.901Z,99.90
2018-03-20T10:31:58.150Z,99.90
2018-03-20T10:34:25.626Z,99.90
2018-03-20T10:36:53.827Z,99.90
2018-03-20T10:39:21.311Z,99.90
2018-03-20T10:41:48.762Z,99.70
2018-03-20T10:46:50.757Z,99.00
2018-03-20T10:49:18.326Z,99.00
2018-03-20T10:51:45.791Z,98.70
2018-03-20T10:54:13.241Z,99.70
2018-03-20T10:56:40.688Z,97.80
2018-03-20T10:59:08.164Z,95.60
2018-03-20T11:01:41.298Z,94.90
2018-03-20T11:04:09.528Z,94.90
2018-03-20T11:06:36.985Z,94.80
2018-03-20T11:09:04.425Z,94.50
2018-03-20T11:11:31.912Z,92.30
2018-03-20T11:14:00.150Z,84.30
2018-03-20T11:16:29.050Z,84.20
2018-03-20T11:18:56.488Z,66.60
2018-03-20T11:21:23.964Z,59.70
2018-03-20T11:23:51.441Z,69.10
2018-03-20T11:26:18.897Z,70.60
2018-03-20T11:28:46.345Z,61.60
2018-03-20T11:33:49.630Z,58.50
2018-03-20T11:36:17.111Z,58.10
2018-03-20T11:38:44.579Z,61.90
2018-03-20T11:41:12.046Z,61.20
2018-03-20T11:43:39.504Z,64.80
2018-03-20T11:46:06.949Z,64.70
2018-03-20T11:48:34.395Z,73.20
2018-03-20T11:51:01.869Z,67.60
2018-03-20T11:53:29.307Z,66.60
2018-03-20T11:55:56.789Z,64.00
2018-03-20T11:58:24.233Z,65.30
2018-03-20T12:00:51.681Z,61.00
2018-03-20T12:03:19.132Z,61.10
2018-03-20T12:05:46.601Z,56.80
2018-03-20T12:08:25.947Z,58.20
2018-03-20T12:10:53.409Z,62.10
2018-03-20T12:13:20.843Z,59.90
2018-03-20T12:15:48.302Z,58.30
2018-03-20T12:18:15.763Z,57.50
2018-03-20T12:20:43.242Z,57.20
2018-03-20T12:23:10.692Z,57.40
2018-03-20T12:25:38.912Z,61.40
2018-03-20T12:28:06.377Z,61.40
2018-03-20T12:30:33.832Z,61.90
2018-03-20T12:33:01.350Z,62.80
2018-03-20T12:35:28.819Z,65.50
2018-03-20T12:37:57.081Z,80.00
2018-03-20T12:40:24.534Z,80.10
2018-03-20T12:42:52.000Z,84.40
2018-03-20T12:45:20.989Z,91.70
2018-03-20T12:47:48.592Z,91.60
2018-03-20T12:50:16.045Z,96.20
2018-03-20T12:52:43.505Z,97.70
2018-03-20T12:55:11.012Z,96.80
2018-03-20T12:57:38.471Z,99.90
2018-03-20T13:00:05.924Z,99.90
2018-03-20T13:02:33.389Z,99.90
2018-03-20T13:05:00.846Z,99.90
2018-03-20T13:07:28.300Z,99.90
2018-03-20T13:09:55.754Z,99.90
2018-03-20T13:12:23.986Z,99.90
2018-03-20T13:14:51.436Z,99.90
2018-03-20T13:17:18.907Z,99.90
2018-03-20T13:19:46.343Z,99.90
2018-03-20T13:22:13.823Z,99.90
2018-03-20T13:24:41.264Z,99.90
2018-03-20T13:27:08.759Z,99.90
2018-03-20T13:29:36.225Z,99.90
2018-03-20T13:32:03.684Z,99.90
2018-03-20T13:34:31.144Z,99.90
2018-03-20T13:36:58.602Z,99.90
2018-03-20T13:39:26.052Z,99.90
2018-03-20T13:41:53.531Z,99.90
2018-03-20T13:44:21.753Z,99.90
2018-03-20T13:46:49.223Z,99.90
2018-03-20T13:49:16.683Z,99.90
2018-03-20T13:51:44.141Z,99.90
2018-03-20T13:54:11.621Z,99.90
2018-03-20T13:56:39.086Z,99.90
2018-03-20T13:59:06.602Z,99.90
2018-03-20T14:01:34.064Z,99.90
2018-03-20T14:04:01.516Z,99.90
2018-03-20T14:06:28.987Z,99.90
2018-03-20T14:08:56.435Z,99.90
2018-03-20T14:11:23.895Z,99.90
2018-03-20T14:13:51.339Z,99.90
2018-03-20T14:16:18.820Z,99.90
2018-03-20T14:18:46.261Z,99.90
2018-03-20T14:21:13.714Z,99.90
2018-03-20T14:23:41.168Z,99.90
2018-03-20T14:26:08.708Z,99.90
2018-03-20T14:28:36.323Z,99.90
2018-03-20T14:31:03.775Z,99.90
2018-03-20T14:33:31.242Z,99.90
2018-03-20T14:35:58.721Z,99.90
2018-03-20T14:38:26.973Z,99.90
2018-03-20T14:40:55.209Z,99.90
2018-03-20T14:43:22.709Z,99.90
2018-03-20T14:45:50.175Z,99.90
2018-03-20T14:48:17.649Z,99.90
2018-03-20T14:50:45.938Z,99.90
2018-03-20T14:53:13.349Z,99.90
2018-03-20T14:55:40.827Z,99.90
2018-03-20T14:58:08.282Z,99.90
2018-03-20T15:00:35.738Z,99.90
2018-03-20T15:03:03.208Z,99.90
2018-03-20T15:05:30.723Z,99.90
2018-03-20T15:07:58.189Z,99.90
2018-03-20T15:10:25.659Z,99.90
2018-03-20T15:12:53.135Z,99.90
2018-03-20T15:15:20.591Z,99.90
2018-03-20T15:17:48.065Z,99.90
2018-03-20T15:20:16.289Z,99.90
2018-03-20T15:22:43.752Z,99.90
2018-03-20T15:25:11.217Z,99.90
2018-03-20T15:27:38.673Z,99.90
2018-03-20T15:30:06.137Z,99.90
2018-03-20T15:32:33.606Z,99.90
2018-03-20T15:35:01.054Z,99.90
2018-03-20T15:37:29.299Z,99.90
2018-03-20T15:39:56.751Z,99.90
2018-03-20T15:42:24.221Z,99.90
2018-03-20T15:44:51.684Z,99.90
2018-03-20T15:47:19.961Z,99.90
2018-03-20T15:49:47.442Z,99.90
2018-03-20T15:52:14.890Z,99.90
2018-03-20T15:54:42.341Z,99.90
2018-03-20T15:57:09.804Z,99.90
2018-03-20T15:59:37.256Z,99.90
2018-03-20T16:02:04.718Z,99.90
2018-03-20T16:04:32.188Z,99.90
2018-03-20T16:06:59.672Z,99.90
2018-03-20T16:09:28.197Z,99.90
2018-03-20T16:11:55.677Z,99.90
2018-03-20T16:14:23.146Z,99.90
2018-03-20T16:16:50.641Z,99.90
2018-03-20T16:19:18.869Z,99.90
2018-03-20T16:21:46.315Z,99.90
2018-03-20T16:27:06.569Z,99.90
2018-03-20T16:29:35.192Z,99.90
2018-03-20T16:32:02.667Z,99.90
2018-03-20T16:34:30.112Z,99.90
2018-03-20T16:36:57.568Z,99.90
2018-03-20T16:39:25.025Z,99.90
2018-03-20T16:41:52.481Z,99.90
2018-03-20T16:44:19.949Z,99.90
2018-03-20T16:46:47.398Z,99.90
2018-03-20T16:49:14.852Z,99.90
2018-03-20T16:51:42.326Z,99.90
2018-03-20T16:54:09.779Z,99.90
2018-03-20T16:56:37.234Z,99.90
2018-03-20T16:59:04.698Z,99.90
2018-03-20T17:01:32.178Z,99.90
2018-03-20T17:04:00.409Z,99.90
2018-03-20T17:06:27.893Z,99.90
2018-03-20T17:08:56.132Z,99.90
2018-03-20T17:11:23.576Z,99.90
2018-03-20T17:13:52.193Z,99.90
2018-03-20T17:16:19.662Z,99.90
2018-03-20T17:18:47.150Z,99.90
2018-03-20T17:21:15.387Z,99.90
2018-03-20T17:23:42.836Z,99.90
2018-03-20T17:26:10.308Z,99.90
2018-03-20T17:28:37.768Z,99.90
2018-03-20T17:31:05.292Z,99.90
2018-03-20T17:33:32.714Z,99.90
2018-03-20T17:36:01.864Z,99.90
2018-03-20T17:38:29.349Z,99.90
2018-03-20T17:40:56.806Z,99.90
2018-03-20T17:43:25.040Z,99.90
2018-03-20T17:45:52.488Z,99.90
2018-03-20T17:48:19.959Z,99.90
2018-03-20T17:50:47.411Z,99.90
2018-03-20T17:53:14.900Z,99.90
2018-03-20T17:55:42.364Z,99.90
2018-03-20T17:58:10.306Z,99.90
2018-03-20T18:00:37.781Z,99.90
2018-03-20T18:03:05.234Z,99.90
2018-03-20T18:05:32.862Z,99.90
2018-03-20T18:08:00.334Z,99.90
2018-03-20T18:10:27.784Z,99.90
2018-03-20T18:12:55.242Z,99.90
2018-03-20T18:15:22.696Z,99.90
2018-03-20T18:17:50.146Z,99.90
2018-03-20T18:20:17.610Z,99.90
2018-03-20T18:22:45.148Z,99.90
2018-03-20T18:25:12.561Z,99.90
2018-03-20T18:27:40.016Z,99.90
2018-03-20T18:30:07.507Z,99.90
2018-03-20T18:32:35.732Z,99.90
2018-03-20T18:35:03.211Z,99.90
2018-03-20T18:37:30.662Z,99.90
2018-03-20T18:39:58.195Z,99.90
2018-03-20T18:42:28.003Z,99.90
2018-03-20T18:44:55.458Z,99.90
2018-03-20T18:47:22.904Z,99.90
2018-03-20T18:49:50.365Z,99.90
2018-03-20T18:52:17.819Z,99.90
2018-03-20T18:54:45.282Z,99.90
2018-03-20T18:57:12.736Z,99.90
2018-03-20T18:59:40.205Z,99.90
2018-03-20T19:02:07.661Z,99.90
2018-03-20T19:04:36.056Z,99.90
2018-03-20T19:07:03.518Z,99.90
2018-03-20T19:09:31.902Z,99.90
2018-03-20T19:11:59.350Z,99.90
2018-03-20T19:14:26.812Z,99.90
2018-03-20T19:16:54.282Z,99.90
2018-03-20T19:19:21.722Z,99.90
2018-03-20T19:34:50.840Z,99.90
2018-03-20T19:37:19.056Z,99.90
2018-03-20T19:39:46.514Z,99.90
2018-03-20T19:42:13.951Z,99.90
2018-03-20T19:44:41.401Z,99.90
2018-03-20T19:47:09.637Z,99.90
2018-03-20T19:49:37.109Z,99.90
2018-03-20T19:52:04.567Z,99.90
2018-03-20T19:54:32.025Z,99.90
2018-03-20T19:56:59.476Z,99.90
2018-03-20T19:59:26.949Z,99.90
2018-03-20T20:01:54.429Z,99.90
2018-03-20T20:04:22.667Z,99.90
2018-03-20T20:06:50.123Z,99.90
2018-03-20T20:09:17.678Z,99.90
2018-03-20T20:11:45.142Z,99.90
2018-03-20T20:14:12.694Z,99.90
2018-03-20T20:16:40.150Z,99.90
2018-03-20T20:19:07.602Z,99.90
2018-03-20T20:21:35.067Z,99.90
2018-03-20T20:24:02.527Z,99.90
2018-03-20T20:26:29.984Z,99.90
2018-03-20T20:28:57.449Z,99.90
2018-03-20T20:31:26.427Z,99.90
2018-03-20T20:33:53.881Z,99.90
2018-03-20T20:36:21.337Z,99.90
2018-03-20T20:38:48.785Z,99.90
2018-03-20T20:41:16.245Z,99.90
2018-03-20T20:43:43.704Z,99.90
2018-03-20T20:46:11.163Z,99.90
2018-03-20T20:48:38.626Z,99.90
2018-03-20T20:51:06.206Z,99.90
2018-03-20T20:53:33.667Z,99.90
2018-03-20T20:56:01.125Z,99.90
2018-03-20T20:58:29.344Z,99.90
2018-03-20T21:00:56.810Z,99.90
2018-03-20T21:03:27.896Z,99.90
2018-03-20T21:05:55.360Z,99.90
2018-03-20T21:08:23.676Z,99.90
2018-03-20T21:10:51.133Z,99.90
2018-03-20T21:13:19.247Z,99.90
2018-03-20T21:15:46.712Z,99.90
2018-03-20T21:18:14.161Z,99.90
2018-03-20T21:20:41.609Z,99.90
2018-03-20T21:23:09.068Z,99.90
2018-03-20T21:25:36.516Z,99.90
2018-03-20T21:28:04.056Z,99.90
2018-03-20T21:30:31.456Z,99.90
2018-03-20T21:32:58.917Z,99.90
2018-03-20T21:35:27.290Z,99.90
2018-03-20T21:37:54.762Z,99.90
2018-03-20T21:40:23.001Z,99.90
2018-03-20T21:42:50.464Z,99.90
2018-03-20T21:45:17.917Z,99.90
2018-03-20T21:47:45.372Z,99.90
2018-03-20T21:50:12.833Z,99.90
2018-03-20T21:52:41.060Z,99.90
2018-03-20T21:55:08.500Z,99.90
2018-03-20T21:57:37.374Z,99.90
2018-03-20T22:00:04.837Z,99.90
2018-03-20T22:02:33.069Z,99.90
2018-03-20T22:05:00.533Z,99.90
2018-03-20T22:07:28.005Z,99.90
2018-03-20T22:09:55.458Z,99.90
2018-03-20T22:12:22.928Z,99.90
2018-03-20T22:14:50.428Z,99.90
2018-03-20T22:17:18.665Z,99.90
2018-03-20T22:19:47.015Z,99.90
2018-03-20T22:22:14.472Z,99.90
2018-03-20T22:24:41.930Z,99.90
2018-03-20T22:27:09.402Z,99.90
2018-03-20T22:29:36.847Z,99.90
2018-03-20T22:32:04.313Z,99.90
2018-03-20T22:34:31.772Z,99.90
2018-03-20T22:36:59.228Z,99.90
2018-03-20T22:39:26.685Z,99.90
2018-03-20T22:41:55.075Z,99.90
2018-03-20T22:44:22.543Z,99.90
2018-03-20T22:46:49.993Z,99.90
2018-03-20T22:49:17.444Z,99.90
2018-03-20T22:51:44.892Z,99.90
2018-03-20T22:54:12.348Z,99.90
2018-03-20T22:56:39.829Z,99.90
2018-03-20T22:59:07.280Z,99.90
2018-03-20T23:01:36.238Z,99.90
2018-03-20T23:04:05.065Z,99.90
2018-03-20T23:06:32.508Z,99.90
2018-03-20T23:08:59.982Z,99.90
2018-03-20T23:11:27.420Z,99.90
2018-03-20T23:13:54.880Z,99.90
2018-03-20T23:16:22.344Z,99.90
2018-03-20T23:18:49.800Z,99.90
2018-03-20T23:21:17.253Z,99.90
2018-03-20T23:23:44.709Z,99.90
2018-03-20T23:26:12.253Z,99.90
2018-03-20T23:28:39.712Z,99.90
2018-03-20T23:31:07.165Z,99.90
2018-03-20T23:33:34.614Z,99.90
2018-03-20T23:36:02.069Z,99.90
2018-03-20T23:38:29.527Z,99.90
2018-03-20T23:40:56.982Z,99.90
2018-03-20T23:43:24.448Z,99.90
2018-03-20T23:45:51.900Z,99.90
2018-03-20T23:48:20.379Z,99.90
2018-03-20T23:50:47.818Z,99.90
2018-03-20T23:53:15.293Z,99.90
2018-03-20T23:55:42.727Z,99.90
2018-03-20T23:58:10.193Z,99.90
