createdAt,value
2022-07-30T00:00:35.476Z,16.30
2022-07-30T00:02:37.375Z,17.00
2022-07-30T00:04:39.126Z,15.75
2022-07-30T00:06:40.860Z,19.05
2022-07-30T00:08:42.410Z,14.85
2022-07-30T00:10:44.116Z,17.25
2022-07-30T00:12:47.517Z,16.00
2022-07-30T00:14:49.111Z,16.45
2022-07-30T00:16:50.794Z,14.27
2022-07-30T00:18:52.485Z,14.40
2022-07-30T00:20:54.500Z,13.77
2022-07-30T00:22:58.346Z,13.27
2022-07-30T00:24:59.949Z,12.25
2022-07-30T00:27:02.249Z,13.52
2022-07-30T00:29:05.617Z,13.32
2022-07-30T00:31:07.315Z,12.93
2022-07-30T00:33:09.125Z,13.40
2022-07-30T00:35:10.915Z,13.05
2022-07-30T00:37:12.783Z,13.02
2022-07-30T00:39:14.365Z,14.40
2022-07-30T00:41:16.270Z,13.80
2022-07-30T00:43:18.649Z,13.13
2022-07-30T00:45:20.817Z,14.02
2022-07-30T00:47:22.536Z,14.32
2022-07-30T00:49:24.760Z,14.27
2022-07-30T00:51:26.558Z,13.73
2022-07-30T00:53:28.170Z,13.00
2022-07-30T00:55:29.912Z,13.02
2022-07-30T00:57:31.536Z,13.55
2022-07-30T00:59:33.582Z,13.57
2022-07-30T01:01:36.015Z,15.75
2022-07-30T01:03:37.754Z,15.50
2022-07-30T01:05:39.209Z,15.95
2022-07-30T01:07:40.969Z,16.35
2022-07-30T01:09:42.579Z,18.73
2022-07-30T01:11:49.899Z,18.88
2022-07-30T01:13:51.541Z,17.15
2022-07-30T01:15:53.435Z,15.80
2022-07-30T01:17:58.505Z,15.40
2022-07-30T01:20:15.242Z,15.35
2022-07-30T01:22:30.926Z,15.63
2022-07-30T01:24:40.073Z,15.52
2022-07-30T01:26:41.792Z,15.70
2022-07-30T01:28:48.895Z,16.25
2022-07-30T01:30:52.548Z,17.65
2022-07-30T01:32:56.494Z,16.23
2022-07-30T01:34:59.836Z,15.68
2022-07-30T01:37:03.716Z,15.63
2022-07-30T01:39:06.935Z,18.88
2022-07-30T01:41:09.673Z,16.60
2022-07-30T01:43:13.100Z,16.25
2022-07-30T01:45:17.368Z,14.68
2022-07-30T01:47:22.421Z,16.50
2022-07-30T01:49:25.916Z,15.10
2022-07-30T01:51:33.517Z,15.60
2022-07-30T01:53:41.791Z,16.92
2022-07-30T01:55:44.240Z,15.25
2022-07-30T01:57:48.293Z,15.73
2022-07-30T01:59:55.060Z,15.93
2022-07-30T02:01:56.668Z,16.83
2022-07-30T02:04:01.393Z,18.08
2022-07-30T02:06:09.780Z,15.63
2022-07-30T02:08:17.006Z,17.08
2022-07-30T02:10:41.283Z,15.95
2022-07-30T02:12:52.549Z,15.50
2022-07-30T02:15:14.394Z,16.73
2022-07-30T02:17:22.719Z,16.73
2022-07-30T02:19:42.721Z,17.48
2022-07-30T02:21:53.065Z,15.80
2022-07-30T02:23:56.371Z,15.15
2022-07-30T02:26:00.369Z,15.48
2022-07-30T02:28:10.075Z,18.10
2022-07-30T02:30:12.547Z,17.08
2022-07-30T02:32:19.045Z,16.08
2022-07-30T02:34:23.818Z,15.95
2022-07-30T02:36:27.761Z,16.63
2022-07-30T02:38:30.765Z,17.92
2022-07-30T02:40:32.887Z,15.32
2022-07-30T02:42:36.696Z,15.90
2022-07-30T02:44:39.290Z,15.82
2022-07-30T02:46:41.480Z,14.90
2022-07-30T02:49:04.721Z,16.40
2022-07-30T02:51:10.936Z,16.70
2022-07-30T02:53:14.448Z,15.70
2022-07-30T02:55:18.035Z,17.10
2022-07-30T02:57:21.158Z,16.33
2022-07-30T02:59:26.051Z,20.13
2022-07-30T03:01:29.280Z,19.30
2022-07-30T03:03:32.359Z,17.52
2022-07-30T03:05:34.991Z,16.90
2022-07-30T03:07:37.854Z,18.88
2022-07-30T03:09:50.872Z,19.67
2022-07-30T03:11:56.706Z,18.90
2022-07-30T03:13:58.508Z,17.85
2022-07-30T03:16:01.247Z,18.50
2022-07-30T03:18:05.087Z,18.95
2022-07-30T03:20:13.120Z,19.63
2022-07-30T03:22:20.118Z,20.60
2022-07-30T03:24:24.785Z,20.55
2022-07-30T03:26:28.158Z,19.15
2022-07-30T03:28:34.309Z,19.88
2022-07-30T03:30:36.554Z,20.25
2022-07-30T03:32:42.927Z,23.23
2022-07-30T03:34:46.247Z,20.40
2022-07-30T03:36:50.147Z,19.85
2022-07-30T03:38:53.103Z,19.33
2022-07-30T03:40:55.748Z,19.25
2022-07-30T03:42:58.693Z,17.27
2022-07-30T03:45:07.258Z,17.27
2022-07-30T03:47:09.300Z,16.48
2022-07-30T03:49:18.639Z,17.65
2022-07-30T03:51:23.463Z,14.80
2022-07-30T03:53:27.824Z,15.32
2022-07-30T03:55:48.266Z,15.20
2022-07-30T03:58:09.516Z,16.52
2022-07-30T04:00:15.406Z,15.20
2022-07-30T04:02:24.354Z,14.50
2022-07-30T04:04:30.543Z,14.10
2022-07-30T04:06:33.001Z,13.73
2022-07-30T04:08:34.872Z,14.98
2022-07-30T04:10:37.583Z,14.43
2022-07-30T04:13:02.917Z,15.02
2022-07-30T04:16:36.841Z,14.80
2022-07-30T04:17:36.823Z,14.65
2022-07-30T04:19:48.240Z,14.00
2022-07-30T04:21:55.013Z,14.73
2022-07-30T04:24:03.065Z,15.18
2022-07-30T04:26:08.553Z,14.68
2022-07-30T04:28:11.766Z,15.57
2022-07-30T04:30:14.013Z,15.35
2022-07-30T04:32:15.725Z,14.82
2022-07-30T04:34:36.765Z,14.43
2022-07-30T04:36:42.637Z,14.90
2022-07-30T04:38:44.473Z,14.32
2022-07-30T04:40:46.860Z,14.23
2022-07-30T04:42:48.799Z,14.45
2022-07-30T04:44:52.109Z,14.55
2022-07-30T04:47:08.397Z,15.10
2022-07-30T04:49:17.756Z,15.13
2022-07-30T04:51:34.179Z,14.35
2022-07-30T04:53:35.868Z,15.80
2022-07-30T04:55:42.540Z,13.48
2022-07-30T04:57:49.693Z,13.40
2022-07-30T04:59:51.739Z,13.50
2022-07-30T05:01:57.593Z,14.20
2022-07-30T05:04:01.471Z,14.20
2022-07-30T05:06:03.595Z,13.10
2022-07-30T05:08:10.038Z,13.95
2022-07-30T05:10:13.349Z,13.38
2022-07-30T05:12:16.202Z,13.02
2022-07-30T05:14:17.783Z,11.85
2022-07-30T05:16:19.626Z,11.45
2022-07-30T05:18:22.318Z,11.13
2022-07-30T05:20:24.040Z,10.15
2022-07-30T05:22:42.873Z,8.43
2022-07-30T05:24:53.792Z,8.23
2022-07-30T05:26:55.473Z,8.00
2022-07-30T05:28:58.538Z,8.35
2022-07-30T05:31:08.785Z,7.70
2022-07-30T05:33:15.857Z,7.97
2022-07-30T05:35:18.430Z,7.05
2022-07-30T05:37:20.899Z,7.22
2022-07-30T05:39:22.683Z,6.20
2022-07-30T05:41:32.955Z,6.43
2022-07-30T05:43:55.902Z,5.85
2022-07-30T05:45:59.340Z,6.07
2022-07-30T05:48:01.233Z,5.20
2022-07-30T05:50:05.193Z,5.07
2022-07-30T05:52:07.391Z,4.40
2022-07-30T05:54:09.559Z,4.40
2022-07-30T05:56:19.804Z,5.10
2022-07-30T05:58:31.184Z,4.45
2022-07-30T06:00:35.700Z,4.93
2022-07-30T06:02:39.475Z,4.50
2022-07-30T06:05:04.373Z,4.68
2022-07-30T06:07:06.116Z,5.60
2022-07-30T06:09:08.619Z,4.60
2022-07-30T06:11:10.590Z,3.85
2022-07-30T06:13:14.991Z,3.92
2022-07-30T06:15:20.539Z,3.08
2022-07-30T06:17:27.295Z,3.28
2022-07-30T06:19:40.144Z,4.07
2022-07-30T06:22:02.137Z,3.20
2022-07-30T06:24:05.553Z,4.57
2022-07-30T06:26:17.030Z,3.13
2022-07-30T06:30:49.259Z,3.35
2022-07-30T06:32:51.445Z,4.57
2022-07-30T06:35:02.627Z,3.10
2022-07-30T06:37:06.864Z,4.75
2022-07-30T06:39:08.925Z,2.92
2022-07-30T06:41:28.755Z,3.63
2022-07-30T06:43:33.596Z,3.60
2022-07-30T06:45:54.166Z,3.42
2022-07-30T06:48:03.464Z,3.15
2022-07-30T06:50:07.834Z,3.78
2022-07-30T06:52:12.665Z,3.55
2022-07-30T06:54:21.397Z,3.30
2022-07-30T06:56:36.240Z,3.58
2022-07-30T06:58:40.414Z,3.33
2022-07-30T07:01:01.542Z,3.45
2022-07-30T07:03:08.733Z,3.78
2022-07-30T07:05:13.970Z,4.93
2022-07-30T07:07:40.257Z,3.95
2022-07-30T07:09:42.089Z,3.30
2022-07-30T07:12:05.457Z,4.43
2022-07-30T07:14:09.041Z,3.22
2022-07-30T07:16:11.887Z,3.38
2022-07-30T07:18:17.057Z,3.20
2022-07-30T07:20:25.484Z,3.03
2022-07-30T07:22:34.612Z,3.15
2022-07-30T07:24:36.215Z,3.25
2022-07-30T07:26:42.190Z,3.30
2022-07-30T07:28:44.928Z,3.58
2022-07-30T07:30:46.851Z,4.72
2022-07-30T07:32:49.470Z,3.00
2022-07-30T07:34:51.154Z,3.55
2022-07-30T07:36:52.985Z,3.67
2022-07-30T07:38:55.787Z,3.35
2022-07-30T07:40:57.790Z,2.70
2022-07-30T07:42:59.607Z,3.30
2022-07-30T07:45:02.306Z,3.70
2022-07-30T07:47:09.911Z,3.15
2022-07-30T07:49:17.823Z,3.10
2022-07-30T07:51:46.862Z,2.95
2022-07-30T07:54:05.717Z,2.90
2022-07-30T07:56:10.267Z,2.67
2022-07-30T07:58:14.682Z,2.78
2022-07-30T08:00:21.780Z,2.85
2022-07-30T08:02:26.495Z,2.67
2022-07-30T08:04:39.305Z,2.42
2022-07-30T08:06:47.207Z,2.90
2022-07-30T08:09:07.733Z,3.65
2022-07-30T08:11:31.973Z,2.70
2022-07-30T08:13:53.647Z,2.80
2022-07-30T08:16:12.632Z,2.50
2022-07-30T08:18:29.592Z,3.60
2022-07-30T08:20:45.082Z,5.25
2022-07-30T08:22:49.588Z,2.90
2022-07-30T08:24:51.697Z,2.85
2022-07-30T08:26:53.342Z,3.22
2022-07-30T08:28:55.022Z,3.38
2022-07-30T08:31:00.519Z,3.78
2022-07-30T08:33:04.196Z,3.83
2022-07-30T08:35:06.490Z,3.53
2022-07-30T08:37:09.045Z,3.28
2022-07-30T08:39:11.170Z,3.40
2022-07-30T08:41:13.633Z,3.15
2022-07-30T08:43:15.449Z,3.42
2022-07-30T08:45:18.031Z,3.22
2022-07-30T08:47:23.636Z,3.42
2022-07-30T08:49:46.282Z,3.28
2022-07-30T08:51:52.451Z,4.15
2022-07-30T08:54:19.355Z,3.42
2022-07-30T08:56:21.061Z,3.72
2022-07-30T08:58:29.695Z,2.78
2022-07-30T09:00:31.467Z,2.63
2022-07-30T09:02:33.863Z,2.90
2022-07-30T09:04:39.338Z,3.08
2022-07-30T09:06:41.154Z,3.50
2022-07-30T09:08:45.287Z,5.22
2022-07-30T09:10:53.342Z,4.20
2022-07-30T09:12:56.089Z,4.20
2022-07-30T09:15:25.452Z,3.67
2022-07-30T09:17:31.245Z,3.67
2022-07-30T09:19:34.557Z,3.53
2022-07-30T09:21:36.242Z,3.40
2022-07-30T09:24:04.174Z,2.92
2022-07-30T09:26:24.905Z,4.00
2022-07-30T09:28:45.081Z,3.95
2022-07-30T09:30:54.429Z,4.15
2022-07-30T09:33:15.388Z,4.15
2022-07-30T09:35:41.349Z,3.58
2022-07-30T09:37:47.833Z,3.50
2022-07-30T09:40:14.674Z,3.22
2022-07-30T09:42:35.270Z,3.03
2022-07-30T09:44:42.797Z,3.45
2022-07-30T09:46:51.005Z,3.30
2022-07-30T09:49:18.745Z,3.90
2022-07-30T09:51:49.344Z,4.47
2022-07-30T09:54:00.226Z,2.63
2022-07-30T09:56:26.613Z,4.05
2022-07-30T09:58:45.471Z,2.72
2022-07-30T10:00:48.996Z,3.22
2022-07-30T10:03:41.651Z,3.40
2022-07-30T10:06:03.612Z,2.30
2022-07-30T10:08:16.577Z,2.70
2022-07-30T10:10:25.194Z,2.38
2022-07-30T10:12:28.431Z,2.83
2022-07-30T10:14:42.841Z,2.58
2022-07-30T10:16:47.567Z,2.70
2022-07-30T10:18:49.654Z,2.67
2022-07-30T10:21:12.880Z,2.30
2022-07-30T10:23:54.070Z,2.42
2022-07-30T10:26:22.338Z,2.53
2022-07-30T10:28:43.616Z,2.40
2022-07-30T10:30:49.094Z,3.03
2022-07-30T10:32:53.270Z,2.40
2022-07-30T10:34:55.432Z,3.30
2022-07-30T10:37:01.953Z,2.65
2022-07-30T10:39:09.976Z,2.65
2022-07-30T10:41:42.802Z,2.38
2022-07-30T10:44:04.944Z,2.78
2022-07-30T10:46:29.498Z,2.38
2022-07-30T10:48:34.221Z,2.55
2022-07-30T10:50:53.353Z,2.67
2022-07-30T10:52:57.494Z,2.20
2022-07-30T10:55:01.233Z,2.22
2022-07-30T10:57:14.674Z,2.00
2022-07-30T10:59:17.230Z,2.08
2022-07-30T11:01:18.909Z,2.42
2022-07-30T11:03:41.464Z,2.28
2022-07-30T11:05:49.055Z,2.10
2022-07-30T11:07:50.704Z,2.42
2022-07-30T11:10:05.514Z,2.00
2022-07-30T11:12:12.867Z,2.17
2022-07-30T11:14:17.797Z,2.72
2022-07-30T11:16:24.516Z,2.30
2022-07-30T11:18:28.793Z,2.13
2022-07-30T11:20:32.016Z,2.47
2022-07-30T11:22:40.282Z,1.80
2022-07-30T11:24:46.405Z,1.65
2022-07-30T11:26:50.447Z,1.80
2022-07-30T11:28:52.102Z,2.60
2022-07-30T11:30:55.797Z,1.88
2022-07-30T11:33:05.198Z,1.80
2022-07-30T11:35:17.116Z,1.90
2022-07-30T11:37:32.276Z,1.77
2022-07-30T11:39:55.979Z,1.80
2022-07-30T11:42:25.725Z,2.10
2022-07-30T11:44:30.474Z,2.20
2022-07-30T11:46:32.146Z,2.00
2022-07-30T11:48:35.599Z,2.20
2022-07-30T11:50:38.008Z,2.00
2022-07-30T11:52:42.613Z,2.03
2022-07-30T11:54:53.592Z,1.85
2022-07-30T11:57:04.134Z,2.63
2022-07-30T11:59:08.940Z,2.22
2022-07-30T12:01:16.640Z,2.20
2022-07-30T12:03:20.145Z,3.60
2022-07-30T12:05:27.253Z,2.20
2022-07-30T12:07:28.961Z,2.25
2022-07-30T12:09:32.177Z,2.65
2022-07-30T12:11:37.792Z,1.98
2022-07-30T12:13:45.977Z,2.88
2022-07-30T12:15:51.009Z,2.03
2022-07-30T12:18:11.031Z,2.22
2022-07-30T12:20:18.472Z,2.17
2022-07-30T12:22:20.225Z,2.40
2022-07-30T12:24:26.666Z,2.92
2022-07-30T12:26:31.350Z,2.50
2022-07-30T12:28:34.567Z,2.25
2022-07-30T12:30:40.888Z,2.15
2022-07-30T12:32:43.745Z,2.47
2022-07-30T12:34:55.844Z,2.55
2022-07-30T12:37:10.277Z,2.40
2022-07-30T12:39:20.791Z,2.50
2022-07-30T12:41:22.743Z,3.20
2022-07-30T12:43:50.746Z,2.35
2022-07-30T12:45:58.535Z,2.75
2022-07-30T12:48:00.104Z,2.45
2022-07-30T12:50:17.342Z,2.97
2022-07-30T12:52:29.367Z,2.60
2022-07-30T12:54:32.933Z,3.90
2022-07-30T12:56:34.893Z,3.35
2022-07-30T12:58:37.650Z,4.05
2022-07-30T13:00:52.696Z,3.30
2022-07-30T13:02:54.865Z,3.58
2022-07-30T13:05:10.797Z,3.05
2022-07-30T13:07:13.669Z,3.20
2022-07-30T13:09:22.738Z,2.60
2022-07-30T13:11:38.598Z,5.18
2022-07-30T13:13:40.277Z,2.40
2022-07-30T13:15:53.925Z,2.83
2022-07-30T13:17:55.969Z,2.65
2022-07-30T13:19:57.894Z,2.58
2022-07-30T13:21:59.653Z,3.40
2022-07-30T13:24:02.509Z,3.00
2022-07-30T13:26:06.037Z,3.80
2022-07-30T13:28:07.796Z,2.83
2022-07-30T13:30:10.565Z,3.25
2022-07-30T13:32:12.194Z,3.15
2022-07-30T13:34:13.897Z,3.70
2022-07-30T13:36:16.205Z,3.53
2022-07-30T13:38:17.931Z,4.00
2022-07-30T13:40:19.717Z,3.17
2022-07-30T13:42:21.405Z,2.97
2022-07-30T13:44:23.385Z,6.25
2022-07-30T13:46:24.875Z,4.18
2022-07-30T13:48:26.526Z,6.05
2022-07-30T13:50:28.192Z,5.00
2022-07-30T13:52:29.865Z,2.88
2022-07-30T13:54:31.428Z,3.17
2022-07-30T13:56:32.962Z,2.88
2022-07-30T13:58:43.045Z,3.05
2022-07-30T14:00:48.112Z,2.70
2022-07-30T14:02:49.912Z,2.97
2022-07-30T14:04:51.702Z,3.15
2022-07-30T14:06:53.569Z,3.85
2022-07-30T14:08:55.263Z,2.95
2022-07-30T14:10:58.653Z,3.20
2022-07-30T14:13:00.920Z,3.22
2022-07-30T14:15:02.641Z,3.45
2022-07-30T14:17:04.767Z,3.13
2022-07-30T14:19:06.782Z,4.40
2022-07-30T14:21:08.599Z,3.60
2022-07-30T14:23:10.291Z,3.33
2022-07-30T14:25:12.688Z,4.00
2022-07-30T14:27:14.479Z,4.65
2022-07-30T14:29:16.163Z,2.67
2022-07-30T14:31:17.809Z,3.33
2022-07-30T14:33:19.437Z,2.55
2022-07-30T14:35:20.884Z,2.65
2022-07-30T14:37:23.774Z,3.20
2022-07-30T14:39:26.062Z,3.33
2022-07-30T14:41:28.378Z,3.47
2022-07-30T14:43:29.932Z,3.30
2022-07-30T14:45:31.556Z,2.75
2022-07-30T14:47:33.142Z,2.60
2022-07-30T14:49:35.108Z,2.85
2022-07-30T14:51:37.440Z,5.22
2022-07-30T14:53:39.185Z,4.10
2022-07-30T14:55:41.969Z,4.95
2022-07-30T14:57:44.245Z,3.17
2022-07-30T14:59:45.970Z,3.33
2022-07-30T15:01:47.982Z,2.65
2022-07-30T15:03:50.579Z,3.53
2022-07-30T15:05:52.755Z,2.67
2022-07-30T15:07:54.300Z,3.58
2022-07-30T15:09:56.193Z,3.25
2022-07-30T15:12:08.543Z,2.85
2022-07-30T15:14:12.264Z,4.20
2022-07-30T15:16:14.588Z,2.97
2022-07-30T15:18:16.119Z,4.07
2022-07-30T15:20:19.102Z,2.80
2022-07-30T15:22:20.865Z,3.40
2022-07-30T15:24:22.472Z,2.97
2022-07-30T15:26:28.472Z,4.25
2022-07-30T15:28:30.455Z,5.63
2022-07-30T15:30:32.330Z,3.05
2022-07-30T15:32:34.227Z,2.53
2022-07-30T15:34:36.127Z,2.63
2022-07-30T15:36:38.959Z,2.90
2022-07-30T15:38:40.653Z,3.92
2022-07-30T15:40:43.194Z,2.63
2022-07-30T15:42:45.191Z,2.70
2022-07-30T15:44:49.074Z,2.38
2022-07-30T15:46:51.221Z,2.47
2022-07-30T15:48:52.951Z,2.33
2022-07-30T15:51:05.087Z,2.28
2022-07-30T15:53:11.754Z,3.40
2022-07-30T15:55:15.567Z,2.67
2022-07-30T15:57:17.199Z,2.75
2022-07-30T15:59:18.768Z,2.40
2022-07-30T16:01:20.408Z,2.40
2022-07-30T16:03:22.145Z,2.30
2022-07-30T16:05:24.072Z,3.45
2022-07-30T16:07:25.778Z,3.22
2022-07-30T16:09:28.192Z,2.47
2022-07-30T16:11:31.342Z,2.42
2022-07-30T16:13:34.051Z,2.47
2022-07-30T16:15:35.697Z,2.50
2022-07-30T16:17:37.349Z,2.70
2022-07-30T16:19:39.043Z,6.00
2022-07-30T16:21:41.086Z,3.22
2022-07-30T16:23:44.752Z,2.45
2022-07-30T16:25:46.482Z,2.40
2022-07-30T16:27:48.064Z,2.65
2022-07-30T16:29:50.682Z,2.80
2022-07-30T16:31:52.535Z,3.67
2022-07-30T16:33:54.309Z,2.47
2022-07-30T16:35:56.004Z,2.70
2022-07-30T16:38:02.627Z,4.55
2022-07-30T16:40:04.808Z,3.42
2022-07-30T16:42:06.890Z,2.38
2022-07-30T16:44:08.541Z,2.60
2022-07-30T16:46:11.047Z,3.20
2022-07-30T16:48:13.719Z,2.80
2022-07-30T16:50:16.154Z,3.33
2022-07-30T16:52:18.295Z,4.07
2022-07-30T16:54:20.642Z,2.95
2022-07-30T16:56:22.576Z,4.65
2022-07-30T16:58:30.586Z,2.63
2022-07-30T17:00:32.916Z,3.17
2022-07-30T17:02:34.547Z,6.10
2022-07-30T17:04:36.274Z,4.55
2022-07-30T17:06:39.548Z,3.58
2022-07-30T17:08:41.173Z,3.40
2022-07-30T17:10:42.989Z,5.13
2022-07-30T17:12:50.818Z,4.03
2022-07-30T17:14:52.875Z,3.03
2022-07-30T17:16:54.697Z,3.42
2022-07-30T17:18:56.208Z,3.05
2022-07-30T17:20:57.859Z,3.17
2022-07-30T17:22:59.842Z,3.10
2022-07-30T17:25:01.546Z,2.95
2022-07-30T17:27:03.202Z,2.60
2022-07-30T17:29:05.332Z,2.25
2022-07-30T17:31:07.526Z,2.65
2022-07-30T17:33:09.102Z,2.60
2022-07-30T17:35:13.828Z,2.60
2022-07-30T17:37:16.440Z,3.65
2022-07-30T17:40:19.065Z,2.33
2022-07-30T17:41:55.572Z,2.45
2022-07-30T17:44:02.219Z,2.50
2022-07-30T17:46:03.980Z,3.70
2022-07-30T17:48:06.649Z,4.15
2022-07-30T17:50:09.002Z,2.40
2022-07-30T17:52:10.833Z,3.15
2022-07-30T17:54:12.631Z,3.03
2022-07-30T17:56:25.540Z,2.45
2022-07-30T17:58:29.074Z,2.83
2022-07-30T18:00:30.922Z,2.63
2022-07-30T18:02:32.541Z,2.72
2022-07-30T18:04:35.829Z,2.58
2022-07-30T18:06:37.597Z,3.47
2022-07-30T18:08:39.033Z,3.08
2022-07-30T18:10:40.743Z,2.25
2022-07-30T18:12:48.848Z,2.97
2022-07-30T18:14:51.902Z,2.75
2022-07-30T18:16:54.439Z,4.55
2022-07-30T18:18:56.058Z,5.25
2022-07-30T18:20:57.740Z,6.60
2022-07-30T18:23:00.226Z,6.32
2022-07-30T18:25:01.872Z,7.43
2022-07-30T18:27:03.995Z,5.60
2022-07-30T18:29:08.061Z,6.50
2022-07-30T18:31:12.852Z,5.60
2022-07-30T18:33:16.017Z,5.22
2022-07-30T18:35:17.703Z,6.10
2022-07-30T18:37:19.191Z,4.47
2022-07-30T18:39:20.820Z,4.85
2022-07-30T18:41:23.646Z,4.88
2022-07-30T18:43:27.824Z,4.28
2022-07-30T18:45:32.899Z,3.53
2022-07-30T18:47:36.937Z,3.03
2022-07-30T18:49:38.718Z,3.60
2022-07-30T18:51:40.766Z,3.25
2022-07-30T18:53:42.642Z,2.60
2022-07-30T18:55:45.192Z,2.40
2022-07-30T18:57:46.995Z,2.35
2022-07-30T18:59:54.006Z,2.83
2022-07-30T19:01:55.599Z,2.75
2022-07-30T19:03:57.096Z,3.05
2022-07-30T19:05:58.618Z,4.25
2022-07-30T19:08:00.290Z,3.35
2022-07-30T19:10:02.121Z,2.95
2022-07-30T19:12:04.693Z,3.33
2022-07-30T19:14:06.725Z,3.55
2022-07-30T19:16:08.727Z,3.22
2022-07-30T19:18:10.611Z,2.88
2022-07-30T19:20:12.616Z,4.65
2022-07-30T19:22:14.699Z,3.55
2022-07-30T19:24:16.185Z,4.55
2022-07-30T19:26:18.911Z,4.80
2022-07-30T19:28:20.650Z,5.13
2022-07-30T19:30:22.675Z,6.10
2022-07-30T19:32:24.833Z,5.10
2022-07-30T19:34:26.452Z,4.22
2022-07-30T19:36:29.426Z,4.07
2022-07-30T19:38:30.976Z,3.28
2022-07-30T19:40:32.871Z,3.30
2022-07-30T19:42:34.711Z,2.70
2022-07-30T19:44:40.449Z,5.03
2022-07-30T19:46:43.387Z,3.30
2022-07-30T19:48:45.126Z,4.20
2022-07-30T19:50:47.663Z,3.25
2022-07-30T19:52:51.169Z,4.05
2022-07-30T19:54:53.304Z,7.90
2022-07-30T19:56:54.879Z,9.40
2022-07-30T19:58:56.508Z,8.88
2022-07-30T20:00:58.576Z,6.78
2022-07-30T20:03:00.208Z,4.88
2022-07-30T20:05:03.784Z,8.13
2022-07-30T20:07:07.984Z,6.68
2022-07-30T20:09:14.503Z,5.75
2022-07-30T20:11:34.645Z,4.70
2022-07-30T20:13:45.467Z,3.72
2022-07-30T20:15:49.753Z,3.72
2022-07-30T20:17:55.106Z,4.05
2022-07-30T20:19:59.382Z,4.13
2022-07-30T20:22:01.218Z,4.22
2022-07-30T20:24:02.921Z,3.97
2022-07-30T20:26:12.535Z,4.07
2022-07-30T20:28:14.676Z,4.75
2022-07-30T20:30:25.294Z,4.80
2022-07-30T20:32:27.140Z,6.85
2022-07-30T20:34:30.803Z,6.75
2022-07-30T20:36:35.036Z,5.45
2022-07-30T20:38:38.779Z,4.72
2022-07-30T20:40:41.582Z,4.07
2022-07-30T20:42:46.386Z,4.20
2022-07-30T20:44:49.532Z,4.22
2022-07-30T20:46:52.923Z,4.00
2022-07-30T20:48:54.665Z,6.25
2022-07-30T20:50:56.344Z,4.00
2022-07-30T20:52:59.340Z,3.65
2022-07-30T20:55:00.804Z,4.18
2022-07-30T20:57:04.432Z,4.30
2022-07-30T20:59:08.175Z,4.43
2022-07-30T21:01:15.515Z,5.05
2022-07-30T21:03:21.326Z,4.43
2022-07-30T21:05:23.460Z,5.18
2022-07-30T21:07:36.366Z,4.03
2022-07-30T21:09:51.915Z,4.03
2022-07-30T21:11:54.597Z,3.50
2022-07-30T21:13:56.191Z,3.30
2022-07-30T21:16:02.428Z,3.97
2022-07-30T21:18:05.151Z,3.88
2022-07-30T21:20:07.798Z,4.07
2022-07-30T21:22:09.868Z,4.30
2022-07-30T21:24:15.302Z,5.43
2022-07-30T21:26:19.097Z,5.57
2022-07-30T21:28:27.631Z,4.38
2022-07-30T21:30:30.378Z,5.20
2022-07-30T21:32:31.971Z,4.55
2022-07-30T21:34:35.889Z,5.70
2022-07-30T21:36:43.576Z,5.60
2022-07-30T21:38:45.145Z,5.40
2022-07-30T21:40:46.851Z,6.78
2022-07-30T21:42:49.228Z,31.65
2022-07-30T21:44:51.714Z,47.38
2022-07-30T21:46:55.682Z,36.80
2022-07-30T21:48:59.387Z,23.95
2022-07-30T21:51:01.166Z,12.13
2022-07-30T21:53:03.092Z,7.38
2022-07-30T21:55:05.235Z,6.72
2022-07-30T21:57:06.922Z,4.90
2022-07-30T21:59:08.565Z,4.50
2022-07-30T22:01:18.051Z,4.20
2022-07-30T22:04:03.307Z,4.60
2022-07-30T22:05:43.500Z,4.40
2022-07-30T22:07:45.381Z,3.63
2022-07-30T22:09:50.260Z,3.83
2022-07-30T22:11:52.266Z,4.25
2022-07-30T22:13:53.792Z,4.13
2022-07-30T22:15:55.934Z,3.60
2022-07-30T22:20:21.963Z,4.22
2022-07-30T22:22:27.349Z,3.97
2022-07-30T22:24:31.349Z,4.28
2022-07-30T22:26:33.231Z,4.15
2022-07-30T22:28:34.846Z,4.38
2022-07-30T22:30:39.061Z,4.50
2022-07-30T22:32:41.326Z,5.00
2022-07-30T22:34:44.842Z,4.40
2022-07-30T22:36:46.575Z,4.35
2022-07-30T22:38:59.190Z,4.13
2022-07-30T22:41:01.555Z,3.80
2022-07-30T22:43:07.596Z,5.15
2022-07-30T22:45:09.687Z,3.80
2022-07-30T22:47:18.648Z,3.78
2022-07-30T22:49:23.432Z,4.20
2022-07-30T22:51:58.739Z,5.18
2022-07-30T22:54:11.044Z,4.60
2022-07-30T22:56:15.518Z,3.90
2022-07-30T22:58:17.297Z,4.18
2022-07-30T23:00:27.982Z,4.18
2022-07-30T23:02:30.169Z,4.53
2022-07-30T23:04:31.849Z,4.45
2022-07-30T23:06:34.927Z,5.00
2022-07-30T23:08:36.547Z,4.00
2022-07-30T23:10:38.169Z,4.82
2022-07-30T23:12:28.557Z,4.30
2022-07-30T23:12:42.054Z,4.55
2022-07-30T23:14:43.932Z,4.18
2022-07-30T23:16:50.130Z,4.68
2022-07-30T23:18:52.797Z,4.05
2022-07-30T23:20:59.926Z,4.18
2022-07-30T23:23:03.001Z,4.38
2022-07-30T23:25:06.727Z,4.47
2022-07-30T23:27:14.182Z,4.05
2022-07-30T23:29:15.917Z,4.90
2022-07-30T23:31:17.551Z,4.32
2022-07-30T23:33:19.348Z,4.47
2022-07-30T23:35:21.766Z,4.63
2022-07-30T23:37:23.418Z,4.57
2022-07-30T23:39:24.980Z,6.70
2022-07-30T23:41:29.860Z,4.72
2022-07-30T23:43:33.335Z,4.72
2022-07-30T23:45:34.914Z,4.82
2022-07-30T23:47:52.960Z,4.70
2022-07-30T23:49:59.889Z,4.72
2022-07-30T23:52:01.556Z,4.15
2022-07-30T23:54:03.509Z,4.47
2022-07-30T23:56:05.011Z,4.20
2022-07-30T23:58:06.661Z,4.28
