createdAt,value
2019-01-15T03:29:06.277Z,0
2019-01-15T03:29:54.642Z,0
2019-01-15T03:30:50.006Z,0
2019-01-15T03:31:49.720Z,0
2019-01-15T03:32:47.833Z,0
2019-01-15T03:33:31.728Z,0
2019-01-15T03:34:18.644Z,0
2019-01-15T03:35:03.489Z,0
2019-01-15T03:35:49.523Z,0
2019-01-15T03:55:21.382Z,0
2019-01-15T03:56:16.393Z,0
2019-01-15T03:57:08.914Z,0
2019-01-15T03:58:02.578Z,0
2019-01-15T03:58:56.848Z,0
2019-01-15T03:59:50.241Z,0
2019-01-15T04:00:43.810Z,0
2019-01-15T04:01:37.855Z,0
2019-01-15T04:02:30.317Z,0
2019-01-15T04:03:26.495Z,0
2019-01-15T04:04:20.283Z,0
2019-01-15T04:05:16.782Z,0
2019-01-15T04:06:11.155Z,0
2019-01-15T04:07:14.286Z,0
2019-01-15T04:08:07.378Z,0
2019-01-15T04:09:01.526Z,0
2019-01-15T04:09:55.978Z,0
2019-01-15T04:10:50.984Z,0
2019-01-15T04:11:48.073Z,0
2019-01-15T04:12:40.319Z,0
2019-01-15T04:13:34.893Z,0
2019-01-15T04:14:31.706Z,0
2019-01-15T04:15:24.548Z,0
2019-01-15T04:16:18.420Z,0
2019-01-15T04:17:15.176Z,0
2019-01-15T04:18:09.750Z,0
2019-01-15T04:19:03.451Z,0
2019-01-15T04:19:59.266Z,0
2019-01-15T04:20:54.519Z,0
2019-01-15T04:21:48.869Z,0
2019-01-15T04:22:41.304Z,0
2019-01-15T04:23:34.610Z,0
2019-01-15T04:24:30.201Z,0
2019-01-15T04:25:23.295Z,0
2019-01-15T04:26:16.179Z,0
2019-01-15T04:27:12.119Z,0
2019-01-15T05:18:52.524Z,0
2019-01-15T05:19:47.535Z,0
2019-01-15T05:20:40.835Z,0
2019-01-15T05:21:34.035Z,0
2019-01-15T05:22:29.331Z,0
2019-01-15T05:23:23.730Z,0
2019-01-15T05:24:17.861Z,0
2019-01-15T05:25:10.873Z,0
2019-01-15T05:26:02.598Z,0
2019-01-15T06:51:55.775Z,0
2019-01-15T07:00:59.359Z,0
2019-01-15T07:01:43.649Z,0
2019-01-15T07:02:25.117Z,0
2019-01-15T07:03:11.483Z,0
2019-01-15T07:03:54.283Z,0
2019-01-15T07:04:43.721Z,0
2019-01-15T07:05:25.683Z,0
2019-01-15T07:06:08.378Z,0
2019-01-15T07:22:52.794Z,8
2019-01-15T07:23:59.701Z,12
2019-01-15T07:37:56.272Z,28
2019-01-15T08:14:28.581Z,244
2019-01-15T08:26:35.269Z,464
2019-01-15T08:27:15.645Z,476
2019-01-15T08:27:56.100Z,512
2019-01-15T11:10:39.770Z,1068
2019-01-15T11:11:26.987Z,1028
2019-01-15T11:28:48.211Z,876
2019-01-15T11:29:30.660Z,916
2019-01-15T11:30:11.971Z,952
2019-01-15T11:30:55.206Z,948
2019-01-15T11:31:39.906Z,944
2019-01-15T11:32:22.230Z,956
2019-01-15T11:33:09.756Z,964
2019-01-15T11:33:54.882Z,956
2019-01-15T11:34:37.020Z,956
2019-01-15T11:35:17.570Z,948
2019-01-15T11:35:59.981Z,924
2019-01-15T11:36:43.161Z,924
2019-01-15T11:37:25.219Z,924
2019-01-15T11:38:10.374Z,920
2019-01-15T11:38:59.902Z,900
2019-01-15T11:40:01.099Z,888
2019-01-15T11:40:42.038Z,848
2019-01-15T11:41:26.229Z,844
2019-01-15T11:42:10.894Z,828
2019-01-15T11:42:56.812Z,832
2019-01-15T11:43:48.338Z,848
2019-01-15T11:44:32.559Z,844
2019-01-15T11:45:16.366Z,832
2019-01-15T11:46:03.859Z,816
2019-01-15T11:52:09.160Z,772
2019-01-15T11:52:52.587Z,784
2019-01-15T12:17:21.428Z,444
2019-01-15T12:23:58.353Z,416
2019-01-15T12:24:41.731Z,436
2019-01-15T12:25:22.983Z,468
2019-01-15T12:26:10.094Z,452
2019-01-15T12:26:50.919Z,444
2019-01-15T12:27:34.520Z,432
2019-01-15T12:28:16.015Z,448
2019-01-15T12:28:57.199Z,476
2019-01-15T12:29:39.308Z,492
2019-01-15T12:30:23.135Z,480
2019-01-15T12:31:06.210Z,496
2019-01-15T12:31:49.643Z,532
2019-01-15T12:32:34.526Z,516
2019-01-15T12:33:15.615Z,492
2019-01-15T12:33:58.603Z,488
2019-01-15T12:34:39.697Z,496
2019-01-15T12:35:25.796Z,536
2019-01-15T12:36:08.290Z,548
2019-01-15T12:36:50.002Z,576
2019-01-15T12:37:36.343Z,584
2019-01-15T12:38:22.542Z,596
2019-01-15T12:40:27.714Z,640
2019-01-15T12:41:07.303Z,620
2019-01-15T12:41:50.066Z,608
2019-01-15T12:42:30.306Z,592
2019-01-15T12:43:11.030Z,576
2019-01-15T12:43:58.289Z,564
2019-01-15T12:51:24.575Z,448
2019-01-15T12:52:06.240Z,432
2019-01-15T13:04:16.991Z,716
2019-01-15T13:04:59.137Z,724
2019-01-15T13:05:43.305Z,732
2019-01-15T13:06:23.730Z,720
2019-01-15T13:07:10.554Z,696
2019-01-15T13:07:55.533Z,660
2019-01-15T13:08:47.958Z,612
2019-01-15T13:09:30.581Z,572
2019-01-15T13:10:13.531Z,568
2019-01-15T13:10:58.900Z,576
2019-01-15T13:11:51.615Z,552
2019-01-15T13:12:37.126Z,520
2019-01-15T13:13:21.519Z,496
2019-01-15T13:14:05.970Z,476
2019-01-15T13:14:46.577Z,464
2019-01-15T13:15:34.594Z,452
2019-01-15T13:16:24.056Z,448
2019-01-15T13:17:07.194Z,440
2019-01-15T13:17:52.506Z,420
2019-01-15T13:18:34.809Z,412
2019-01-15T13:19:15.251Z,404
2019-01-15T13:44:49.417Z,328
2019-01-15T13:45:31.436Z,324
2019-01-15T13:46:13.221Z,312
2019-01-15T13:47:14.301Z,300
2019-01-15T13:47:59.318Z,288
2019-01-15T13:53:53.145Z,316
2019-01-15T13:54:34.089Z,320
2019-01-15T13:55:17.344Z,320
2019-01-15T13:56:00.638Z,316
2019-01-15T13:56:45.136Z,320
2019-01-15T13:57:25.558Z,324
2019-01-15T13:58:12.606Z,316
2019-01-15T13:59:05.091Z,312
2019-01-15T13:59:47.438Z,304
2019-01-15T14:00:28.294Z,300
2019-01-15T14:01:08.448Z,296
2019-01-15T14:01:54.976Z,288
2019-01-15T14:02:37.776Z,276
2019-01-15T14:03:23.432Z,276
2019-01-15T14:04:17.859Z,276
2019-01-15T14:05:04.118Z,264
2019-01-15T14:05:50.602Z,264
2019-01-15T14:06:39.329Z,268
2019-01-15T14:07:28.731Z,272
2019-01-15T14:08:20.389Z,288
2019-01-15T14:09:03.085Z,296
2019-01-15T14:09:52.497Z,308
2019-01-15T14:10:49.923Z,312
2019-01-15T14:11:32.100Z,300
2019-01-15T14:12:16.379Z,284
2019-01-15T14:12:57.030Z,284
2019-01-15T14:13:43.047Z,284
2019-01-15T14:22:45.065Z,256
2019-01-15T14:23:40.415Z,228
2019-01-15T15:32:42.513Z,32
2019-01-15T15:33:23.990Z,32
2019-01-15T15:34:07.337Z,36
2019-01-15T15:34:47.752Z,36
2019-01-15T15:35:31.584Z,40
2019-01-15T15:36:18.519Z,36
2019-01-15T15:36:59.050Z,40
2019-01-15T15:37:41.358Z,40
2019-01-15T15:38:35.332Z,28
2019-01-15T15:39:16.126Z,24
2019-01-15T15:40:04.118Z,24
2019-01-15T15:40:45.752Z,28
2019-01-15T15:41:27.729Z,24
2019-01-15T15:42:12.228Z,24
2019-01-15T15:42:55.086Z,20
2019-01-15T15:43:40.925Z,20
2019-01-15T15:44:25.120Z,20
2019-01-15T15:45:11.403Z,16
2019-01-15T15:45:52.020Z,20
2019-01-15T15:46:34.428Z,16
2019-01-15T15:47:21.632Z,12
2019-01-15T15:59:46.743Z,4
2019-01-15T16:00:31.016Z,4
2019-01-15T16:01:14.059Z,4
2019-01-15T16:01:57.509Z,4
2019-01-15T16:02:41.560Z,4
2019-01-15T16:03:21.983Z,0
2019-01-15T16:04:06.021Z,4
2019-01-15T16:04:46.408Z,4
2019-01-15T16:05:26.836Z,0
2019-01-15T16:06:10.854Z,0
2019-01-15T16:23:18.600Z,0
2019-01-15T16:24:02.066Z,0
2019-01-15T16:24:43.226Z,0
2019-01-15T16:25:24.511Z,0
2019-01-15T16:26:05.015Z,0
2019-01-15T16:26:47.128Z,0
2019-01-15T16:27:29.055Z,0
2019-01-15T16:28:12.862Z,0
2019-01-15T16:28:54.884Z,0
2019-01-15T16:29:40.665Z,0
2019-01-15T16:30:23.061Z,0
2019-01-15T16:31:03.335Z,0
2019-01-15T17:09:34.779Z,0
2019-01-15T17:12:23.122Z,0
2019-01-15T17:13:03.756Z,0
2019-01-15T17:13:45.941Z,0
2019-01-15T17:14:28.726Z,0
2019-01-15T17:15:10.262Z,0
2019-01-15T17:15:52.649Z,0
2019-01-15T17:16:33.645Z,0
2019-01-15T17:17:20.367Z,0
2019-01-15T17:18:09.172Z,0
2019-01-15T17:18:50.453Z,0
2019-01-15T17:19:32.537Z,0
2019-01-15T17:20:16.671Z,0
2019-01-15T17:21:00.802Z,0
2019-01-15T17:21:50.645Z,0
2019-01-15T17:22:31.349Z,0
2019-01-15T17:23:13.399Z,0
2019-01-15T17:23:55.603Z,0
2019-01-15T17:24:38.807Z,0
2019-01-15T17:25:19.143Z,0
2019-01-15T17:26:03.162Z,0
2019-01-15T17:26:45.397Z,0
2019-01-15T17:27:25.768Z,0
2019-01-15T17:28:11.224Z,0
2019-01-15T17:28:53.187Z,0
2019-01-15T17:29:35.515Z,0
2019-01-15T17:30:15.921Z,0
2019-01-15T17:30:59.463Z,0
2019-01-15T17:31:45.618Z,0
2019-01-15T17:32:26.923Z,0
2019-01-15T17:33:10.055Z,0
2019-01-15T17:33:56.749Z,0
2019-01-15T17:34:42.971Z,0
2019-01-15T17:35:25.353Z,0
2019-01-15T17:36:10.621Z,0
2019-01-15T17:36:53.176Z,0
2019-01-15T17:37:33.940Z,0
2019-01-15T17:38:17.810Z,0
2019-01-15T17:39:00.710Z,0
2019-01-15T17:39:43.242Z,0
2019-01-15T17:40:25.747Z,0
2019-01-15T17:41:09.934Z,0
2019-01-15T17:41:52.638Z,0
2019-01-15T17:42:34.007Z,0
2019-01-15T17:43:20.162Z,0
2019-01-15T18:02:19.618Z,0
2019-01-15T18:02:59.795Z,0
2019-01-15T18:03:53.105Z,0
2019-01-15T18:04:30.890Z,0
2019-01-15T18:05:11.654Z,0
2019-01-15T18:06:03.060Z,0
2019-01-15T18:06:49.219Z,0
2019-01-15T18:07:29.972Z,0
2019-01-15T18:08:14.235Z,0
2019-01-15T18:08:57.388Z,0
2019-01-15T18:09:37.810Z,0
2019-01-15T18:10:19.296Z,0
2019-01-15T18:11:02.299Z,0
2019-01-15T18:11:59.804Z,0
2019-01-15T18:15:05.119Z,0
2019-01-15T18:15:44.797Z,0
2019-01-15T18:16:29.442Z,0
2019-01-15T18:17:09.827Z,0
2019-01-15T18:17:53.972Z,0
2019-01-15T18:18:34.500Z,0
2019-01-15T18:19:17.787Z,0
2019-01-15T18:20:00.284Z,0
2019-01-15T18:20:46.020Z,0
2019-01-15T18:21:26.400Z,0
2019-01-15T18:22:11.903Z,0
2019-01-15T18:22:53.436Z,0
2019-01-15T18:23:34.656Z,0
2019-01-15T18:24:19.892Z,0
2019-01-15T18:25:05.893Z,0
2019-01-15T18:25:53.072Z,0
2019-01-15T18:26:33.520Z,0
2019-01-15T18:27:15.700Z,0
2019-01-15T18:27:58.165Z,0
2019-01-15T18:28:39.967Z,0
2019-01-15T18:29:20.387Z,0
2019-01-15T18:30:00.946Z,0
2019-01-15T18:30:46.632Z,0
2019-01-15T18:31:31.489Z,0
2019-01-15T18:34:05.304Z,0
2019-01-15T18:34:45.221Z,0
2019-01-15T18:35:28.409Z,0
2019-01-15T18:36:10.032Z,0
2019-01-15T18:36:50.498Z,0
2019-01-15T18:37:32.477Z,0
2019-01-15T18:38:18.703Z,0
2019-01-15T18:39:01.221Z,0
2019-01-15T18:39:43.370Z,0
2019-01-15T18:40:27.784Z,0
2019-01-15T18:41:09.970Z,0
2019-01-15T18:41:52.538Z,0
2019-01-15T18:42:38.281Z,0
2019-01-15T18:43:19.551Z,0
2019-01-15T18:44:00.651Z,0
2019-01-15T18:44:40.959Z,0
2019-01-15T18:45:22.828Z,0
2019-01-15T18:46:05.691Z,0
2019-01-15T18:46:46.315Z,0
2019-01-15T18:47:28.838Z,0
2019-01-15T18:48:13.007Z,0
2019-01-15T18:48:55.466Z,0
2019-01-15T18:49:39.983Z,0
2019-01-15T18:50:20.835Z,0
2019-01-15T18:51:02.759Z,0
2019-01-15T18:53:21.879Z,0
2019-01-15T18:54:08.774Z,0
2019-01-15T18:54:49.166Z,0
2019-01-15T18:55:40.907Z,0
2019-01-15T18:56:24.842Z,0
2019-01-15T18:57:05.927Z,0
2019-01-15T18:57:45.877Z,0
2019-01-15T18:58:27.237Z,0
2019-01-15T18:59:11.433Z,0
2019-01-15T18:59:53.881Z,0
2019-01-15T19:00:36.308Z,0
2019-01-15T19:01:16.799Z,0
2019-01-15T19:01:57.143Z,0
2019-01-15T19:02:42.606Z,0
2019-01-15T19:03:23.049Z,0
2019-01-15T19:04:15.139Z,0
2019-01-15T19:04:56.070Z,0
2019-01-15T19:05:36.196Z,0
2019-01-15T19:06:18.621Z,0
2019-01-15T19:06:58.977Z,0
2019-01-15T19:07:59.665Z,0
2019-01-15T19:08:40.005Z,0
2019-01-15T19:09:23.942Z,0
2019-01-15T19:10:05.436Z,0
2019-01-15T19:10:47.749Z,0
2019-01-15T19:11:30.015Z,0
2019-01-15T19:12:10.613Z,0
2019-01-15T19:12:54.957Z,0
2019-01-15T19:13:35.397Z,0
2019-01-15T19:14:16.815Z,0
2019-01-15T19:14:58.824Z,0
2019-01-15T19:15:39.235Z,0
2019-01-15T19:16:19.798Z,0
2019-01-15T19:17:04.179Z,0
2019-01-15T19:18:00.463Z,0
2019-01-15T19:18:40.856Z,0
2019-01-15T19:19:21.386Z,0
2019-01-15T19:20:18.771Z,0
2019-01-15T19:20:58.927Z,0
2019-01-15T19:21:41.244Z,0
2019-01-15T19:22:25.451Z,0
2019-01-15T19:23:15.459Z,0
2019-01-15T19:23:59.337Z,0
2019-01-15T19:24:43.412Z,0
2019-01-15T19:25:27.415Z,0
2019-01-15T19:26:07.993Z,0
2019-01-15T19:26:49.249Z,0
2019-01-15T19:27:31.418Z,0
2019-01-15T19:28:11.653Z,0
2019-01-15T19:28:53.166Z,0
2019-01-15T19:29:39.235Z,0
2019-01-15T19:30:22.492Z,0
2019-01-15T19:31:05.369Z,0
2019-01-15T19:31:47.839Z,0
2019-01-15T19:32:28.419Z,0
2019-01-15T19:33:08.877Z,0
2019-01-15T19:33:49.838Z,0
2019-01-15T19:34:29.684Z,0
2019-01-15T19:35:13.845Z,0
2019-01-15T19:35:54.481Z,0
2019-01-15T19:36:36.629Z,0
2019-01-15T19:37:17.111Z,0
2019-01-15T19:39:52.862Z,0
2019-01-15T19:40:33.566Z,0
2019-01-15T19:41:15.602Z,0
2019-01-15T19:41:59.955Z,0
2019-01-15T19:42:44.778Z,0
2019-01-15T19:43:26.116Z,0
2019-01-15T19:44:08.526Z,0
2019-01-15T19:44:48.824Z,0
2019-01-15T19:45:44.830Z,0
2019-01-15T19:46:27.405Z,0
2019-01-15T19:47:10.663Z,0
2019-01-15T19:47:51.903Z,0
2019-01-15T19:50:30.158Z,0
2019-01-15T19:51:12.037Z,0
2019-01-15T19:52:04.200Z,0
2019-01-15T19:52:51.698Z,0
2019-01-15T19:53:31.979Z,0
2019-01-15T19:54:15.800Z,0
2019-01-15T19:54:59.718Z,0
2019-01-15T19:57:10.943Z,0
2019-01-15T19:57:55.698Z,0
2019-01-15T19:58:37.630Z,0
2019-01-15T19:59:21.735Z,0
2019-01-15T20:00:03.961Z,0
2019-01-15T20:00:45.977Z,0
2019-01-15T20:01:26.448Z,0
2019-01-15T20:02:14.287Z,0
2019-01-15T20:02:58.489Z,0
2019-01-15T20:03:44.293Z,0
2019-01-15T20:04:24.728Z,0
2019-01-15T20:05:07.027Z,0
2019-01-15T20:05:49.063Z,0
2019-01-15T20:08:33.599Z,0
2019-01-15T20:09:16.865Z,0
2019-01-15T20:09:57.353Z,0
2019-01-15T20:10:39.659Z,0
2019-01-15T20:11:25.443Z,0
2019-01-15T20:12:12.541Z,0
2019-01-15T20:12:53.150Z,0
2019-01-15T20:13:33.446Z,0
2019-01-15T20:14:13.955Z,0
2019-01-15T20:14:54.262Z,0
2019-01-15T20:15:35.056Z,0
2019-01-15T20:16:21.563Z,0
2019-01-15T20:17:04.721Z,0
2019-01-15T20:17:47.775Z,0
2019-01-15T20:18:28.181Z,0
2019-01-15T20:19:14.187Z,0
2019-01-15T20:19:54.573Z,0
2019-01-15T20:20:38.684Z,0
2019-01-15T20:21:23.038Z,0
2019-01-15T20:22:06.221Z,0
2019-01-15T20:22:47.203Z,0
2019-01-15T20:23:28.705Z,0
2019-01-15T20:26:28.214Z,0
2019-01-15T20:27:08.514Z,0
2019-01-15T20:27:51.467Z,0
2019-01-15T20:28:34.652Z,0
2019-01-15T20:32:21.498Z,0
2019-01-15T20:33:12.994Z,0
2019-01-15T20:33:50.756Z,0
2019-01-15T20:34:34.209Z,0
2019-01-15T20:35:15.749Z,0
2019-01-15T20:35:57.720Z,0
2019-01-15T20:36:58.790Z,0
2019-01-15T20:37:44.681Z,0
2019-01-15T20:38:30.293Z,0
2019-01-15T20:39:09.840Z,0
2019-01-15T20:39:52.631Z,0
2019-01-15T20:40:33.871Z,0
2019-01-15T20:41:19.790Z,0
2019-01-15T20:42:06.461Z,0
2019-01-15T20:42:48.341Z,0
2019-01-15T20:43:28.742Z,0
2019-01-15T20:44:09.144Z,0
2019-01-15T20:44:51.593Z,0
2019-01-15T20:45:32.007Z,0
2019-01-15T20:46:16.064Z,0
2019-01-15T20:46:57.075Z,0
2019-01-15T20:47:39.583Z,0
2019-01-15T20:48:21.086Z,0
2019-01-15T20:49:01.589Z,0
2019-01-15T20:49:43.565Z,0
2019-01-15T20:50:25.813Z,0
2019-01-15T20:51:06.217Z,0
2019-01-15T20:51:47.638Z,0
2019-01-15T20:52:28.149Z,0
2019-01-15T20:53:08.597Z,0
2019-01-15T20:53:59.356Z,0
2019-01-15T20:54:40.499Z,0
2019-01-15T20:55:25.405Z,0
2019-01-15T20:56:12.597Z,0
2019-01-15T20:56:54.894Z,0
2019-01-15T20:57:38.859Z,0
2019-01-15T20:58:20.237Z,0
2019-01-15T21:00:29.516Z,0
2019-01-15T21:01:12.338Z,0
2019-01-15T21:01:56.263Z,0
2019-01-15T21:02:43.341Z,0
2019-01-15T21:03:27.394Z,0
2019-01-15T21:04:09.781Z,0
2019-01-15T21:04:52.003Z,0
2019-01-15T21:05:33.368Z,0
2019-01-15T21:06:15.396Z,0
2019-01-15T21:06:55.898Z,0
2019-01-15T21:07:36.439Z,0
2019-01-15T21:08:16.787Z,0
2019-01-15T21:09:00.548Z,0
2019-01-15T21:09:45.961Z,0
2019-01-15T21:12:22.752Z,0
2019-01-15T21:13:08.924Z,0
2019-01-15T21:13:49.405Z,0
2019-01-15T21:14:31.809Z,0
2019-01-15T21:15:14.673Z,0
2019-01-15T21:16:03.467Z,0
2019-01-15T21:16:43.878Z,0
2019-01-15T21:17:24.271Z,0
2019-01-15T21:18:07.117Z,0
2019-01-15T21:27:42.735Z,0
2019-01-15T21:28:26.773Z,0
2019-01-15T21:29:20.436Z,0
2019-01-15T21:30:00.860Z,0
2019-01-15T21:31:32.405Z,0
2019-01-15T21:32:16.469Z,0
2019-01-15T21:32:58.730Z,0
2019-01-15T21:33:39.162Z,0
2019-01-15T21:34:20.432Z,0
2019-01-15T21:35:02.745Z,0
2019-01-15T21:35:46.758Z,0
2019-01-15T21:36:28.115Z,0
2019-01-15T21:37:10.888Z,0
2019-01-15T21:41:02.560Z,0
2019-01-15T21:44:10.926Z,0
2019-01-15T21:46:54.342Z,0
2019-01-15T21:47:59.421Z,0
2019-01-15T21:48:45.583Z,0
2019-01-15T21:49:34.802Z,0
2019-01-15T21:50:17.868Z,0
2019-01-15T21:50:58.420Z,0
2019-01-15T21:51:48.497Z,0
2019-01-15T21:52:28.921Z,0
2019-01-15T21:53:09.354Z,0
2019-01-15T21:53:50.466Z,0
2019-01-15T21:54:32.766Z,0
2019-01-15T21:55:15.710Z,0
2019-01-15T21:56:03.536Z,0
2019-01-15T21:56:43.947Z,0
2019-01-15T21:57:24.337Z,0
2019-01-15T21:58:07.060Z,0
2019-01-15T21:58:51.039Z,0
2019-01-15T21:59:33.001Z,0
2019-01-15T22:00:15.419Z,0
2019-01-15T22:00:55.786Z,0
2019-01-15T22:01:36.526Z,0
2019-01-15T22:02:18.571Z,0
2019-01-15T22:02:59.534Z,0
2019-01-15T22:03:49.087Z,0
2019-01-15T22:04:29.816Z,0
2019-01-15T22:05:11.064Z,0
2019-01-15T22:05:51.480Z,0
2019-01-15T22:06:31.937Z,0
2019-01-15T22:07:12.380Z,0
2019-01-15T22:07:54.581Z,0
2019-01-15T22:08:43.134Z,0
2019-01-15T22:09:31.252Z,0
2019-01-15T22:10:15.406Z,0
2019-01-15T22:11:01.436Z,0
2019-01-15T22:11:46.324Z,0
2019-01-15T22:12:27.650Z,0
2019-01-15T22:13:13.590Z,0
2019-01-15T22:13:56.853Z,0
2019-01-15T22:14:37.979Z,0
2019-01-15T22:15:20.094Z,0
2019-01-15T22:16:02.289Z,0
2019-01-15T22:16:46.578Z,0
2019-01-15T22:19:13.119Z,0
2019-01-15T22:19:56.380Z,0
2019-01-15T22:20:43.420Z,0
2019-01-15T22:21:23.777Z,0
2019-01-15T22:22:06.136Z,0
2019-01-15T22:23:02.079Z,0
2019-01-15T22:23:43.865Z,0
2019-01-15T22:24:27.548Z,0
2019-01-15T22:25:08.026Z,0
2019-01-15T22:25:48.718Z,0
2019-01-15T22:26:33.833Z,0
2019-01-15T22:27:24.127Z,0
2019-01-15T23:06:57.352Z,0
2019-01-15T23:07:43.495Z,0
2019-01-15T23:08:37.068Z,0
2019-01-15T23:09:17.429Z,0
2019-01-15T23:09:59.670Z,0
2019-01-15T23:10:48.065Z,0
2019-01-15T23:11:28.623Z,0
2019-01-15T23:12:12.214Z,0
2019-01-15T23:12:54.744Z,0
2019-01-15T23:13:40.667Z,0
2019-01-15T23:16:31.020Z,0
2019-01-15T23:17:13.451Z,0
2019-01-15T23:18:01.959Z,0
2019-01-15T23:18:35.314Z,0
2019-01-15T23:19:17.617Z,0
2019-01-15T23:19:58.970Z,0
2019-01-15T23:20:41.674Z,0
2019-01-15T23:21:23.681Z,0
2019-01-15T23:22:04.155Z,0
2019-01-15T23:22:44.577Z,0
2019-01-15T23:23:30.500Z,0
2019-01-15T23:24:16.850Z,0
2019-01-15T23:25:04.519Z,0
2019-01-15T23:27:33.754Z,0
2019-01-15T23:28:35.062Z,0
2019-01-15T23:29:17.657Z,0
2019-01-15T23:30:01.847Z,0
2019-01-15T23:30:58.650Z,0
2019-01-15T23:31:42.161Z,0
2019-01-15T23:32:24.253Z,0
2019-01-15T23:33:06.206Z,0
2019-01-15T23:33:46.784Z,0
2019-01-15T23:34:28.282Z,0
2019-01-15T23:35:09.673Z,0
2019-01-15T23:35:50.128Z,0
2019-01-15T23:36:33.276Z,0
2019-01-15T23:37:13.781Z,0
2019-01-15T23:37:54.174Z,0
2019-01-15T23:38:42.436Z,0
2019-01-15T23:42:54.404Z,0
2019-01-15T23:43:50.822Z,0
2019-01-15T23:45:59.706Z,0
2019-01-15T23:46:40.055Z,0
2019-01-15T23:47:22.151Z,0
2019-01-15T23:48:09.429Z,0
2019-01-15T23:50:43.930Z,0
2019-01-15T23:51:24.276Z,0
2019-01-15T23:52:06.586Z,0
2019-01-15T23:52:46.996Z,0
2019-01-15T23:53:27.383Z,0
2019-01-15T23:54:09.452Z,0
2019-01-15T23:54:49.865Z,0
2019-01-15T23:55:31.975Z,0
2019-01-15T23:58:14.244Z,0
