createdAt,value
2019-05-14T00:05:09.344Z,2.50
2019-05-14T00:07:41.348Z,2.33
2019-05-14T00:10:11.878Z,2.00
2019-05-14T00:12:42.101Z,2.20
2019-05-14T00:15:12.896Z,2.33
2019-05-14T00:17:43.262Z,2.53
2019-05-14T00:20:14.340Z,2.37
2019-05-14T00:22:44.465Z,2.60
2019-05-14T00:25:14.411Z,2.40
2019-05-14T00:27:46.571Z,2.53
2019-05-14T00:30:34.804Z,2.50
2019-05-14T00:33:07.972Z,2.40
2019-05-14T00:35:37.841Z,2.40
2019-05-14T00:38:12.416Z,2.87
2019-05-14T00:40:44.275Z,2.87
2019-05-14T00:43:14.645Z,3.03
2019-05-14T00:45:46.915Z,3.00
2019-05-14T00:48:17.082Z,2.67
2019-05-14T00:50:51.429Z,2.87
2019-05-14T00:53:21.492Z,2.77
2019-05-14T00:55:52.184Z,2.93
2019-05-14T00:58:22.295Z,3.03
2019-05-14T01:00:52.736Z,2.93
2019-05-14T01:03:22.683Z,2.60
2019-05-14T01:05:52.817Z,3.30
2019-05-14T01:08:23.110Z,3.40
2019-05-14T01:10:53.225Z,3.10
2019-05-14T01:13:22.948Z,3.17
2019-05-14T01:15:52.909Z,3.20
2019-05-14T01:18:23.329Z,3.20
2019-05-14T01:20:53.338Z,3.47
2019-05-14T01:23:23.627Z,3.60
2019-05-14T01:25:53.813Z,3.50
2019-05-14T01:28:23.860Z,3.63
2019-05-14T01:30:54.100Z,3.73
2019-05-14T01:33:24.309Z,3.90
2019-05-14T01:35:54.154Z,4.00
2019-05-14T01:38:24.445Z,3.40
2019-05-14T01:40:54.691Z,4.33
2019-05-14T01:43:24.773Z,3.67
2019-05-14T01:45:54.924Z,3.87
2019-05-14T01:48:25.370Z,3.90
2019-05-14T01:50:55.275Z,4.40
2019-05-14T01:53:25.323Z,3.90
2019-05-14T01:55:55.225Z,3.67
2019-05-14T01:58:25.184Z,4.43
2019-05-14T02:00:55.175Z,4.57
2019-05-14T02:03:24.957Z,4.80
2019-05-14T02:05:54.864Z,4.10
2019-05-14T02:08:24.848Z,4.50
2019-05-14T02:10:54.916Z,4.17
2019-05-14T02:13:24.699Z,4.37
2019-05-14T02:15:54.703Z,4.33
2019-05-14T02:18:24.814Z,4.50
2019-05-14T02:20:54.732Z,5.00
2019-05-14T02:23:26.364Z,4.63
2019-05-14T02:25:56.369Z,4.43
2019-05-14T02:28:26.370Z,4.40
2019-05-14T02:31:01.884Z,4.83
2019-05-14T02:33:30.670Z,4.50
2019-05-14T02:36:00.457Z,4.03
2019-05-14T02:38:30.545Z,4.70
2019-05-14T02:41:00.856Z,4.83
2019-05-14T02:43:31.031Z,5.03
2019-05-14T02:46:12.041Z,4.53
2019-05-14T02:48:33.838Z,4.23
2019-05-14T02:51:04.486Z,5.10
2019-05-14T02:53:34.377Z,5.40
2019-05-14T02:56:04.490Z,5.33
2019-05-14T02:58:35.535Z,4.97
2019-05-14T03:01:05.690Z,5.10
2019-05-14T03:03:39.809Z,4.53
2019-05-14T03:06:09.553Z,5.53
2019-05-14T03:08:40.110Z,4.87
2019-05-14T03:11:09.585Z,4.77
2019-05-14T03:13:40.331Z,5.60
2019-05-14T03:16:22.515Z,5.70
2019-05-14T03:18:42.699Z,6.03
2019-05-14T03:21:14.185Z,5.63
2019-05-14T03:23:44.115Z,6.00
2019-05-14T03:26:14.182Z,5.60
2019-05-14T03:28:44.137Z,5.50
2019-05-14T03:31:33.812Z,5.73
2019-05-14T03:34:13.688Z,5.60
2019-05-14T03:36:43.441Z,5.80
2019-05-14T03:39:29.489Z,6.57
2019-05-14T03:41:59.370Z,6.10
2019-05-14T03:44:29.419Z,5.80
2019-05-14T03:47:04.639Z,5.93
2019-05-14T03:49:31.533Z,6.27
2019-05-14T03:52:01.642Z,6.37
2019-05-14T03:54:31.918Z,5.77
2019-05-14T03:57:02.240Z,5.93
2019-05-14T03:59:32.781Z,6.00
2019-05-14T04:02:03.197Z,5.80
2019-05-14T04:04:33.303Z,6.20
2019-05-14T04:07:05.392Z,5.50
2019-05-14T04:09:36.017Z,6.20
2019-05-14T04:12:10.195Z,5.77
2019-05-14T04:14:43.636Z,6.03
2019-05-14T04:17:30.893Z,6.17
2019-05-14T04:19:50.722Z,5.90
2019-05-14T04:22:24.238Z,5.90
2019-05-14T04:24:59.448Z,5.93
2019-05-14T04:27:30.687Z,5.53
2019-05-14T04:30:02.646Z,6.10
2019-05-14T04:32:32.858Z,6.57
2019-05-14T04:35:03.392Z,5.50
2019-05-14T04:37:33.752Z,6.43
2019-05-14T04:40:05.324Z,6.17
2019-05-14T04:42:35.142Z,5.67
2019-05-14T04:45:10.543Z,5.33
2019-05-14T04:47:42.029Z,5.37
2019-05-14T04:50:10.971Z,5.60
2019-05-14T04:52:42.652Z,5.20
2019-05-14T04:55:13.066Z,5.00
2019-05-14T04:57:43.016Z,4.40
2019-05-14T05:00:13.667Z,4.00
2019-05-14T05:02:43.734Z,4.10
2019-05-14T05:05:14.188Z,4.00
2019-05-14T05:07:48.936Z,4.03
2019-05-14T05:10:19.263Z,3.90
2019-05-14T05:12:49.946Z,4.27
2019-05-14T05:15:31.434Z,4.13
2019-05-14T05:21:28.383Z,4.27
2019-05-14T05:24:01.087Z,4.93
2019-05-14T05:26:31.268Z,4.30
2019-05-14T05:29:06.482Z,4.10
2019-05-14T05:31:33.585Z,4.33
2019-05-14T05:34:03.791Z,4.50
2019-05-14T05:36:33.947Z,4.30
2019-05-14T05:39:05.239Z,4.80
2019-05-14T05:41:35.328Z,5.07
2019-05-14T05:44:08.279Z,5.20
2019-05-14T05:46:39.133Z,4.93
2019-05-14T05:49:31.967Z,4.80
2019-05-14T05:51:41.055Z,4.73
2019-05-14T05:54:11.212Z,4.30
2019-05-14T05:56:42.433Z,4.27
2019-05-14T05:59:12.502Z,4.40
2019-05-14T06:01:46.486Z,4.30
2019-05-14T06:04:20.881Z,4.40
2019-05-14T06:06:50.926Z,5.07
2019-05-14T06:11:52.216Z,4.63
2019-05-14T06:14:22.399Z,4.57
2019-05-14T06:16:53.982Z,4.13
2019-05-14T06:19:23.809Z,4.43
2019-05-14T06:21:53.594Z,4.60
2019-05-14T06:24:23.817Z,4.43
2019-05-14T06:26:53.538Z,4.13
2019-05-14T06:29:32.379Z,4.00
2019-05-14T06:32:02.595Z,4.20
2019-05-14T06:34:33.789Z,4.20
2019-05-14T06:37:08.579Z,4.13
2019-05-14T06:39:58.551Z,4.33
2019-05-14T06:42:30.391Z,4.10
2019-05-14T06:45:00.708Z,4.70
2019-05-14T06:47:30.759Z,4.70
2019-05-14T06:50:00.935Z,4.33
2019-05-14T06:52:32.533Z,4.50
2019-05-14T06:55:08.692Z,5.00
2019-05-14T06:57:43.800Z,5.63
2019-05-14T07:00:13.932Z,5.23
2019-05-14T07:02:44.953Z,5.07
2019-05-14T07:05:15.183Z,4.87
2019-05-14T07:07:45.284Z,4.50
2019-05-14T07:10:16.576Z,4.10
2019-05-14T07:12:49.905Z,4.50
2019-05-14T07:15:23.037Z,4.90
2019-05-14T07:17:58.446Z,5.00
2019-05-14T07:20:28.506Z,4.70
2019-05-14T07:23:02.694Z,4.40
2019-05-14T07:25:33.313Z,3.83
2019-05-14T07:28:03.531Z,4.40
2019-05-14T07:30:39.523Z,4.73
2019-05-14T07:33:09.449Z,4.67
2019-05-14T07:35:39.935Z,4.63
2019-05-14T07:38:10.182Z,5.10
2019-05-14T07:40:44.142Z,5.03
2019-05-14T07:43:18.944Z,3.85
2019-05-14T07:45:49.323Z,4.33
2019-05-14T07:48:19.634Z,4.37
2019-05-14T07:50:52.032Z,4.00
2019-05-14T07:53:33.979Z,4.30
2019-05-14T07:55:53.964Z,4.77
2019-05-14T07:58:24.172Z,4.37
2019-05-14T08:00:55.446Z,4.30
2019-05-14T08:03:25.526Z,3.97
2019-05-14T08:05:55.501Z,3.83
2019-05-14T08:08:25.170Z,3.97
2019-05-14T08:10:56.294Z,3.97
2019-05-14T08:13:28.279Z,4.30
2019-05-14T08:15:59.829Z,4.10
2019-05-14T08:18:29.769Z,4.13
2019-05-14T08:21:00.766Z,3.90
2019-05-14T08:23:30.436Z,4.20
2019-05-14T08:26:03.688Z,3.97
2019-05-14T08:28:38.171Z,3.90
2019-05-14T08:31:09.417Z,4.20
2019-05-14T08:33:40.785Z,3.80
2019-05-14T08:36:10.452Z,3.93
2019-05-14T08:38:40.517Z,4.10
2019-05-14T08:41:10.258Z,3.03
2019-05-14T08:43:43.126Z,3.50
2019-05-14T08:46:12.807Z,4.27
2019-05-14T08:48:42.802Z,3.57
2019-05-14T08:51:13.172Z,3.63
2019-05-14T08:53:49.695Z,3.90
2019-05-14T08:56:38.845Z,3.77
2019-05-14T08:59:08.719Z,3.20
2019-05-14T09:01:55.944Z,2.90
2019-05-14T09:04:13.656Z,3.37
2019-05-14T09:06:43.747Z,2.90
2019-05-14T09:09:14.406Z,2.90
2019-05-14T09:11:46.422Z,2.83
2019-05-14T09:14:18.695Z,2.60
2019-05-14T09:16:51.070Z,1.87
2019-05-14T09:19:19.592Z,1.97
2019-05-14T09:22:09.358Z,1.93
2019-05-14T09:24:39.435Z,2.00
2019-05-14T09:27:10.276Z,2.10
2019-05-14T09:29:50.502Z,1.87
2019-05-14T09:32:24.755Z,1.87
2019-05-14T09:34:54.711Z,2.13
2019-05-14T09:37:28.887Z,1.97
2019-05-14T09:39:58.500Z,2.17
2019-05-14T09:42:29.220Z,2.20
2019-05-14T09:45:10.787Z,2.10
2019-05-14T09:47:38.790Z,2.50
2019-05-14T09:50:22.179Z,2.20
2019-05-14T09:52:42.377Z,2.10
2019-05-14T09:55:12.930Z,2.03
2019-05-14T09:57:42.810Z,2.20
2019-05-14T10:00:14.659Z,2.10
2019-05-14T10:02:45.127Z,2.37
2019-05-14T10:05:19.448Z,2.30
2019-05-14T10:07:49.816Z,2.40
2019-05-14T10:10:21.444Z,2.70
2019-05-14T10:12:56.300Z,2.60
2019-05-14T10:15:24.295Z,2.60
2019-05-14T10:17:55.269Z,2.30
2019-05-14T10:20:39.498Z,2.17
2019-05-14T10:23:02.161Z,2.60
2019-05-14T10:25:31.846Z,2.30
2019-05-14T10:28:01.915Z,2.20
2019-05-14T10:30:32.794Z,1.97
2019-05-14T10:33:09.460Z,2.47
2019-05-14T10:35:34.406Z,2.07
2019-05-14T10:38:04.704Z,2.20
2019-05-14T10:40:38.217Z,2.13
2019-05-14T10:43:09.187Z,1.90
2019-05-14T10:45:38.970Z,2.40
2019-05-14T10:48:10.672Z,2.47
2019-05-14T10:50:55.703Z,2.00
2019-05-14T10:53:13.731Z,2.40
2019-05-14T10:55:43.420Z,2.00
2019-05-14T10:58:13.755Z,1.90
2019-05-14T11:00:44.184Z,2.00
2019-05-14T11:03:14.571Z,2.20
2019-05-14T11:05:44.593Z,2.10
2019-05-14T11:08:14.633Z,2.10
2019-05-14T11:10:44.247Z,2.00
2019-05-14T11:13:14.151Z,1.83
2019-05-14T11:15:44.075Z,1.97
2019-05-14T11:18:13.885Z,1.73
2019-05-14T11:20:44.562Z,1.60
2019-05-14T11:23:18.288Z,1.53
2019-05-14T11:25:48.724Z,1.57
2019-05-14T11:28:19.139Z,1.80
2019-05-14T11:30:49.651Z,1.80
2019-05-14T11:33:20.842Z,1.50
2019-05-14T11:35:50.568Z,1.80
2019-05-14T11:38:29.778Z,1.80
2019-05-14T11:40:52.034Z,2.10
2019-05-14T11:43:21.710Z,2.27
2019-05-14T11:45:51.766Z,1.77
2019-05-14T11:48:22.996Z,2.23
2019-05-14T11:50:52.876Z,1.83
2019-05-14T11:53:22.579Z,1.80
2019-05-14T11:55:53.707Z,1.73
2019-05-14T11:58:23.724Z,1.60
2019-05-14T12:00:55.090Z,2.03
2019-05-14T12:03:25.183Z,2.00
2019-05-14T12:05:55.278Z,1.80
2019-05-14T12:08:54.825Z,1.53
2019-05-14T12:11:24.990Z,1.87
2019-05-14T12:13:55.088Z,1.70
2019-05-14T12:16:25.427Z,1.70
2019-05-14T12:18:58.844Z,1.63
2019-05-14T12:21:30.318Z,1.77
2019-05-14T12:24:04.645Z,1.63
2019-05-14T12:26:32.530Z,1.67
2019-05-14T12:29:02.656Z,1.50
2019-05-14T12:31:32.868Z,1.70
2019-05-14T12:34:04.461Z,1.50
2019-05-14T12:36:39.913Z,1.53
2019-05-14T12:39:12.378Z,1.57
2019-05-14T12:41:53.886Z,1.40
2019-05-14T12:44:29.119Z,1.57
2019-05-14T12:46:59.709Z,1.40
2019-05-14T12:49:51.780Z,1.50
2019-05-14T12:52:25.857Z,1.40
2019-05-14T12:55:02.547Z,1.50
2019-05-14T12:57:32.704Z,1.40
2019-05-14T13:00:03.140Z,1.50
2019-05-14T13:02:35.848Z,1.33
2019-05-14T13:05:08.934Z,1.50
2019-05-14T13:07:41.765Z,1.30
2019-05-14T13:10:11.327Z,1.40
2019-05-14T13:12:41.349Z,1.30
2019-05-14T13:15:11.953Z,1.67
2019-05-14T13:17:43.011Z,1.33
2019-05-14T13:20:14.173Z,1.13
2019-05-14T13:22:46.562Z,1.20
2019-05-14T13:25:30.311Z,1.17
2019-05-14T13:27:59.510Z,1.17
2019-05-14T13:30:33.177Z,1.57
2019-05-14T13:33:03.916Z,1.57
2019-05-14T13:35:39.296Z,1.37
2019-05-14T13:38:14.464Z,1.33
2019-05-14T13:40:44.260Z,1.20
2019-05-14T13:43:18.689Z,1.10
2019-05-14T13:45:53.056Z,1.20
2019-05-14T13:48:24.539Z,1.10
2019-05-14T13:50:58.097Z,1.00
2019-05-14T13:53:29.554Z,1.33
2019-05-14T13:56:09.043Z,1.10
2019-05-14T13:58:38.779Z,1.20
2019-05-14T14:01:09.974Z,1.27
2019-05-14T14:03:47.798Z,1.20
2019-05-14T14:06:12.556Z,1.17
2019-05-14T14:08:48.822Z,0.93
2019-05-14T14:11:19.391Z,1.20
2019-05-14T14:13:49.665Z,1.10
2019-05-14T14:16:19.973Z,1.00
2019-05-14T14:18:50.410Z,1.23
2019-05-14T14:21:20.226Z,1.17
2019-05-14T14:23:50.011Z,1.00
2019-05-14T14:26:19.824Z,0.90
2019-05-14T14:28:51.150Z,1.00
2019-05-14T14:31:22.183Z,1.20
2019-05-14T14:33:52.165Z,0.90
2019-05-14T14:36:23.144Z,1.00
2019-05-14T14:41:21.894Z,1.00
2019-05-14T14:43:54.532Z,0.90
2019-05-14T14:46:24.944Z,1.07
2019-05-14T14:48:57.760Z,1.13
2019-05-14T14:51:28.507Z,1.30
2019-05-14T14:54:02.580Z,1.20
2019-05-14T14:56:29.396Z,1.03
2019-05-14T14:58:59.412Z,1.20
2019-05-14T15:01:30.289Z,1.10
2019-05-14T15:04:01.244Z,1.20
2019-05-14T15:06:30.965Z,1.00
2019-05-14T15:09:00.854Z,0.90
2019-05-14T15:11:30.606Z,1.30
2019-05-14T15:14:00.554Z,1.10
2019-05-14T15:16:30.574Z,0.80
2019-05-14T15:19:00.479Z,1.00
2019-05-14T15:21:30.293Z,1.03
2019-05-14T15:24:10.012Z,1.17
2019-05-14T15:26:31.812Z,0.87
2019-05-14T15:29:01.807Z,1.23
2019-05-14T15:31:31.538Z,1.10
2019-05-14T15:34:01.323Z,0.90
2019-05-14T15:36:33.487Z,1.10
2019-05-14T15:39:05.986Z,1.03
2019-05-14T15:41:35.727Z,0.80
2019-05-14T15:44:08.826Z,1.00
2019-05-14T15:46:41.659Z,1.00
2019-05-14T15:49:10.628Z,0.73
2019-05-14T15:51:40.276Z,1.00
2019-05-14T15:54:34.462Z,1.00
2019-05-14T15:56:42.655Z,1.23
2019-05-14T15:59:12.381Z,1.27
2019-05-14T16:01:42.142Z,1.07
2019-05-14T16:04:11.918Z,0.97
2019-05-14T16:06:42.037Z,1.00
2019-05-14T16:09:11.846Z,1.00
2019-05-14T16:11:41.616Z,1.00
2019-05-14T16:14:11.261Z,1.10
2019-05-14T16:16:40.973Z,0.90
2019-05-14T16:19:10.655Z,0.90
2019-05-14T16:21:41.674Z,1.10
2019-05-14T16:24:12.821Z,0.90
2019-05-14T16:26:42.621Z,1.00
2019-05-14T16:29:12.364Z,1.00
2019-05-14T16:31:43.841Z,0.80
2019-05-14T16:34:13.646Z,0.80
2019-05-14T16:36:43.448Z,0.90
2019-05-14T16:39:13.132Z,0.90
2019-05-14T16:41:42.991Z,0.80
2019-05-14T16:44:12.663Z,1.17
2019-05-14T16:46:42.451Z,1.10
2019-05-14T16:49:12.376Z,0.80
2019-05-14T16:51:42.070Z,0.80
2019-05-14T16:54:11.788Z,1.10
2019-05-14T16:56:41.659Z,0.80
2019-05-14T16:59:11.448Z,0.90
2019-05-14T17:01:41.543Z,1.27
2019-05-14T17:04:11.278Z,0.80
2019-05-14T17:06:42.355Z,1.00
2019-05-14T17:09:12.170Z,1.20
2019-05-14T17:11:41.779Z,1.00
2019-05-14T17:14:11.500Z,1.00
2019-05-14T17:16:41.117Z,1.03
2019-05-14T17:19:10.933Z,0.80
2019-05-14T17:21:40.647Z,1.13
2019-05-14T17:24:10.422Z,1.20
2019-05-14T17:26:40.016Z,0.97
2019-05-14T17:29:10.052Z,0.90
2019-05-14T17:31:40.295Z,1.07
2019-05-14T17:34:10.115Z,1.30
2019-05-14T17:36:41.251Z,0.90
2019-05-14T17:39:11.116Z,0.77
2019-05-14T17:41:42.040Z,1.00
2019-05-14T17:44:12.355Z,1.10
2019-05-14T17:46:42.051Z,1.03
2019-05-14T17:49:11.696Z,1.00
2019-05-14T17:51:42.853Z,1.20
2019-05-14T17:54:12.681Z,1.00
2019-05-14T17:56:42.381Z,0.90
2019-05-14T17:59:12.047Z,0.97
2019-05-14T18:01:41.935Z,0.80
2019-05-14T18:04:11.740Z,1.20
2019-05-14T18:06:41.440Z,1.13
2019-05-14T18:09:12.910Z,1.10
2019-05-14T18:11:43.732Z,1.10
2019-05-14T18:14:15.176Z,1.00
2019-05-14T18:16:45.651Z,1.03
2019-05-14T18:19:15.252Z,1.17
2019-05-14T18:21:44.921Z,1.30
2019-05-14T18:24:14.571Z,1.30
2019-05-14T18:26:47.967Z,1.10
2019-05-14T18:29:18.901Z,1.00
2019-05-14T18:31:53.533Z,0.87
2019-05-14T18:34:21.648Z,0.90
2019-05-14T18:36:53.212Z,1.00
2019-05-14T18:39:23.151Z,1.27
2019-05-14T18:41:52.914Z,1.07
2019-05-14T18:44:22.777Z,1.00
2019-05-14T18:46:53.975Z,1.20
2019-05-14T18:49:25.235Z,1.20
2019-05-14T18:51:55.075Z,1.20
2019-05-14T18:54:24.806Z,1.10
2019-05-14T18:56:54.656Z,1.10
2019-05-14T18:59:24.307Z,1.20
2019-05-14T19:01:55.589Z,1.27
2019-05-14T19:04:25.355Z,1.30
2019-05-14T19:07:01.426Z,0.97
2019-05-14T19:09:31.263Z,1.10
2019-05-14T19:12:01.071Z,1.10
2019-05-14T19:14:32.447Z,1.20
2019-05-14T19:17:02.237Z,1.03
2019-05-14T19:19:34.059Z,1.00
2019-05-14T19:22:04.487Z,1.20
2019-05-14T19:24:34.301Z,0.93
2019-05-14T19:27:05.613Z,1.40
2019-05-14T19:29:35.330Z,1.20
2019-05-14T19:32:05.474Z,2.57
2019-05-14T19:34:35.225Z,1.00
2019-05-14T19:37:04.936Z,1.00
2019-05-14T19:39:35.066Z,1.33
2019-05-14T19:42:05.700Z,1.20
2019-05-14T19:44:35.511Z,1.30
2019-05-14T19:47:06.563Z,1.20
2019-05-14T19:49:38.365Z,1.37
2019-05-14T19:52:08.434Z,1.30
2019-05-14T19:54:38.561Z,1.10
2019-05-14T19:57:10.121Z,1.43
2019-05-14T19:59:40.009Z,1.20
2019-05-14T20:02:09.741Z,1.30
2019-05-14T20:04:42.422Z,1.13
2019-05-14T20:07:12.667Z,1.30
2019-05-14T20:09:42.899Z,1.27
2019-05-14T20:12:12.630Z,1.20
2019-05-14T20:14:49.006Z,1.37
2019-05-14T20:17:19.397Z,1.33
2019-05-14T20:19:51.817Z,1.40
2019-05-14T20:22:21.853Z,1.37
2019-05-14T20:24:52.271Z,1.30
2019-05-14T20:27:22.345Z,1.30
2019-05-14T20:29:55.162Z,1.13
2019-05-14T20:32:24.805Z,1.30
2019-05-14T20:34:58.029Z,3.57
2019-05-14T20:37:29.144Z,1.20
2019-05-14T20:39:59.166Z,1.10
2019-05-14T20:42:29.110Z,1.30
2019-05-14T20:44:59.290Z,1.47
2019-05-14T20:47:28.999Z,1.47
2019-05-14T20:50:00.098Z,1.40
2019-05-14T20:52:29.791Z,1.70
2019-05-14T20:55:02.364Z,1.57
2019-05-14T20:57:33.759Z,1.83
2019-05-14T21:00:03.849Z,1.50
2019-05-14T21:02:33.619Z,1.67
2019-05-14T21:05:05.281Z,1.60
2019-05-14T21:07:38.362Z,1.57
2019-05-14T21:10:10.921Z,1.63
2019-05-14T21:12:40.561Z,1.40
2019-05-14T21:15:12.766Z,1.40
2019-05-14T21:17:43.995Z,1.50
2019-05-14T21:20:14.314Z,1.60
2019-05-14T21:22:43.976Z,1.50
2019-05-14T21:25:14.125Z,1.43
2019-05-14T21:27:48.199Z,1.67
2019-05-14T21:30:15.639Z,1.40
2019-05-14T21:32:45.364Z,1.37
2019-05-14T21:35:15.911Z,1.63
2019-05-14T21:37:45.491Z,1.70
2019-05-14T21:40:15.243Z,1.37
2019-05-14T21:42:44.902Z,1.57
2019-05-14T21:45:17.989Z,1.77
2019-05-14T21:47:48.660Z,1.60
2019-05-14T21:50:19.016Z,1.40
2019-05-14T21:52:49.611Z,1.50
2019-05-14T21:55:20.881Z,1.47
2019-05-14T21:57:56.165Z,1.70
2019-05-14T22:00:30.425Z,1.63
2019-05-14T22:03:01.299Z,1.60
2019-05-14T22:05:31.725Z,1.73
2019-05-14T22:08:04.103Z,1.40
2019-05-14T22:10:34.151Z,1.83
2019-05-14T22:13:05.667Z,1.47
2019-05-14T22:15:35.556Z,1.40
2019-05-14T22:18:14.919Z,1.20
2019-05-14T22:20:38.891Z,1.30
2019-05-14T22:23:08.991Z,1.47
2019-05-14T22:25:39.728Z,1.40
2019-05-14T22:28:15.561Z,1.70
2019-05-14T22:30:43.185Z,1.97
2019-05-14T22:33:12.852Z,1.83
2019-05-14T22:35:44.208Z,1.80
2019-05-14T22:38:14.567Z,1.37
2019-05-14T22:40:44.867Z,1.57
2019-05-14T22:43:18.165Z,1.27
2019-05-14T22:45:48.140Z,1.43
2019-05-14T22:48:18.635Z,1.50
2019-05-14T22:50:48.737Z,1.50
2019-05-14T22:53:18.590Z,1.40
2019-05-14T22:55:49.110Z,1.80
2019-05-14T22:58:25.506Z,1.50
2019-05-14T23:01:06.954Z,1.50
2019-05-14T23:03:23.149Z,1.60
2019-05-14T23:05:52.795Z,1.73
2019-05-14T23:08:22.435Z,1.53
2019-05-14T23:10:52.096Z,1.53
2019-05-14T23:13:24.670Z,1.50
2019-05-14T23:15:54.343Z,1.40
2019-05-14T23:18:24.120Z,1.60
2019-05-14T23:20:55.298Z,1.33
2019-05-14T23:23:28.162Z,1.67
2019-05-14T23:25:58.941Z,1.20
2019-05-14T23:28:41.461Z,1.30
2019-05-14T23:31:01.890Z,1.60
2019-05-14T23:33:31.850Z,1.80
2019-05-14T23:36:01.723Z,1.63
2019-05-14T23:38:32.982Z,1.90
2019-05-14T23:41:03.255Z,1.97
2019-05-14T23:43:34.484Z,2.20
2019-05-14T23:46:04.384Z,2.00
2019-05-14T23:48:39.202Z,1.90
2019-05-14T23:51:08.806Z,1.83
2019-05-14T23:53:39.945Z,2.10
2019-05-14T23:56:10.364Z,1.70
2019-05-14T23:58:54.763Z,2.07
