createdAt,value
2019-05-16T00:00:03.363Z,0.00
2019-05-16T00:01:03.344Z,0.00
2019-05-16T00:02:03.321Z,0.00
2019-05-16T00:03:03.300Z,0.00
2019-05-16T00:04:03.279Z,0.00
2019-05-16T00:05:03.260Z,0.00
2019-05-16T00:06:03.238Z,0.00
2019-05-16T00:07:03.222Z,0.00
2019-05-16T00:08:03.230Z,0.00
2019-05-16T00:09:03.174Z,0.00
2019-05-16T00:10:03.154Z,0.00
2019-05-16T00:11:03.132Z,0.00
2019-05-16T00:12:03.111Z,0.00
2019-05-16T00:13:03.094Z,0.00
2019-05-16T00:14:03.073Z,0.00
2019-05-16T00:15:03.047Z,0.00
2019-05-16T00:16:03.028Z,0.00
2019-05-16T00:17:03.007Z,0.00
2019-05-16T00:18:02.988Z,0.00
2019-05-16T00:19:02.964Z,0.00
2019-05-16T00:20:02.947Z,0.00
2019-05-16T00:21:02.925Z,0.00
2019-05-16T00:22:02.910Z,0.00
2019-05-16T00:23:02.883Z,0.00
2019-05-16T00:24:02.860Z,0.00
2019-05-16T00:25:02.844Z,0.00
2019-05-16T00:26:02.831Z,0.00
2019-05-16T00:27:02.796Z,0.00
2019-05-16T00:28:02.774Z,0.00
2019-05-16T00:29:02.755Z,0.00
2019-05-16T00:30:02.736Z,0.00
2019-05-16T00:31:02.749Z,0.00
2019-05-16T00:32:02.691Z,0.00
2019-05-16T00:33:02.675Z,0.00
2019-05-16T00:34:02.649Z,0.00
2019-05-16T00:35:02.628Z,0.00
2019-05-16T00:36:05.897Z,0.00
2019-05-16T00:37:02.587Z,0.00
2019-05-16T00:38:02.567Z,0.00
2019-05-16T00:39:02.543Z,0.00
2019-05-16T00:40:02.534Z,0.00
2019-05-16T00:41:02.501Z,0.00
2019-05-16T00:42:02.483Z,0.00
2019-05-16T00:43:02.462Z,0.00
2019-05-16T00:44:02.447Z,0.00
2019-05-16T00:45:02.419Z,0.00
2019-05-16T00:46:02.403Z,0.00
2019-05-16T00:47:02.382Z,0.00
2019-05-16T00:48:02.356Z,0.00
2019-05-16T00:49:02.347Z,0.00
2019-05-16T00:50:02.329Z,0.00
2019-05-16T00:51:02.321Z,0.00
2019-05-16T00:52:02.275Z,0.00
2019-05-16T00:53:02.251Z,0.00
2019-05-16T00:54:02.232Z,0.00
2019-05-16T00:55:02.213Z,0.00
2019-05-16T00:56:02.190Z,0.00
2019-05-16T00:57:02.166Z,0.00
2019-05-16T00:58:02.150Z,0.00
2019-05-16T00:59:02.164Z,0.00
2019-05-16T01:00:02.113Z,0.00
2019-05-16T01:01:02.083Z,0.00
2019-05-16T01:02:02.065Z,0.00
2019-05-16T01:03:02.046Z,0.00
2019-05-16T01:04:02.021Z,0.00
2019-05-16T01:05:02.012Z,0.00
2019-05-16T01:06:01.982Z,0.00
2019-05-16T01:07:01.974Z,0.00
2019-05-16T01:08:01.938Z,0.00
2019-05-16T01:09:01.915Z,0.00
2019-05-16T01:10:01.895Z,0.00
2019-05-16T01:11:01.882Z,0.00
2019-05-16T01:12:01.853Z,0.00
2019-05-16T01:13:01.832Z,0.00
2019-05-16T01:14:01.811Z,0.00
2019-05-16T01:15:01.790Z,0.00
2019-05-16T01:16:01.771Z,0.00
2019-05-16T01:17:01.746Z,0.00
2019-05-16T01:18:01.725Z,0.00
2019-05-16T01:19:01.704Z,0.00
2019-05-16T01:20:01.690Z,0.00
2019-05-16T01:21:01.663Z,0.00
2019-05-16T01:22:01.642Z,0.00
2019-05-16T01:23:01.620Z,0.00
2019-05-16T01:24:01.598Z,0.00
2019-05-16T01:25:01.581Z,0.00
2019-05-16T01:26:01.557Z,0.00
2019-05-16T01:27:01.539Z,0.00
2019-05-16T01:28:01.515Z,0.00
2019-05-16T01:29:01.677Z,0.00
2019-05-16T01:30:01.477Z,0.00
2019-05-16T01:31:01.456Z,0.00
2019-05-16T01:32:01.434Z,0.00
2019-05-16T01:33:01.411Z,0.00
2019-05-16T01:34:01.397Z,0.00
2019-05-16T01:35:01.368Z,0.00
2019-05-16T01:36:01.353Z,0.00
2019-05-16T01:37:01.323Z,0.00
2019-05-16T01:38:01.306Z,0.00
2019-05-16T01:39:01.286Z,0.00
2019-05-16T01:40:01.267Z,0.00
2019-05-16T01:41:01.248Z,0.00
2019-05-16T01:42:01.222Z,0.00
2019-05-16T01:43:01.196Z,0.00
2019-05-16T01:44:01.173Z,0.00
2019-05-16T01:45:01.156Z,0.00
2019-05-16T01:46:01.134Z,0.00
2019-05-16T01:47:01.112Z,0.00
2019-05-16T01:48:01.089Z,0.00
2019-05-16T01:49:01.071Z,0.00
2019-05-16T01:50:01.056Z,0.00
2019-05-16T01:51:01.029Z,0.00
2019-05-16T01:52:01.007Z,0.00
2019-05-16T01:53:00.985Z,0.00
2019-05-16T01:54:00.966Z,0.00
2019-05-16T01:55:00.943Z,0.00
2019-05-16T01:56:00.922Z,0.00
2019-05-16T01:57:00.901Z,0.00
2019-05-16T01:58:00.880Z,0.00
2019-05-16T01:59:00.866Z,0.00
2019-05-16T02:00:00.840Z,0.00
2019-05-16T02:01:11.342Z,0.00
2019-05-16T02:02:01.040Z,0.00
2019-05-16T02:03:00.778Z,0.00
2019-05-16T02:04:00.753Z,0.00
2019-05-16T02:05:00.742Z,0.00
2019-05-16T02:06:00.722Z,0.00
2019-05-16T02:07:00.696Z,0.00
2019-05-16T02:08:00.670Z,0.00
2019-05-16T02:09:00.649Z,0.00
2019-05-16T02:10:00.628Z,0.00
2019-05-16T02:11:00.608Z,0.00
2019-05-16T02:12:00.586Z,0.00
2019-05-16T02:13:00.562Z,0.00
2019-05-16T02:14:00.543Z,0.00
2019-05-16T02:15:00.521Z,0.00
2019-05-16T02:16:00.505Z,0.00
2019-05-16T02:17:00.480Z,0.00
2019-05-16T02:18:00.458Z,0.00
2019-05-16T02:19:00.437Z,0.00
2019-05-16T02:20:00.416Z,0.00
2019-05-16T02:21:01.370Z,0.00
2019-05-16T02:22:00.374Z,0.00
2019-05-16T02:23:00.356Z,0.00
2019-05-16T02:24:02.043Z,0.00
2019-05-16T02:25:00.310Z,0.00
2019-05-16T02:26:00.289Z,0.00
2019-05-16T02:27:00.268Z,0.00
2019-05-16T02:28:00.251Z,0.00
2019-05-16T02:29:00.979Z,0.00
2019-05-16T02:30:00.203Z,0.00
2019-05-16T02:31:01.362Z,0.00
2019-05-16T02:32:01.983Z,0.00
2019-05-16T02:33:01.012Z,0.00
2019-05-16T02:34:01.258Z,0.00
2019-05-16T02:35:01.291Z,0.00
2019-05-16T02:36:01.686Z,0.00
2019-05-16T02:37:18.861Z,0.00
2019-05-16T02:38:00.985Z,0.00
2019-05-16T02:39:01.895Z,0.00
2019-05-16T02:40:01.211Z,0.00
2019-05-16T02:41:03.118Z,0.00
2019-05-16T02:42:01.025Z,0.00
2019-05-16T02:43:01.781Z,0.00
2019-05-16T02:44:01.162Z,0.00
2019-05-16T02:45:02.310Z,0.00
2019-05-16T02:46:01.307Z,0.00
2019-05-16T02:47:01.532Z,0.00
2019-05-16T02:48:01.311Z,0.00
2019-05-16T02:49:00.872Z,0.00
2019-05-16T02:50:01.112Z,0.00
2019-05-16T02:51:01.801Z,0.00
2019-05-16T02:52:01.335Z,0.00
2019-05-16T02:53:01.438Z,0.00
2019-05-16T02:54:01.353Z,0.00
2019-05-16T02:55:00.870Z,0.00
2019-05-16T02:56:01.340Z,0.00
2019-05-16T02:57:01.391Z,0.00
2019-05-16T02:58:00.695Z,0.00
2019-05-16T02:59:01.646Z,0.00
2019-05-16T03:00:01.734Z,0.00
2019-05-16T03:01:01.816Z,0.00
2019-05-16T03:02:00.889Z,0.00
2019-05-16T03:03:01.144Z,0.00
2019-05-16T03:04:01.726Z,0.00
2019-05-16T03:05:00.998Z,0.00
2019-05-16T03:06:01.363Z,0.00
2019-05-16T03:07:00.607Z,0.00
2019-05-16T03:08:01.317Z,0.00
2019-05-16T03:09:04.679Z,0.00
2019-05-16T03:10:01.591Z,0.00
2019-05-16T03:11:01.008Z,0.00
2019-05-16T03:12:01.339Z,0.00
2019-05-16T03:13:00.843Z,0.00
2019-05-16T03:14:00.556Z,0.00
2019-05-16T03:15:02.263Z,0.00
2019-05-16T03:16:00.613Z,4.00
2019-05-16T03:17:00.977Z,4.00
2019-05-16T03:18:03.805Z,0.00
2019-05-16T03:19:01.214Z,0.00
2019-05-16T03:20:01.479Z,0.00
2019-05-16T03:21:00.572Z,0.00
2019-05-16T03:22:01.183Z,0.00
2019-05-16T03:23:01.938Z,0.00
2019-05-16T03:24:00.863Z,4.00
2019-05-16T03:25:01.093Z,4.00
2019-05-16T03:26:00.988Z,4.00
2019-05-16T03:27:01.605Z,0.00
2019-05-16T03:28:01.768Z,4.00
2019-05-16T03:29:00.969Z,4.00
2019-05-16T03:30:01.674Z,4.00
2019-05-16T03:31:04.349Z,4.00
2019-05-16T03:32:02.980Z,4.00
2019-05-16T03:33:04.281Z,4.00
2019-05-16T03:34:06.557Z,4.00
2019-05-16T03:35:04.080Z,4.00
2019-05-16T03:36:04.007Z,4.00
2019-05-16T03:37:04.284Z,4.00
2019-05-16T03:38:03.989Z,8.00
2019-05-16T03:39:01.236Z,8.00
2019-05-16T03:40:00.618Z,8.00
2019-05-16T03:41:01.003Z,4.00
2019-05-16T03:42:01.063Z,4.00
2019-05-16T03:43:01.360Z,8.00
2019-05-16T03:44:01.334Z,8.00
2019-05-16T03:45:01.627Z,8.00
2019-05-16T03:46:02.146Z,8.00
2019-05-16T03:47:01.026Z,8.00
2019-05-16T03:48:02.307Z,8.00
2019-05-16T03:49:02.086Z,8.00
2019-05-16T03:50:00.674Z,8.00
2019-05-16T03:51:00.869Z,8.00
2019-05-16T03:52:01.605Z,12.00
2019-05-16T03:53:01.274Z,12.00
2019-05-16T03:53:58.390Z,12.00
2019-05-16T03:55:01.390Z,12.00
2019-05-16T03:56:01.583Z,12.00
2019-05-16T03:57:00.530Z,12.00
2019-05-16T03:58:01.178Z,12.00
2019-05-16T03:59:01.083Z,16.00
2019-05-16T04:00:00.628Z,16.00
2019-05-16T04:01:01.848Z,16.00
2019-05-16T04:02:01.237Z,20.00
2019-05-16T04:03:01.064Z,20.00
2019-05-16T04:04:01.409Z,20.00
2019-05-16T04:05:01.366Z,24.00
2019-05-16T04:06:00.784Z,24.00
2019-05-16T04:07:01.112Z,24.00
2019-05-16T04:08:11.307Z,24.00
2019-05-16T04:09:01.245Z,24.00
2019-05-16T04:09:58.042Z,32.00
2019-05-16T04:11:01.005Z,32.00
2019-05-16T04:11:57.998Z,32.00
2019-05-16T04:13:00.896Z,36.00
2019-05-16T04:13:57.959Z,36.00
2019-05-16T04:14:57.933Z,44.00
2019-05-16T04:16:00.966Z,44.00
2019-05-16T04:17:01.161Z,44.00
2019-05-16T04:17:57.874Z,44.00
2019-05-16T04:18:57.855Z,48.00
2019-05-16T04:19:57.827Z,44.00
2019-05-16T04:21:00.727Z,48.00
2019-05-16T04:22:01.049Z,44.00
2019-05-16T04:23:00.889Z,48.00
2019-05-16T04:24:01.005Z,44.00
2019-05-16T04:24:57.722Z,44.00
2019-05-16T04:26:00.446Z,44.00
2019-05-16T04:27:00.778Z,40.00
2019-05-16T04:27:57.654Z,44.00
2019-05-16T04:29:00.545Z,44.00
2019-05-16T04:30:01.202Z,44.00
2019-05-16T04:30:57.591Z,44.00
2019-05-16T04:31:57.567Z,40.00
2019-05-16T04:32:57.545Z,40.00
2019-05-16T04:34:00.843Z,40.00
2019-05-16T04:34:57.506Z,40.00
2019-05-16T04:35:57.487Z,40.00
2019-05-16T04:37:00.886Z,40.00
2019-05-16T04:37:57.439Z,40.00
2019-05-16T04:38:57.417Z,36.00
2019-05-16T04:39:57.394Z,36.00
2019-05-16T04:40:57.373Z,40.00
2019-05-16T04:41:57.357Z,44.00
2019-05-16T04:42:57.329Z,44.00
2019-05-16T04:44:01.449Z,48.00
2019-05-16T04:44:57.287Z,52.00
2019-05-16T04:45:57.262Z,56.00
2019-05-16T04:46:57.244Z,60.00
2019-05-16T04:48:00.228Z,60.00
2019-05-16T04:48:57.204Z,64.00
2019-05-16T04:49:57.179Z,68.00
2019-05-16T04:50:57.153Z,68.00
2019-05-16T04:52:00.372Z,68.00
2019-05-16T04:52:57.114Z,68.00
2019-05-16T04:53:57.097Z,72.00
2019-05-16T04:54:57.072Z,76.00
2019-05-16T04:55:57.067Z,84.00
2019-05-16T04:56:57.046Z,96.00
2019-05-16T04:57:57.005Z,104.00
2019-05-16T04:58:56.986Z,112.00
2019-05-16T04:59:56.962Z,116.00
2019-05-16T05:00:56.938Z,128.00
2019-05-16T05:01:56.922Z,140.00
2019-05-16T05:02:56.899Z,148.00
2019-05-16T05:04:06.626Z,160.00
2019-05-16T05:04:56.851Z,172.00
2019-05-16T05:05:56.830Z,180.00
2019-05-16T05:06:56.812Z,184.00
2019-05-16T05:07:56.787Z,184.00
2019-05-16T05:08:58.698Z,184.00
2019-05-16T05:09:56.751Z,180.00
2019-05-16T05:10:56.725Z,184.00
2019-05-16T05:12:00.430Z,188.00
2019-05-16T05:12:56.680Z,196.00
2019-05-16T05:13:56.670Z,204.00
2019-05-16T05:14:56.638Z,220.00
2019-05-16T05:15:56.613Z,232.00
2019-05-16T05:16:56.594Z,244.00
2019-05-16T05:17:56.572Z,252.00
2019-05-16T05:18:56.550Z,256.00
2019-05-16T05:19:56.538Z,268.00
2019-05-16T05:20:56.506Z,276.00
2019-05-16T05:21:56.497Z,288.00
2019-05-16T05:22:56.464Z,300.00
2019-05-16T05:23:56.441Z,312.00
2019-05-16T05:24:56.418Z,320.00
2019-05-16T05:25:56.398Z,328.00
2019-05-16T05:26:56.376Z,328.00
2019-05-16T05:27:56.359Z,336.00
2019-05-16T05:28:56.334Z,332.00
2019-05-16T05:29:56.311Z,332.00
2019-05-16T05:30:56.289Z,340.00
2019-05-16T05:31:56.280Z,344.00
2019-05-16T05:32:56.250Z,348.00
2019-05-16T05:33:56.226Z,352.00
2019-05-16T05:34:56.206Z,348.00
2019-05-16T05:35:56.188Z,336.00
2019-05-16T05:36:56.161Z,320.00
2019-05-16T05:37:56.141Z,320.00
2019-05-16T05:39:08.995Z,312.00
2019-05-16T05:39:56.096Z,320.00
2019-05-16T05:40:56.074Z,332.00
2019-05-16T05:41:56.053Z,340.00
2019-05-16T05:42:56.032Z,340.00
2019-05-16T05:43:56.010Z,344.00
2019-05-16T05:44:55.989Z,344.00
2019-05-16T05:45:55.966Z,336.00
2019-05-16T05:46:55.947Z,332.00
2019-05-16T05:47:55.924Z,324.00
2019-05-16T05:48:55.907Z,324.00
2019-05-16T05:49:55.884Z,320.00
2019-05-16T05:50:55.861Z,324.00
2019-05-16T05:51:55.836Z,312.00
2019-05-16T05:52:55.817Z,300.00
2019-05-16T05:53:55.793Z,280.00
2019-05-16T05:54:55.780Z,272.00
2019-05-16T05:55:55.754Z,256.00
2019-05-16T05:56:55.731Z,244.00
2019-05-16T05:57:55.711Z,232.00
2019-05-16T05:58:58.103Z,216.00
2019-05-16T05:59:55.665Z,208.00
2019-05-16T06:00:55.645Z,200.00
2019-05-16T06:01:55.625Z,184.00
2019-05-16T06:02:55.605Z,184.00
2019-05-16T06:03:55.581Z,180.00
2019-05-16T06:04:55.564Z,180.00
2019-05-16T06:05:55.543Z,188.00
2019-05-16T06:06:55.519Z,192.00
2019-05-16T06:07:55.495Z,200.00
2019-05-16T06:08:55.471Z,204.00
2019-05-16T06:09:56.564Z,208.00
2019-05-16T06:10:55.429Z,216.00
2019-05-16T06:11:55.411Z,228.00
2019-05-16T06:12:55.394Z,236.00
2019-05-16T06:13:55.371Z,244.00
2019-05-16T06:14:55.349Z,260.00
2019-05-16T06:15:55.321Z,268.00
2019-05-16T06:16:55.307Z,280.00
2019-05-16T06:17:55.278Z,292.00
2019-05-16T06:18:56.812Z,308.00
2019-05-16T06:19:55.238Z,324.00
2019-05-16T06:20:55.212Z,336.00
2019-05-16T06:21:55.205Z,344.00
2019-05-16T06:22:55.182Z,344.00
2019-05-16T06:23:55.155Z,340.00
2019-05-16T06:24:55.140Z,328.00
2019-05-16T06:25:55.107Z,316.00
2019-05-16T06:26:55.086Z,296.00
2019-05-16T06:27:55.068Z,272.00
2019-05-16T06:28:55.039Z,252.00
2019-05-16T06:29:57.376Z,232.00
2019-05-16T06:30:55.013Z,224.00
2019-05-16T06:31:54.975Z,220.00
2019-05-16T06:32:54.955Z,228.00
2019-05-16T06:33:54.937Z,232.00
2019-05-16T06:34:54.911Z,256.00
2019-05-16T06:35:54.887Z,280.00
2019-05-16T06:36:54.873Z,304.00
2019-05-16T06:37:54.845Z,324.00
2019-05-16T06:38:54.834Z,340.00
2019-05-16T06:39:54.801Z,352.00
2019-05-16T06:40:54.781Z,364.00
2019-05-16T06:41:54.758Z,368.00
2019-05-16T06:42:54.740Z,360.00
2019-05-16T06:43:54.717Z,344.00
2019-05-16T06:44:54.695Z,344.00
2019-05-16T06:45:54.673Z,356.00
2019-05-16T06:47:08.857Z,372.00
2019-05-16T06:47:54.628Z,384.00
2019-05-16T06:48:54.606Z,392.00
2019-05-16T06:49:54.585Z,408.00
2019-05-16T06:50:54.570Z,440.00
2019-05-16T06:51:54.562Z,488.00
2019-05-16T06:52:54.519Z,536.00
2019-05-16T06:53:54.497Z,556.00
2019-05-16T06:54:54.481Z,552.00
2019-05-16T06:55:54.456Z,540.00
2019-05-16T06:56:54.435Z,532.00
2019-05-16T06:57:57.149Z,528.00
2019-05-16T06:58:54.390Z,532.00
2019-05-16T06:59:54.368Z,544.00
2019-05-16T07:00:54.354Z,560.00
2019-05-16T07:01:54.328Z,576.00
2019-05-16T07:02:54.305Z,588.00
2019-05-16T07:03:54.282Z,564.00
2019-05-16T07:04:54.264Z,540.00
2019-05-16T07:05:54.248Z,512.00
2019-05-16T07:06:59.249Z,476.00
2019-05-16T07:07:54.197Z,448.00
2019-05-16T07:08:54.176Z,428.00
2019-05-16T07:10:00.232Z,404.00
2019-05-16T07:10:54.135Z,388.00
2019-05-16T07:11:54.109Z,376.00
2019-05-16T07:12:54.100Z,376.00
2019-05-16T07:13:54.076Z,388.00
2019-05-16T07:14:54.047Z,412.00
2019-05-16T07:15:54.029Z,428.00
2019-05-16T07:16:54.005Z,432.00
2019-05-16T07:17:53.978Z,428.00
2019-05-16T07:18:53.960Z,432.00
2019-05-16T07:19:53.941Z,436.00
2019-05-16T07:20:53.920Z,424.00
2019-05-16T07:21:53.899Z,416.00
2019-05-16T07:22:53.879Z,408.00
2019-05-16T07:23:53.850Z,420.00
2019-05-16T07:24:53.835Z,448.00
2019-05-16T07:25:53.816Z,476.00
2019-05-16T07:26:53.786Z,508.00
2019-05-16T07:27:53.772Z,532.00
2019-05-16T07:28:53.749Z,564.00
2019-05-16T07:29:53.733Z,612.00
2019-05-16T07:30:53.702Z,660.00
2019-05-16T07:31:53.689Z,704.00
2019-05-16T07:32:53.657Z,724.00
2019-05-16T07:33:53.637Z,712.00
2019-05-16T07:34:53.621Z,680.00
2019-05-16T07:35:53.601Z,660.00
2019-05-16T07:36:53.570Z,640.00
2019-05-16T07:37:53.549Z,620.00
2019-05-16T07:38:53.536Z,616.00
2019-05-16T07:39:53.506Z,628.00
2019-05-16T07:40:53.485Z,636.00
2019-05-16T07:41:53.463Z,652.00
2019-05-16T07:42:53.448Z,660.00
2019-05-16T07:43:53.422Z,632.00
2019-05-16T07:44:53.408Z,564.00
2019-05-16T07:45:53.388Z,512.00
2019-05-16T07:46:53.362Z,492.00
2019-05-16T07:47:53.341Z,492.00
2019-05-16T07:48:53.314Z,504.00
2019-05-16T07:49:53.292Z,520.00
2019-05-16T07:50:53.271Z,548.00
2019-05-16T07:51:53.249Z,580.00
2019-05-16T07:52:53.230Z,592.00
2019-05-16T07:53:53.212Z,588.00
2019-05-16T07:54:53.188Z,592.00
2019-05-16T07:55:53.163Z,600.00
2019-05-16T07:56:59.647Z,624.00
2019-05-16T07:57:53.122Z,648.00
2019-05-16T07:58:53.100Z,684.00
2019-05-16T07:59:53.076Z,720.00
2019-05-16T08:01:02.869Z,756.00
2019-05-16T08:01:54.159Z,812.00
2019-05-16T08:02:53.014Z,816.00
2019-05-16T08:03:52.999Z,836.00
2019-05-16T08:04:52.975Z,880.00
2019-05-16T08:05:52.959Z,952.00
2019-05-16T08:06:52.929Z,1072.00
2019-05-16T08:07:52.906Z,1112.00
2019-05-16T08:08:52.889Z,1084.00
2019-05-16T08:09:52.864Z,1052.00
2019-05-16T08:10:52.844Z,1024.00
2019-05-16T08:11:52.820Z,988.00
2019-05-16T08:12:52.800Z,940.00
2019-05-16T08:13:52.786Z,924.00
2019-05-16T08:14:52.757Z,964.00
2019-05-16T08:15:52.740Z,1252.00
2019-05-16T08:16:52.725Z,1368.00
2019-05-16T08:17:52.715Z,1400.00
2019-05-16T08:18:52.674Z,1364.00
2019-05-16T08:19:52.653Z,1328.00
2019-05-16T08:20:52.900Z,1260.00
2019-05-16T08:21:52.610Z,1176.00
2019-05-16T08:22:52.588Z,1104.00
2019-05-16T08:23:52.577Z,1044.00
2019-05-16T08:24:52.554Z,1000.00
2019-05-16T08:25:52.544Z,968.00
2019-05-16T08:26:52.504Z,928.00
2019-05-16T08:27:52.481Z,924.00
2019-05-16T08:28:52.461Z,924.00
2019-05-16T08:29:52.483Z,920.00
2019-05-16T08:30:53.186Z,888.00
2019-05-16T08:31:53.018Z,840.00
2019-05-16T08:32:53.089Z,816.00
2019-05-16T08:33:54.910Z,804.00
2019-05-16T08:34:52.336Z,820.00
2019-05-16T08:35:52.312Z,824.00
2019-05-16T08:36:52.297Z,804.00
2019-05-16T08:37:52.271Z,788.00
2019-05-16T08:38:52.253Z,776.00
2019-05-16T08:39:52.229Z,768.00
2019-05-16T08:41:08.183Z,780.00
2019-05-16T08:41:52.302Z,788.00
2019-05-16T08:42:52.207Z,800.00
2019-05-16T08:43:53.481Z,828.00
2019-05-16T08:44:52.199Z,844.00
2019-05-16T08:45:52.191Z,884.00
2019-05-16T08:48:54.058Z,1116.00
2019-05-16T08:49:52.388Z,1320.00
2019-05-16T08:50:54.607Z,1404.00
2019-05-16T08:51:53.396Z,1488.00
2019-05-16T08:52:53.065Z,1512.00
2019-05-16T08:53:51.948Z,1424.00
2019-05-16T08:54:52.030Z,1600.00
2019-05-16T08:55:51.894Z,1636.00
2019-05-16T08:56:51.904Z,1640.00
2019-05-16T08:57:52.979Z,1676.00
2019-05-16T08:59:52.542Z,1708.00
2019-05-16T09:00:55.378Z,1664.00
2019-05-16T09:01:58.549Z,1588.00
2019-05-16T09:02:52.576Z,1512.00
2019-05-16T09:03:52.364Z,1376.00
2019-05-16T09:04:53.345Z,1452.00
2019-05-16T09:05:53.517Z,1432.00
2019-05-16T09:06:52.595Z,1200.00
2019-05-16T09:08:00.234Z,1220.00
2019-05-16T09:08:51.639Z,1240.00
2019-05-16T09:09:52.332Z,1244.00
2019-05-16T09:10:21.437Z,1044.00
2019-05-16T09:10:40.143Z,1688.00
2019-05-16T09:11:01.689Z,1144.00
2019-05-16T09:11:51.566Z,1076.00
2019-05-16T09:12:51.554Z,1044.00
2019-05-16T09:13:51.532Z,1072.00
2019-05-16T09:14:51.502Z,1064.00
2019-05-16T09:15:51.481Z,1076.00
2019-05-16T09:16:51.468Z,1080.00
2019-05-16T09:17:51.448Z,1100.00
2019-05-16T09:18:30.616Z,960.00
2019-05-16T09:18:51.593Z,1104.00
2019-05-16T09:19:51.398Z,1116.00
2019-05-16T09:20:51.395Z,1164.00
2019-05-16T09:21:51.358Z,1256.00
2019-05-16T09:22:51.341Z,1356.00
2019-05-16T09:23:51.314Z,1408.00
2019-05-16T09:24:51.295Z,1676.00
2019-05-16T09:25:51.276Z,1936.00
2019-05-16T09:26:51.254Z,1728.00
2019-05-16T09:27:51.275Z,1272.00
2019-05-16T09:28:51.213Z,1196.00
2019-05-16T09:29:51.193Z,1172.00
2019-05-16T09:30:51.176Z,1212.00
2019-05-16T09:32:07.994Z,1264.00
2019-05-16T09:32:51.130Z,1184.00
2019-05-16T09:33:51.111Z,1108.00
2019-05-16T09:34:51.148Z,1036.00
2019-05-16T09:35:51.124Z,996.00
2019-05-16T09:36:51.049Z,992.00
2019-05-16T09:37:51.028Z,1028.00
2019-05-16T09:38:51.009Z,1056.00
2019-05-16T09:39:50.985Z,1132.00
2019-05-16T09:40:50.971Z,1208.00
2019-05-16T09:41:54.780Z,1244.00
2019-05-16T09:42:50.929Z,1252.00
2019-05-16T09:43:50.907Z,1276.00
2019-05-16T09:44:50.884Z,1296.00
2019-05-16T09:45:50.865Z,1184.00
2019-05-16T09:46:50.845Z,1784.00
2019-05-16T09:47:50.825Z,1348.00
2019-05-16T09:49:11.758Z,1112.00
2019-05-16T09:49:50.781Z,1084.00
2019-05-16T09:50:50.771Z,1004.00
2019-05-16T09:51:50.745Z,964.00
2019-05-16T09:52:50.720Z,968.00
2019-05-16T09:53:50.701Z,1004.00
2019-05-16T09:54:50.681Z,1064.00
2019-05-16T09:55:50.659Z,1084.00
2019-05-16T09:56:50.642Z,1040.00
2019-05-16T09:57:50.620Z,1000.00
2019-05-16T09:58:50.611Z,1028.00
2019-05-16T09:59:50.582Z,1104.00
2019-05-16T10:00:50.559Z,1092.00
2019-05-16T10:01:50.537Z,1044.00
2019-05-16T10:02:50.526Z,1088.00
2019-05-16T10:03:50.503Z,1268.00
2019-05-16T10:04:50.475Z,1472.00
2019-05-16T10:05:50.459Z,1624.00
2019-05-16T10:06:50.441Z,1484.00
2019-05-16T10:07:50.429Z,1572.00
2019-05-16T10:08:50.394Z,1372.00
2019-05-16T10:09:50.528Z,1280.00
2019-05-16T10:10:50.353Z,1288.00
2019-05-16T10:12:05.480Z,1220.00
2019-05-16T10:12:50.312Z,1080.00
2019-05-16T10:13:50.306Z,968.00
2019-05-16T10:14:50.273Z,888.00
2019-05-16T10:15:50.253Z,768.00
2019-05-16T10:16:50.232Z,668.00
2019-05-16T10:17:50.217Z,700.00
2019-05-16T10:18:50.193Z,816.00
2019-05-16T10:19:50.170Z,852.00
2019-05-16T10:20:50.151Z,816.00
2019-05-16T10:21:50.168Z,804.00
2019-05-16T10:22:50.592Z,800.00
2019-05-16T10:23:50.090Z,780.00
2019-05-16T10:24:50.071Z,748.00
2019-05-16T10:25:50.055Z,756.00
2019-05-16T10:26:53.828Z,768.00
2019-05-16T10:27:50.027Z,768.00
2019-05-16T10:28:49.996Z,764.00
2019-05-16T10:29:49.971Z,764.00
2019-05-16T10:30:50.339Z,780.00
2019-05-16T10:31:53.300Z,800.00
2019-05-16T10:32:49.919Z,816.00
2019-05-16T10:33:49.886Z,808.00
2019-05-16T10:34:49.864Z,788.00
2019-05-16T10:35:49.847Z,784.00
2019-05-16T10:36:49.826Z,788.00
2019-05-16T10:37:49.804Z,784.00
2019-05-16T10:38:49.793Z,776.00
2019-05-16T10:39:49.765Z,752.00
2019-05-16T10:40:49.752Z,748.00
2019-05-16T10:41:49.722Z,744.00
2019-05-16T10:42:49.713Z,708.00
2019-05-16T10:43:49.683Z,644.00
2019-05-16T10:44:49.660Z,572.00
2019-05-16T10:45:49.640Z,528.00
2019-05-16T10:46:49.648Z,492.00
2019-05-16T10:47:49.609Z,476.00
2019-05-16T10:48:49.580Z,484.00
2019-05-16T10:49:49.559Z,472.00
2019-05-16T10:50:49.583Z,476.00
2019-05-16T10:51:49.556Z,464.00
2019-05-16T10:53:12.926Z,496.00
2019-05-16T10:54:05.706Z,508.00
2019-05-16T10:54:58.143Z,512.00
2019-05-16T10:55:49.437Z,516.00
2019-05-16T10:56:49.460Z,508.00
2019-05-16T10:57:49.508Z,504.00
2019-05-16T10:59:14.733Z,512.00
2019-05-16T11:00:05.297Z,528.00
2019-05-16T11:01:11.279Z,556.00
2019-05-16T11:01:49.318Z,576.00
2019-05-16T11:02:49.343Z,584.00
2019-05-16T11:03:49.431Z,580.00
2019-05-16T11:05:00.047Z,576.00
2019-05-16T11:06:02.933Z,548.00
2019-05-16T11:06:49.214Z,516.00
2019-05-16T11:07:52.931Z,492.00
2019-05-16T11:08:49.168Z,480.00
2019-05-16T11:09:58.545Z,488.00
2019-05-16T11:10:49.145Z,496.00
2019-05-16T11:11:49.106Z,504.00
2019-05-16T11:12:54.228Z,528.00
2019-05-16T11:13:51.076Z,588.00
2019-05-16T11:14:49.052Z,648.00
2019-05-16T11:15:49.026Z,696.00
2019-05-16T11:16:49.016Z,724.00
2019-05-16T11:17:48.984Z,740.00
2019-05-16T11:18:48.970Z,724.00
2019-05-16T11:19:48.945Z,700.00
2019-05-16T11:20:49.658Z,680.00
2019-05-16T11:21:48.899Z,664.00
2019-05-16T11:22:48.880Z,652.00
2019-05-16T11:23:48.860Z,632.00
2019-05-16T11:24:48.847Z,592.00
2019-05-16T11:25:48.821Z,564.00
2019-05-16T11:26:48.796Z,544.00
2019-05-16T11:27:48.773Z,536.00
2019-05-16T11:28:49.371Z,524.00
2019-05-16T11:29:48.733Z,500.00
2019-05-16T11:30:49.879Z,488.00
2019-05-16T11:31:48.691Z,484.00
2019-05-16T11:32:48.670Z,500.00
2019-05-16T11:33:48.660Z,516.00
2019-05-16T11:34:48.636Z,532.00
2019-05-16T11:35:48.619Z,548.00
2019-05-16T11:36:48.594Z,572.00
2019-05-16T11:37:48.578Z,612.00
2019-05-16T11:38:48.551Z,668.00
2019-05-16T11:39:48.531Z,724.00
2019-05-16T11:40:48.508Z,800.00
2019-05-16T11:41:48.486Z,896.00
2019-05-16T11:43:05.076Z,968.00
2019-05-16T11:43:48.449Z,1008.00
2019-05-16T11:44:48.424Z,1024.00
2019-05-16T11:45:48.402Z,1028.00
2019-05-16T11:46:48.979Z,1040.00
2019-05-16T11:47:48.362Z,1056.00
2019-05-16T11:48:49.138Z,1088.00
2019-05-16T11:49:48.318Z,1144.00
2019-05-16T11:50:48.344Z,1200.00
2019-05-16T11:51:48.330Z,1228.00
2019-05-16T11:52:48.268Z,1224.00
2019-05-16T11:53:48.242Z,1184.00
2019-05-16T11:54:48.221Z,1136.00
2019-05-16T11:55:55.480Z,1108.00
2019-05-16T11:56:48.175Z,1124.00
2019-05-16T11:57:48.155Z,1144.00
2019-05-16T11:58:48.139Z,1172.00
2019-05-16T11:59:48.118Z,1252.00
2019-05-16T12:00:48.544Z,1272.00
2019-05-16T12:01:48.078Z,1316.00
2019-05-16T12:02:48.113Z,1412.00
2019-05-16T12:03:48.035Z,1492.00
2019-05-16T12:04:48.012Z,1412.00
2019-05-16T12:05:48.676Z,1408.00
2019-05-16T12:06:47.974Z,1536.00
2019-05-16T12:07:48.810Z,1480.00
2019-05-16T12:08:47.931Z,1408.00
2019-05-16T12:09:55.178Z,1416.00
2019-05-16T12:10:47.892Z,1376.00
2019-05-16T12:11:47.870Z,1144.00
2019-05-16T12:12:47.859Z,1060.00
2019-05-16T12:13:47.879Z,1028.00
2019-05-16T12:14:47.810Z,1008.00
2019-05-16T12:15:47.792Z,980.00
2019-05-16T12:16:47.768Z,940.00
2019-05-16T12:18:00.396Z,896.00
2019-05-16T12:18:47.730Z,848.00
2019-05-16T12:19:50.283Z,812.00
2019-05-16T12:20:47.691Z,796.00
2019-05-16T12:21:47.674Z,852.00
2019-05-16T12:22:47.651Z,968.00
2019-05-16T12:23:47.627Z,1084.00
2019-05-16T12:24:47.860Z,1208.00
2019-05-16T12:25:47.770Z,1304.00
2019-05-16T12:26:48.102Z,1176.00
2019-05-16T12:27:48.131Z,1148.00
2019-05-16T12:28:47.525Z,1204.00
2019-05-16T12:29:54.169Z,1384.00
2019-05-16T12:30:47.504Z,1804.00
2019-05-16T12:31:57.508Z,2028.00
2019-05-16T12:32:47.443Z,1696.00
2019-05-16T12:33:47.981Z,1292.00
2019-05-16T12:34:47.404Z,1132.00
2019-05-16T12:35:47.670Z,1076.00
2019-05-16T12:36:47.487Z,996.00
2019-05-16T12:37:48.141Z,924.00
2019-05-16T12:38:47.324Z,880.00
2019-05-16T12:39:47.316Z,856.00