createdAt,value
2023-04-26T00:01:18.570Z,98146.75
2023-04-26T00:03:46.712Z,98151.06
2023-04-26T00:06:16.493Z,98129.69
2023-04-26T00:08:44.394Z,98135.53
2023-04-26T00:11:12.397Z,98165.50
2023-04-26T00:13:40.863Z,98157.16
2023-04-26T00:16:08.969Z,98152.72
2023-04-26T00:18:37.363Z,98171.59
2023-04-26T00:21:05.709Z,98167.56
2023-04-26T00:23:36.589Z,98159.63
2023-04-26T00:26:04.937Z,98167.69
2023-04-26T00:28:32.865Z,98154.41
2023-04-26T00:31:00.745Z,98146.06
2023-04-26T00:33:28.834Z,98133.28
2023-04-26T00:35:56.797Z,98136.06
2023-04-26T00:38:24.790Z,98153.00
2023-04-26T00:40:53.950Z,98153.00
2023-04-26T00:43:21.744Z,98168.41
2023-04-26T00:45:50.458Z,98146.06
2023-04-26T00:48:19.282Z,98138.28
2023-04-26T00:50:48.475Z,98144.53
2023-04-26T00:53:17.788Z,98146.06
2023-04-26T00:55:46.728Z,98142.72
2023-04-26T00:58:15.982Z,98158.25
2023-04-26T01:00:43.910Z,98162.44
2023-04-26T01:03:12.569Z,98159.22
2023-04-26T01:05:40.525Z,98179.63
2023-04-26T01:08:09.111Z,98199.59
2023-04-26T01:10:37.286Z,98199.34
2023-04-26T01:13:05.536Z,98201.25
2023-04-26T01:15:36.609Z,98204.59
2023-04-26T01:18:06.466Z,98194.59
2023-04-26T01:20:34.926Z,98203.72
2023-04-26T01:23:07.654Z,98204.88
2023-04-26T01:25:37.977Z,98209.59
2023-04-26T01:28:05.957Z,98173.41
2023-04-26T01:30:33.968Z,98202.88
2023-04-26T01:33:02.515Z,98201.78
2023-04-26T01:35:30.509Z,98206.78
2023-04-26T01:37:58.499Z,98232.22
2023-04-26T01:40:27.865Z,98254.44
2023-04-26T01:42:55.743Z,98296.53
2023-04-26T01:45:24.278Z,98287.06
2023-04-26T01:47:52.126Z,98293.19
2023-04-26T01:50:20.444Z,98250.06
2023-04-26T01:52:48.949Z,98269.88
2023-04-26T01:55:17.000Z,98253.88
2023-04-26T01:57:46.280Z,98249.56
2023-04-26T02:00:14.752Z,98270.00
2023-04-26T02:02:42.755Z,98312.47
2023-04-26T02:05:13.267Z,98345.66
2023-04-26T02:07:41.233Z,98325.25
2023-04-26T02:10:10.469Z,98297.63
2023-04-26T02:12:38.279Z,98300.94
2023-04-26T02:15:09.568Z,98287.59
2023-04-26T02:17:39.275Z,98296.06
2023-04-26T02:20:10.514Z,98301.22
2023-04-26T02:22:38.415Z,98297.88
2023-04-26T02:25:07.221Z,98296.91
2023-04-26T02:27:37.250Z,98322.03
2023-04-26T02:30:14.691Z,98325.09
2023-04-26T02:32:42.742Z,98341.63
2023-04-26T02:35:10.784Z,98351.19
2023-04-26T02:37:39.426Z,98346.75
2023-04-26T02:40:10.967Z,98383.03
2023-04-26T02:42:38.885Z,98394.84
2023-04-26T02:45:07.940Z,98383.75
2023-04-26T02:47:38.735Z,98364.81
2023-04-26T02:50:07.920Z,98347.59
2023-04-26T02:52:36.073Z,98351.19
2023-04-26T02:55:04.911Z,98345.94
2023-04-26T02:57:32.969Z,98347.59
2023-04-26T03:00:01.283Z,98345.22
2023-04-26T03:02:29.362Z,98354.53
2023-04-26T03:04:58.943Z,98363.97
2023-04-26T03:07:26.900Z,98383.16
2023-04-26T03:09:54.825Z,98382.31
2023-04-26T03:12:22.626Z,98380.41
2023-04-26T03:14:50.430Z,98395.13
2023-04-26T03:17:18.230Z,98414.00
2023-04-26T03:19:46.035Z,98398.47
2023-04-26T03:22:16.315Z,98408.88
2023-04-26T03:24:44.239Z,98399.56
2023-04-26T03:27:12.089Z,98429.44
2023-04-26T03:29:41.251Z,98433.88
2023-04-26T03:32:10.013Z,98426.81
2023-04-26T03:34:37.953Z,98467.50
2023-04-26T03:37:05.830Z,98495.75
2023-04-26T03:39:35.081Z,98489.03
2023-04-26T03:42:05.615Z,98526.88
2023-04-26T03:44:33.417Z,98533.81
2023-04-26T03:47:01.510Z,98549.13
2023-04-26T03:49:29.316Z,98576.66
2023-04-26T03:51:57.264Z,98591.53
2023-04-26T03:54:25.180Z,98603.63
2023-04-26T03:56:54.626Z,98644.97
2023-04-26T03:59:22.424Z,98630.22
2023-04-26T04:01:50.254Z,98631.06
2023-04-26T04:04:18.456Z,98629.50
2023-04-26T04:06:46.367Z,98620.06
2023-04-26T04:09:14.260Z,98611.41
2023-04-26T04:11:42.035Z,98650.38
2023-04-26T04:14:11.252Z,98668.44
2023-04-26T04:16:39.039Z,98650.09
2023-04-26T04:19:06.937Z,98664.88
2023-04-26T04:21:35.100Z,98696.75
2023-04-26T04:24:02.898Z,98713.28
2023-04-26T04:26:31.082Z,98699.38
2023-04-26T04:29:00.716Z,98721.91
2023-04-26T04:31:30.125Z,98700.22
2023-04-26T04:33:59.115Z,98725.38
2023-04-26T04:36:27.203Z,98731.63
2023-04-26T04:38:55.123Z,98698.69
2023-04-26T04:41:23.646Z,98740.00
2023-04-26T04:43:51.618Z,98752.97
2023-04-26T04:46:19.460Z,98744.44
2023-04-26T04:48:48.693Z,98723.59
2023-04-26T04:51:16.591Z,98725.50
2023-04-26T04:53:44.481Z,98751.19
2023-04-26T04:56:12.495Z,98762.56
2023-04-26T04:58:40.271Z,98742.78
2023-04-26T05:01:08.100Z,98730.53
2023-04-26T05:03:36.703Z,98706.47
2023-04-26T05:06:06.952Z,98730.53
2023-04-26T05:08:34.774Z,98742.66
2023-04-26T05:11:02.982Z,98754.78
2023-04-26T05:13:31.099Z,98758.97
2023-04-26T05:15:58.910Z,98806.56
2023-04-26T05:18:26.841Z,98875.66
2023-04-26T05:20:54.624Z,98886.81
2023-04-26T05:23:23.757Z,98915.22
2023-04-26T05:25:51.912Z,98914.53
2023-04-26T05:28:19.761Z,98990.38
2023-04-26T05:30:47.839Z,99040.66
2023-04-26T05:33:15.638Z,99089.88
2023-04-26T05:35:43.521Z,99101.78
2023-04-26T05:38:11.259Z,99110.44
2023-04-26T05:40:40.515Z,99177.94
2023-04-26T05:43:08.521Z,99249.84
2023-04-26T05:45:36.457Z,99305.13
2023-04-26T05:48:04.620Z,99369.00
2023-04-26T05:50:32.767Z,99387.16
2023-04-26T05:53:00.618Z,99395.09
2023-04-26T05:55:28.445Z,99421.81
2023-04-26T05:57:58.500Z,99444.41
2023-04-26T06:00:26.720Z,99458.25
2023-04-26T06:02:54.514Z,99475.50
2023-04-26T06:05:23.173Z,99552.66
2023-04-26T06:07:51.868Z,99664.53
2023-04-26T06:10:19.750Z,99756.44
2023-04-26T06:12:48.216Z,99814.66
2023-04-26T06:15:17.646Z,99801.50
2023-04-26T06:17:45.684Z,99694.94
2023-04-26T06:20:13.639Z,99597.94
2023-04-26T06:22:41.383Z,99535.31
2023-04-26T06:25:09.538Z,99540.59
2023-04-26T06:27:39.141Z,99616.13
2023-04-26T06:30:08.726Z,99662.00
2023-04-26T06:32:39.937Z,99643.84
2023-04-26T06:35:08.412Z,99617.81
2023-04-26T06:37:36.280Z,99593.59
2023-04-26T06:40:04.342Z,99676.84
2023-04-26T06:42:32.187Z,99762.56
2023-04-26T06:45:00.133Z,99798.13
2023-04-26T06:47:28.072Z,99850.25
2023-04-26T06:49:57.668Z,99801.88
2023-04-26T06:52:26.258Z,99799.94
2023-04-26T06:54:57.584Z,99742.69
2023-04-26T06:57:26.002Z,99682.84
2023-04-26T06:59:53.866Z,99568.53
2023-04-26T07:02:23.535Z,99367.81
2023-04-26T07:04:52.256Z,99260.28
2023-04-26T07:07:21.993Z,99197.19
2023-04-26T07:09:49.790Z,99199.09
2023-04-26T07:12:17.563Z,99198.84
2023-04-26T07:14:45.894Z,99195.50
2023-04-26T07:17:13.762Z,99187.81
2023-04-26T07:19:41.692Z,99144.44
2023-04-26T07:22:09.449Z,99145.28
2023-04-26T07:24:38.685Z,99179.16
2023-04-26T07:27:06.822Z,99112.38
2023-04-26T07:29:34.734Z,99030.59
2023-04-26T07:32:02.567Z,98989.03
2023-04-26T07:34:30.510Z,99020.16
2023-04-26T07:36:58.297Z,98972.59
2023-04-26T07:39:26.209Z,98952.66
2023-04-26T07:41:55.578Z,98984.59
2023-04-26T07:44:23.382Z,99034.19
2023-04-26T07:46:51.265Z,99028.78
2023-04-26T07:49:19.271Z,99110.78
2023-04-26T07:51:47.272Z,99101.16
2023-04-26T07:54:15.345Z,99116.78
2023-04-26T07:56:43.132Z,99098.91
2023-04-26T07:59:12.416Z,99141.78
2023-04-26T08:01:40.293Z,99215.19
2023-04-26T08:04:08.252Z,99417.47
2023-04-26T08:06:36.261Z,99521.47
2023-04-26T08:09:05.161Z,99697.38
2023-04-26T08:11:33.056Z,99799.81
2023-04-26T08:14:00.868Z,99868.34
2023-04-26T08:16:30.067Z,99956.06
2023-04-26T08:19:02.746Z,100201.13
2023-04-26T08:21:31.020Z,100671.41
2023-04-26T08:23:58.764Z,100840.66
2023-04-26T08:26:26.665Z,100830.22
2023-04-26T08:28:54.551Z,100665.34
2023-04-26T08:31:23.023Z,100310.03
2023-04-26T08:33:52.556Z,99963.91
2023-04-26T08:36:20.657Z,99690.59
2023-04-26T08:38:48.380Z,99590.19
2023-04-26T08:41:23.499Z,99552.03
2023-04-26T08:43:51.676Z,99499.56
2023-04-26T08:46:21.748Z,99552.03
2023-04-26T08:48:59.060Z,99646.47
2023-04-26T08:51:29.000Z,99828.53
2023-04-26T08:53:59.149Z,100004.94
2023-04-26T08:56:27.619Z,100008.31
2023-04-26T08:58:55.611Z,99927.31
2023-04-26T09:01:25.226Z,99883.06
2023-04-26T09:03:53.409Z,99725.34
2023-04-26T09:06:24.187Z,99730.53
2023-04-26T09:08:53.237Z,99682.78
2023-04-26T09:11:21.045Z,99574.44
2023-04-26T09:13:48.927Z,99628.16
2023-04-26T09:16:16.846Z,99733.78
2023-04-26T09:18:52.787Z,99891.84
2023-04-26T09:21:22.362Z,99992.63
2023-04-26T09:24:00.249Z,100074.03
2023-04-26T09:26:28.156Z,100120.16
2023-04-26T09:29:14.963Z,100304.50
2023-04-26T09:31:47.795Z,100496.16
2023-04-26T09:34:17.318Z,100731.41
2023-04-26T09:36:55.643Z,100653.03
2023-04-26T09:39:34.046Z,100610.44
2023-04-26T09:42:02.965Z,100529.97
2023-04-26T09:44:32.184Z,100277.84
2023-04-26T09:47:01.772Z,100295.06
2023-04-26T09:49:31.233Z,100163.75
2023-04-26T09:52:05.357Z,100089.00
2023-04-26T09:54:41.031Z,100070.66
2023-04-26T09:57:08.828Z,100081.03
2023-04-26T09:59:44.006Z,100214.28
2023-04-26T10:02:16.195Z,100460.47
2023-04-26T10:04:49.020Z,100743.00
2023-04-26T10:07:19.494Z,100738.44
2023-04-26T10:09:48.510Z,100719.19
2023-04-26T10:12:17.731Z,100600.56
2023-04-26T10:14:46.574Z,100565.06
2023-04-26T10:17:15.196Z,100524.84
2023-04-26T10:19:45.035Z,100466.28
2023-04-26T10:22:18.514Z,100489.03
2023-04-26T10:24:49.149Z,100725.13
2023-04-26T10:27:17.444Z,101615.47
2023-04-26T10:30:12.038Z,102559.56
2023-04-26T10:33:18.486Z,103390.84
2023-04-26T10:36:17.053Z,104051.88
2023-04-26T10:39:20.338Z,103633.91
2023-04-26T10:41:49.654Z,102872.06
2023-04-26T10:44:40.287Z,103011.47
2023-04-26T10:47:21.449Z,103068.03
2023-04-26T10:49:49.385Z,102371.97
2023-04-26T10:52:20.224Z,102057.91
2023-04-26T10:54:53.422Z,102292.47
2023-04-26T10:57:23.981Z,102680.22
2023-04-26T11:00:32.950Z,103219.09
2023-04-26T11:03:08.844Z,103090.03
2023-04-26T11:05:39.463Z,102796.66
2023-04-26T11:08:09.427Z,102465.13
2023-04-26T11:10:41.040Z,102563.00
2023-04-26T11:13:10.275Z,103215.59
2023-04-26T11:15:38.078Z,103853.66
2023-04-26T11:18:06.708Z,104438.66
2023-04-26T11:20:35.442Z,104822.03
2023-04-26T11:23:03.364Z,104716.72
2023-04-26T11:25:31.733Z,105218.63
2023-04-26T11:28:03.622Z,105311.69
2023-04-26T11:30:33.991Z,104428.78
2023-04-26T11:33:02.355Z,103922.63
2023-04-26T11:35:30.951Z,103798.38
2023-04-26T11:38:01.971Z,104075.53
2023-04-26T11:40:31.093Z,104120.78
2023-04-26T11:43:03.173Z,103631.53
2023-04-26T11:45:33.271Z,103710.31
2023-04-26T11:48:04.408Z,104151.81
2023-04-26T11:50:34.352Z,104301.13
2023-04-26T11:53:04.754Z,104174.81
2023-04-26T11:55:34.175Z,103983.53
2023-04-26T11:58:03.574Z,104276.19
2023-04-26T12:00:32.947Z,104908.00
2023-04-26T12:03:07.315Z,105051.78
2023-04-26T12:05:35.479Z,105574.34
2023-04-26T12:08:03.401Z,105711.50
2023-04-26T12:10:33.696Z,105533.97
2023-04-26T12:13:01.839Z,105709.59
2023-04-26T12:15:32.890Z,105542.97
2023-04-26T12:18:02.303Z,105610.97
2023-04-26T12:20:31.505Z,104918.53
2023-04-26T12:23:01.310Z,104032.16
2023-04-26T12:25:29.687Z,104499.94
2023-04-26T12:27:58.363Z,104543.63
2023-04-26T12:30:28.284Z,104552.44
2023-04-26T12:33:05.737Z,104388.81
2023-04-26T12:35:43.343Z,104390.16
2023-04-26T12:38:12.452Z,104006.06
2023-04-26T12:40:41.741Z,104243.25
2023-04-26T12:43:09.713Z,104788.66
2023-04-26T12:45:37.676Z,104192.38
2023-04-26T12:48:07.084Z,103927.56
2023-04-26T12:50:35.085Z,104404.97
2023-04-26T12:53:02.905Z,104085.69
2023-04-26T12:55:32.618Z,103195.19
2023-04-26T12:58:01.104Z,102893.81
2023-04-26T13:00:29.085Z,102473.81
2023-04-26T13:02:57.074Z,102141.94
2023-04-26T13:05:26.400Z,102002.81
2023-04-26T13:07:54.306Z,102595.22
2023-04-26T13:10:22.209Z,102852.75
2023-04-26T13:12:50.179Z,102448.91
2023-04-26T13:15:18.134Z,101918.38
2023-04-26T13:17:46.184Z,102341.94
2023-04-26T13:20:14.553Z,102482.81
2023-04-26T13:22:43.780Z,102604.81
2023-04-26T13:25:13.204Z,102563.22
2023-04-26T13:27:41.129Z,102268.91
2023-04-26T13:30:10.692Z,102181.81
2023-04-26T13:32:38.453Z,102494.09
2023-04-26T13:35:07.457Z,103379.31
2023-04-26T13:37:35.542Z,103695.78
2023-04-26T13:40:05.655Z,103491.81
2023-04-26T13:42:33.591Z,102992.69
2023-04-26T13:45:06.188Z,102432.44
2023-04-26T13:47:34.570Z,102629.84
2023-04-26T13:50:02.562Z,102621.00
2023-04-26T13:52:30.534Z,102621.78
2023-04-26T13:54:58.309Z,103212.53
2023-04-26T13:57:27.532Z,103656.34
2023-04-26T13:59:55.357Z,103745.19
2023-04-26T14:02:24.510Z,103608.50
2023-04-26T14:04:52.923Z,103320.47
2023-04-26T14:07:21.259Z,103061.13
2023-04-26T14:09:51.588Z,102840.31
2023-04-26T14:12:19.913Z,102654.13
2023-04-26T14:14:49.145Z,102700.72
2023-04-26T14:17:16.969Z,102618.66
2023-04-26T14:19:44.763Z,102776.50
2023-04-26T14:22:13.136Z,102630.16
2023-04-26T14:24:41.169Z,102393.84
2023-04-26T14:27:08.945Z,102472.22
2023-04-26T14:29:37.399Z,102143.91
2023-04-26T14:32:08.053Z,101957.47
2023-04-26T14:34:39.366Z,101777.41
2023-04-26T14:37:07.281Z,101820.34
2023-04-26T14:39:35.250Z,102544.06
2023-04-26T14:42:03.472Z,102990.75
2023-04-26T14:44:31.332Z,103302.91
2023-04-26T14:46:59.115Z,103830.44
2023-04-26T14:49:28.261Z,104463.63
2023-04-26T14:51:56.145Z,104971.28
2023-04-26T14:54:23.975Z,105020.41
2023-04-26T14:56:51.954Z,104722.19
2023-04-26T14:59:19.820Z,104373.53
2023-04-26T15:01:47.658Z,104458.22
2023-04-26T15:04:15.784Z,104590.13
2023-04-26T15:06:45.091Z,104593.56
2023-04-26T15:09:13.187Z,104183.97
2023-04-26T15:11:41.253Z,104250.59
2023-04-26T15:14:09.092Z,104046.94
2023-04-26T15:16:36.972Z,104256.63
2023-04-26T15:19:04.796Z,104556.97
2023-04-26T15:21:34.340Z,104817.28
2023-04-26T15:24:03.542Z,104828.84
2023-04-26T15:26:31.333Z,104499.66
2023-04-26T15:28:59.094Z,104129.31
2023-04-26T15:31:27.117Z,103573.41
2023-04-26T15:33:56.513Z,103307.63
2023-04-26T15:36:24.695Z,103136.16
2023-04-26T15:38:52.778Z,102669.56
2023-04-26T15:41:21.996Z,102172.75
2023-04-26T15:43:54.848Z,101637.75
2023-04-26T15:46:23.108Z,101169.19
2023-04-26T15:48:51.503Z,100846.25
2023-04-26T15:51:19.407Z,100949.69
2023-04-26T15:53:47.201Z,101537.53
2023-04-26T15:56:15.745Z,102163.34
2023-04-26T15:58:45.573Z,102706.28
2023-04-26T16:01:13.858Z,102815.53
2023-04-26T16:03:44.604Z,102621.34
2023-04-26T16:06:14.507Z,102115.22
2023-04-26T16:08:42.460Z,101588.31
2023-04-26T16:11:10.603Z,101241.38
2023-04-26T16:13:38.417Z,101084.91
2023-04-26T16:16:10.669Z,100971.22
2023-04-26T16:18:40.348Z,100911.72
2023-04-26T16:21:09.727Z,100802.41
2023-04-26T16:23:38.055Z,100661.19
2023-04-26T16:28:51.996Z,100238.84
2023-04-26T16:31:22.317Z,100148.16
2023-04-26T16:33:50.086Z,100108.13
2023-04-26T16:36:18.388Z,100033.44
2023-04-26T16:38:46.206Z,99950.09
2023-04-26T16:41:14.170Z,99932.72
2023-04-26T16:43:41.918Z,99910.16
2023-04-26T16:46:10.246Z,99873.56
2023-04-26T16:48:40.149Z,99868.41
2023-04-26T16:51:08.249Z,99830.97
2023-04-26T16:53:37.706Z,99830.34
2023-04-26T16:56:06.317Z,99868.28
2023-04-26T16:58:34.320Z,99930.78
2023-04-26T17:01:02.165Z,99990.69
2023-04-26T17:03:30.216Z,100015.81
2023-04-26T17:06:00.142Z,100040.94
2023-04-26T17:08:28.222Z,100020.88
2023-04-26T17:10:56.385Z,99897.47
2023-04-26T17:13:29.130Z,99786.69
2023-04-26T17:15:57.483Z,99622.47
2023-04-26T17:18:25.301Z,99565.47
2023-04-26T17:20:56.360Z,99436.47
2023-04-26T17:23:26.351Z,99340.38
2023-04-26T17:25:55.458Z,99275.69
2023-04-26T17:28:23.879Z,99213.13
2023-04-26T17:30:52.050Z,99149.19
2023-04-26T17:33:20.215Z,99136.31
2023-04-26T17:35:48.234Z,99075.88
2023-04-26T17:38:16.007Z,98981.69
2023-04-26T17:40:45.260Z,98896.09
2023-04-26T17:43:13.004Z,98885.06
2023-04-26T17:45:40.767Z,98827.94
2023-04-26T17:48:12.880Z,98790.84
2023-04-26T17:50:41.154Z,98777.91
2023-04-26T17:53:09.175Z,98758.13
2023-04-26T17:55:37.462Z,98719.41
2023-04-26T17:58:06.763Z,98728.88
2023-04-26T18:00:34.702Z,98694.22
2023-04-26T18:03:05.420Z,98654.53
2023-04-26T18:05:33.360Z,98608.88
2023-04-26T18:08:01.228Z,98610.56
2023-04-26T18:10:29.056Z,98588.28
2023-04-26T18:12:56.955Z,98591.63
2023-04-26T18:15:26.392Z,98545.13
2023-04-26T18:17:54.918Z,98529.56
2023-04-26T18:20:22.846Z,98508.13
2023-04-26T18:22:50.691Z,98456.41
2023-04-26T18:25:18.644Z,98425.53
2023-04-26T18:27:47.808Z,98384.34
2023-04-26T18:30:15.828Z,98354.91
2023-04-26T18:32:45.015Z,98322.91
2023-04-26T18:35:12.945Z,98271.25
2023-04-26T18:37:41.977Z,98265.41
2023-04-26T18:40:10.912Z,98265.41
2023-04-26T18:42:38.967Z,98268.88
2023-04-26T18:45:07.895Z,98223.22
2023-04-26T18:47:35.821Z,98203.47
2023-04-26T18:50:05.604Z,98209.34
2023-04-26T18:52:33.665Z,98209.34
2023-04-26T18:55:01.494Z,98194.72
2023-04-26T18:57:29.482Z,98164.59
2023-04-26T18:59:59.023Z,98123.53
2023-04-26T19:02:26.926Z,98038.34
2023-04-26T19:04:54.872Z,97974.25
2023-04-26T19:07:24.178Z,97879.72
2023-04-26T19:09:54.552Z,97802.69
2023-04-26T19:12:23.068Z,97795.75
2023-04-26T19:14:50.869Z,97744.22
2023-04-26T19:17:18.824Z,97706.56
2023-04-26T19:19:46.815Z,97745.19
2023-04-26T19:22:14.745Z,97746.72
2023-04-26T19:24:44.045Z,97773.47
2023-04-26T19:27:12.430Z,97797.41
2023-04-26T19:29:40.252Z,97827.31
2023-04-26T19:32:08.643Z,97823.19
2023-04-26T19:34:38.799Z,97787.84
2023-04-26T19:37:07.106Z,97771.66
2023-04-26T19:39:35.333Z,97722.34
2023-04-26T19:42:05.081Z,97745.19
2023-04-26T19:44:32.967Z,97742.56
2023-04-26T19:47:00.974Z,97734.94
2023-04-26T19:49:29.220Z,97705.31
2023-04-26T19:51:57.182Z,97673.91
2023-04-26T19:54:25.246Z,97622.41
2023-04-26T19:56:53.107Z,97628.63
2023-04-26T19:59:22.255Z,97615.63
2023-04-26T20:01:51.021Z,97592.53
2023-04-26T20:04:21.433Z,97619.91
2023-04-26T20:06:49.491Z,97583.13
2023-04-26T20:09:17.440Z,97570.53
2023-04-26T20:11:45.241Z,97559.06
2023-04-26T20:14:12.992Z,97492.53
2023-04-26T20:16:42.166Z,97454.78
2023-04-26T20:19:10.740Z,97483.81
2023-04-26T20:21:38.730Z,97502.88
2023-04-26T20:24:07.265Z,97512.56
2023-04-26T20:26:35.192Z,97531.66
2023-04-26T20:29:03.045Z,97480.22
2023-04-26T20:31:31.063Z,97464.88
2023-04-26T20:34:00.805Z,97480.22
2023-04-26T20:36:28.801Z,97471.63
2023-04-26T20:38:56.684Z,97525.69
2023-04-26T20:41:24.540Z,97485.47
2023-04-26T20:43:53.017Z,97449.53
2023-04-26T20:46:20.971Z,97432.09
2023-04-26T20:48:49.096Z,97434.03
2023-04-26T20:51:18.266Z,97420.22
2023-04-26T20:53:46.246Z,97434.03
2023-04-26T20:56:14.051Z,97393.81
2023-04-26T20:58:41.926Z,97410.94
2023-04-26T21:01:11.146Z,97412.63
2023-04-26T21:03:39.509Z,97400.72
2023-04-26T21:06:07.423Z,97338.97
2023-04-26T21:08:37.072Z,97310.66
2023-04-26T21:11:05.151Z,97282.59
2023-04-26T21:13:32.889Z,97278.16
2023-04-26T21:16:02.508Z,97280.13
2023-04-26T21:18:30.685Z,97321.00
2023-04-26T21:20:58.461Z,97324.59
2023-04-26T21:23:26.364Z,97296.16
2023-04-26T21:25:55.595Z,97285.22
2023-04-26T21:28:23.329Z,97240.22
2023-04-26T21:30:51.252Z,97208.34
2023-04-26T21:33:19.248Z,97165.81
2023-04-26T21:35:47.027Z,97104.44
2023-04-26T21:38:14.813Z,97021.88
2023-04-26T21:40:42.672Z,97057.22
2023-04-26T21:43:11.810Z,97073.50
2023-04-26T21:45:39.715Z,97122.06
2023-04-26T21:48:07.590Z,97102.66
2023-04-26T21:50:35.466Z,97052.97
2023-04-26T21:53:03.297Z,97069.22
2023-04-26T21:55:31.025Z,97105.94
2023-04-26T21:57:58.909Z,97108.28
2023-04-26T22:00:28.338Z,97173.25
2023-04-26T22:02:56.270Z,97182.63
2023-04-26T22:05:25.878Z,97175.06
2023-04-26T22:07:54.302Z,97202.41
2023-04-26T22:10:22.179Z,97181.00
2023-04-26T22:12:49.913Z,97185.97
2023-04-26T22:15:17.745Z,97174.75
2023-04-26T22:17:46.902Z,97141.53
2023-04-26T22:20:14.668Z,97136.56
2023-04-26T22:22:42.461Z,97112.56
2023-04-26T22:25:11.180Z,97080.97
2023-04-26T22:27:38.959Z,97066.47
2023-04-26T22:30:22.878Z,97037.50
2023-04-26T22:32:55.458Z,97051.03
2023-04-26T22:35:24.607Z,97041.41
2023-04-26T22:37:52.536Z,96988.03
2023-04-26T22:40:20.538Z,96956.59
2023-04-26T22:42:48.548Z,96937.16
2023-04-26T22:45:16.651Z,96982.09
2023-04-26T22:47:44.598Z,96990.66
2023-04-26T22:50:13.992Z,96982.94
2023-04-26T22:52:41.898Z,96982.25
2023-04-26T22:55:10.595Z,96940.31
2023-04-26T22:57:38.562Z,96931.94
2023-04-26T23:00:09.561Z,96871.84
2023-04-26T23:02:38.139Z,96849.81
2023-04-26T23:05:09.695Z,96791.97
2023-04-26T23:07:39.210Z,96802.00
2023-04-26T23:10:08.302Z,96776.53
2023-04-26T23:12:37.068Z,96770.63
2023-04-26T23:15:06.066Z,96712.81
2023-04-26T23:17:34.800Z,96735.53
2023-04-26T23:20:03.020Z,96723.13
2023-04-26T23:22:31.045Z,96762.09
2023-04-26T23:25:00.583Z,96762.09
2023-04-26T23:27:28.412Z,96797.06
2023-04-26T23:29:56.846Z,96843.78
2023-04-26T23:32:24.941Z,96903.53
2023-04-26T23:34:53.446Z,96931.78
2023-04-26T23:37:21.496Z,96932.59
2023-04-26T23:39:49.301Z,96948.72
2023-04-26T23:42:18.446Z,96949.00
2023-04-26T23:44:46.335Z,96902.22
2023-04-26T23:47:14.292Z,96938.53
2023-04-26T23:49:42.109Z,96936.06
2023-04-26T23:52:09.951Z,96928.88
2023-04-26T23:54:37.700Z,96908.63
2023-04-26T23:57:05.523Z,96848.84
2023-04-26T23:59:34.742Z,96847.06
