createdAt,value
2018-12-20T00:00:45.904Z,16.03
2018-12-20T00:03:13.459Z,15.63
2018-12-20T00:05:41.097Z,17.03
2018-12-20T00:08:08.560Z,15.27
2018-12-20T00:10:36.059Z,14.90
2018-12-20T00:13:03.932Z,16.27
2018-12-20T00:15:31.468Z,16.30
2018-12-20T00:17:58.910Z,16.17
2018-12-20T00:20:26.355Z,17.17
2018-12-20T00:22:53.823Z,15.43
2018-12-20T00:25:21.293Z,16.57
2018-12-20T00:27:48.723Z,15.90
2018-12-20T00:30:16.187Z,15.40
2018-12-20T00:32:43.739Z,15.47
2018-12-20T00:35:11.429Z,15.00
2018-12-20T00:37:38.959Z,15.37
2018-12-20T00:40:07.156Z,16.37
2018-12-20T00:42:34.960Z,15.37
2018-12-20T00:45:02.626Z,15.77
2018-12-20T00:47:30.348Z,16.20
2018-12-20T00:49:57.782Z,15.80
2018-12-20T00:52:25.295Z,16.00
2018-12-20T00:54:52.748Z,15.67
2018-12-20T00:57:20.212Z,16.10
2018-12-20T00:59:48.055Z,16.10
2018-12-20T01:02:15.621Z,15.10
2018-12-20T01:04:43.293Z,15.20
2018-12-20T01:07:10.686Z,16.73
2018-12-20T01:09:38.226Z,14.37
2018-12-20T01:12:05.790Z,14.70
2018-12-20T01:14:33.396Z,15.20
2018-12-20T01:17:01.052Z,14.73
2018-12-20T01:19:28.572Z,15.17
2018-12-20T01:21:56.037Z,15.03
2018-12-20T01:24:23.504Z,15.10
2018-12-20T01:26:51.015Z,14.33
2018-12-20T01:29:18.527Z,15.03
2018-12-20T01:31:46.231Z,13.90
2018-12-20T01:34:13.820Z,15.17
2018-12-20T01:36:41.740Z,14.03
2018-12-20T01:39:09.407Z,13.47
2018-12-20T01:41:37.024Z,13.87
2018-12-20T01:44:04.748Z,14.50
2018-12-20T01:46:32.218Z,14.03
2018-12-20T01:48:59.670Z,14.53
2018-12-20T01:51:27.250Z,14.90
2018-12-20T01:53:55.041Z,14.23
2018-12-20T01:56:22.932Z,14.30
2018-12-20T01:58:50.890Z,15.37
2018-12-20T02:01:18.522Z,14.07
2018-12-20T02:03:46.145Z,14.13
2018-12-20T02:06:13.993Z,14.03
2018-12-20T02:08:41.765Z,14.60
2018-12-20T02:11:09.362Z,15.17
2018-12-20T02:13:37.044Z,14.90
2018-12-20T02:16:04.484Z,14.40
2018-12-20T02:18:31.973Z,14.63
2018-12-20T02:20:59.544Z,15.13
2018-12-20T02:23:27.010Z,14.60
2018-12-20T02:25:54.508Z,15.80
2018-12-20T02:28:21.962Z,14.80
2018-12-20T02:30:49.433Z,15.17
2018-12-20T02:33:17.133Z,15.53
2018-12-20T02:35:44.583Z,14.80
2018-12-20T02:38:12.202Z,15.50
2018-12-20T02:40:40.017Z,14.47
2018-12-20T02:43:07.497Z,14.63
2018-12-20T02:45:34.989Z,15.13
2018-12-20T02:48:02.573Z,15.27
2018-12-20T02:50:29.991Z,16.13
2018-12-20T02:52:57.650Z,14.73
2018-12-20T02:55:25.532Z,16.03
2018-12-20T02:57:52.983Z,15.43
2018-12-20T03:00:20.520Z,15.70
2018-12-20T03:02:48.307Z,15.23
2018-12-20T03:05:15.857Z,16.23
2018-12-20T03:07:43.300Z,15.80
2018-12-20T03:10:10.830Z,14.90
2018-12-20T03:12:38.751Z,16.20
2018-12-20T03:15:07.256Z,15.37
2018-12-20T03:17:34.653Z,14.70
2018-12-20T03:20:02.608Z,15.50
2018-12-20T03:22:30.429Z,15.00
2018-12-20T03:24:57.840Z,14.43
2018-12-20T03:27:25.440Z,13.87
2018-12-20T03:29:53.165Z,14.30
2018-12-20T03:32:20.559Z,14.40
2018-12-20T03:34:47.974Z,14.60
2018-12-20T03:37:15.421Z,14.67
2018-12-20T03:39:42.820Z,14.93
2018-12-20T03:42:10.825Z,14.83
2018-12-20T03:44:38.363Z,14.50
2018-12-20T03:47:06.294Z,14.37
2018-12-20T03:49:34.114Z,14.60
2018-12-20T03:52:01.662Z,15.80
2018-12-20T03:54:29.396Z,14.93
2018-12-20T03:56:56.852Z,15.47
2018-12-20T03:59:24.457Z,14.60
2018-12-20T04:01:51.845Z,14.50
2018-12-20T04:04:19.294Z,14.30
2018-12-20T04:06:47.021Z,15.07
2018-12-20T04:09:14.648Z,14.37
2018-12-20T04:11:42.436Z,15.20
2018-12-20T04:14:09.928Z,13.93
2018-12-20T04:16:37.623Z,14.20
2018-12-20T04:19:05.521Z,13.90
2018-12-20T04:21:32.978Z,14.50
2018-12-20T04:24:00.500Z,14.00
2018-12-20T04:26:28.434Z,14.20
2018-12-20T04:28:55.889Z,14.20
2018-12-20T04:31:23.479Z,13.70
2018-12-20T04:33:51.124Z,13.67
2018-12-20T04:36:18.580Z,13.30
2018-12-20T04:38:46.175Z,13.27
2018-12-20T04:41:14.287Z,13.10
2018-12-20T04:43:41.818Z,12.80
2018-12-20T04:46:09.564Z,13.30
2018-12-20T04:48:37.313Z,12.00
2018-12-20T04:51:05.174Z,12.27
2018-12-20T04:53:32.973Z,12.70
2018-12-20T04:56:00.959Z,13.33
2018-12-20T04:58:28.577Z,12.00
2018-12-20T05:00:56.366Z,12.70
2018-12-20T05:03:23.919Z,11.50
2018-12-20T05:05:51.567Z,12.30
2018-12-20T05:08:19.232Z,11.13
2018-12-20T05:10:46.717Z,11.80
2018-12-20T05:13:14.595Z,11.37
2018-12-20T05:15:42.058Z,11.57
2018-12-20T05:18:09.886Z,10.90
2018-12-20T05:20:37.409Z,11.87
2018-12-20T05:23:05.263Z,11.80
2018-12-20T05:25:33.057Z,12.97
2018-12-20T05:28:00.453Z,11.90
2018-12-20T05:30:27.845Z,13.40
2018-12-20T05:32:55.371Z,12.87
2018-12-20T05:35:22.932Z,12.70
2018-12-20T05:37:50.461Z,13.47
2018-12-20T05:40:18.389Z,12.77
2018-12-20T05:42:46.099Z,13.20
2018-12-20T05:45:13.575Z,12.70
2018-12-20T05:47:41.080Z,13.73
2018-12-20T05:50:08.573Z,13.10
2018-12-20T05:52:36.011Z,12.20
2018-12-20T05:55:03.566Z,12.50
2018-12-20T05:57:31.202Z,12.73
2018-12-20T05:59:58.739Z,13.03
2018-12-20T06:02:26.261Z,12.50
2018-12-20T06:04:53.720Z,12.60
2018-12-20T06:07:21.140Z,12.57
2018-12-20T06:09:48.564Z,13.13
2018-12-20T06:12:16.183Z,12.70
2018-12-20T06:14:44.001Z,12.23
2018-12-20T06:17:11.707Z,13.27
2018-12-20T06:19:39.117Z,13.90
2018-12-20T06:22:06.606Z,12.50
2018-12-20T06:24:34.212Z,12.30
2018-12-20T06:27:01.601Z,12.47
2018-12-20T06:29:29.112Z,13.30
2018-12-20T06:31:56.497Z,12.67
2018-12-20T06:34:23.894Z,12.93
2018-12-20T06:36:51.369Z,12.30
2018-12-20T06:39:18.753Z,12.10
2018-12-20T06:41:46.148Z,12.23
2018-12-20T06:44:13.536Z,12.30
2018-12-20T06:46:42.959Z,12.30
2018-12-20T06:49:10.465Z,12.00
2018-12-20T06:51:37.908Z,11.17
2018-12-20T06:54:05.346Z,11.53
2018-12-20T06:56:32.741Z,11.87
2018-12-20T06:59:00.132Z,11.97
2018-12-20T07:01:27.524Z,11.63
2018-12-20T07:03:55.009Z,11.70
2018-12-20T07:06:22.455Z,11.80
2018-12-20T07:08:50.272Z,11.37
2018-12-20T07:11:17.674Z,12.90
2018-12-20T07:13:45.056Z,11.10
2018-12-20T07:16:12.451Z,9.87
2018-12-20T07:18:39.885Z,10.03
2018-12-20T07:21:07.281Z,9.90
2018-12-20T07:23:34.774Z,10.20
2018-12-20T07:26:02.232Z,10.70
2018-12-20T07:28:29.626Z,10.33
2018-12-20T07:30:57.031Z,9.67
2018-12-20T07:33:24.405Z,9.57
2018-12-20T07:35:51.788Z,9.80
2018-12-20T07:38:19.173Z,10.13
2018-12-20T07:40:46.687Z,10.50
2018-12-20T07:43:14.152Z,9.80
2018-12-20T07:45:41.586Z,9.70
2018-12-20T07:48:08.972Z,10.33
2018-12-20T07:50:36.352Z,9.20
2018-12-20T07:53:03.793Z,9.67
2018-12-20T07:55:31.189Z,9.83
2018-12-20T07:57:58.582Z,8.90
2018-12-20T08:00:27.901Z,9.23
2018-12-20T08:02:55.297Z,8.20
2018-12-20T08:05:22.681Z,8.30
2018-12-20T08:07:50.200Z,8.17
2018-12-20T08:10:17.643Z,8.60
2018-12-20T08:12:45.016Z,8.67
2018-12-20T08:15:12.404Z,9.27
2018-12-20T08:17:39.836Z,8.60
2018-12-20T08:20:07.486Z,8.63
2018-12-20T08:22:34.855Z,9.33
2018-12-20T08:25:02.297Z,8.70
2018-12-20T08:27:29.748Z,8.43
2018-12-20T08:29:57.140Z,8.70
2018-12-20T08:32:24.529Z,9.10
2018-12-20T08:34:52.245Z,8.27
2018-12-20T08:37:19.698Z,8.70
2018-12-20T08:39:47.289Z,8.30
2018-12-20T08:42:14.674Z,8.30
2018-12-20T08:44:42.064Z,8.50
2018-12-20T08:47:09.436Z,9.10
2018-12-20T08:49:36.820Z,8.60
2018-12-20T08:52:04.378Z,8.00
2018-12-20T08:54:31.801Z,8.40
2018-12-20T08:56:59.231Z,8.70
2018-12-20T08:59:26.617Z,8.03
2018-12-20T09:01:54.089Z,8.27
2018-12-20T09:04:21.521Z,8.23
2018-12-20T09:06:48.906Z,8.63
2018-12-20T09:09:16.549Z,8.23
2018-12-20T09:11:43.934Z,8.13
2018-12-20T09:14:11.313Z,8.43
2018-12-20T09:16:38.748Z,8.10
2018-12-20T09:19:06.201Z,8.50
2018-12-20T09:21:33.588Z,8.43
2018-12-20T09:24:00.975Z,8.73
2018-12-20T09:26:28.397Z,8.03
2018-12-20T09:28:55.830Z,8.00
2018-12-20T09:31:23.212Z,7.73
2018-12-20T09:33:50.807Z,8.37
2018-12-20T09:36:18.192Z,8.10
2018-12-20T09:38:45.648Z,7.97
2018-12-20T09:41:13.284Z,8.40
2018-12-20T09:43:40.692Z,8.40
2018-12-20T09:46:08.052Z,8.20
2018-12-20T09:48:35.442Z,7.87
2018-12-20T09:51:02.821Z,8.07
2018-12-20T09:53:30.245Z,8.87
2018-12-20T09:55:57.721Z,9.40
2018-12-20T09:58:25.100Z,8.03
2018-12-20T10:00:52.481Z,8.53
2018-12-20T10:03:19.885Z,8.50
2018-12-20T10:05:47.274Z,8.73
2018-12-20T10:08:14.664Z,8.00
2018-12-20T10:10:42.054Z,7.63
2018-12-20T10:13:09.516Z,9.00
2018-12-20T10:15:37.235Z,8.50
2018-12-20T10:18:05.012Z,9.80
2018-12-20T10:20:32.522Z,8.87
2018-12-20T10:22:59.993Z,8.60
2018-12-20T10:25:27.381Z,9.67
2018-12-20T10:27:54.761Z,8.63
2018-12-20T10:30:22.192Z,9.77
2018-12-20T10:32:49.626Z,9.73
2018-12-20T10:35:17.019Z,10.07
2018-12-20T10:37:44.405Z,9.80
2018-12-20T10:40:11.832Z,9.13
2018-12-20T10:42:39.277Z,9.60
2018-12-20T10:45:06.753Z,9.40
2018-12-20T10:47:34.216Z,9.90
2018-12-20T10:50:01.604Z,9.20
2018-12-20T10:52:29.029Z,9.20
2018-12-20T10:54:56.665Z,9.80
2018-12-20T10:57:24.086Z,8.80
2018-12-20T10:59:51.552Z,8.57
2018-12-20T11:02:24.550Z,9.10
2018-12-20T11:04:57.578Z,9.20
2018-12-20T11:07:30.685Z,9.00
2018-12-20T11:10:03.780Z,9.10
2018-12-20T11:12:36.689Z,9.03
2018-12-20T11:15:05.569Z,9.17
2018-12-20T11:17:37.353Z,9.67
2018-12-20T11:20:02.411Z,8.93
2018-12-20T11:22:29.873Z,9.90
2018-12-20T11:24:57.265Z,9.90
2018-12-20T11:27:24.721Z,9.40
2018-12-20T11:29:52.122Z,9.27
2018-12-20T11:32:19.548Z,9.20
2018-12-20T11:34:47.022Z,9.60
2018-12-20T11:37:14.488Z,9.83
2018-12-20T11:39:41.996Z,8.60
2018-12-20T11:42:09.385Z,8.70
2018-12-20T11:44:36.764Z,8.60
2018-12-20T11:47:04.242Z,8.10
2018-12-20T11:49:31.711Z,8.70
2018-12-20T11:51:59.140Z,8.73
2018-12-20T11:54:26.560Z,8.10
2018-12-20T11:56:54.048Z,9.00
2018-12-20T11:59:21.434Z,7.90
2018-12-20T12:01:48.817Z,8.23
2018-12-20T12:04:16.241Z,8.60
2018-12-20T12:06:43.620Z,8.53
2018-12-20T12:09:11.076Z,7.57
2018-12-20T12:11:38.469Z,7.30
2018-12-20T12:14:05.857Z,7.60
2018-12-20T12:19:35.963Z,7.80
2018-12-20T12:22:03.447Z,8.00
2018-12-20T12:24:32.981Z,7.93
2018-12-20T12:27:01.201Z,7.50
2018-12-20T12:29:28.640Z,7.80
2018-12-20T12:31:56.265Z,7.93
2018-12-20T12:34:23.792Z,6.97
2018-12-20T12:36:51.168Z,6.50
2018-12-20T12:39:18.553Z,6.80
2018-12-20T12:41:46.045Z,6.67
2018-12-20T12:44:13.561Z,7.00
2018-12-20T12:46:40.964Z,6.80
2018-12-20T12:49:08.348Z,7.50
2018-12-20T12:51:35.737Z,7.40
2018-12-20T12:54:03.181Z,8.00
2018-12-20T12:59:33.760Z,7.13
2018-12-20T13:02:01.352Z,7.80
2018-12-20T13:04:29.090Z,6.63
2018-12-20T13:06:56.528Z,7.00
2018-12-20T13:09:24.008Z,7.77
2018-12-20T13:11:51.465Z,7.20
2018-12-20T13:14:18.989Z,7.13
2018-12-20T13:16:46.928Z,7.20
2018-12-20T13:19:14.652Z,7.20
2018-12-20T13:21:42.096Z,7.00
2018-12-20T13:24:09.973Z,6.87
2018-12-20T13:26:37.448Z,7.43
2018-12-20T13:29:04.832Z,6.60
2018-12-20T13:31:32.301Z,7.00
2018-12-20T13:33:59.801Z,5.97
2018-12-20T13:36:27.462Z,6.83
2018-12-20T13:38:54.850Z,6.60
2018-12-20T13:41:22.285Z,6.40
2018-12-20T13:43:49.664Z,6.40
2018-12-20T13:46:17.091Z,6.00
2018-12-20T13:48:44.776Z,6.17
2018-12-20T13:51:12.421Z,6.30
2018-12-20T13:53:39.840Z,6.30
2018-12-20T13:56:07.390Z,6.63
2018-12-20T13:58:34.781Z,6.87
2018-12-20T14:01:02.235Z,7.20
2018-12-20T14:03:29.697Z,6.70
2018-12-20T14:05:57.088Z,6.43
2018-12-20T14:08:24.494Z,6.20
2018-12-20T14:10:51.956Z,6.17
2018-12-20T14:13:19.593Z,6.20
2018-12-20T14:15:46.980Z,6.03
2018-12-20T14:18:14.504Z,6.53
2018-12-20T14:20:41.961Z,6.33
2018-12-20T14:23:09.350Z,7.50
2018-12-20T14:25:36.824Z,7.00
2018-12-20T14:28:04.193Z,7.40
2018-12-20T14:30:31.806Z,8.87
2018-12-20T14:32:59.205Z,8.30
2018-12-20T14:35:26.801Z,8.17
2018-12-20T14:37:54.228Z,9.50
2018-12-20T14:40:22.390Z,10.10
2018-12-20T14:42:49.968Z,9.80
2018-12-20T14:45:17.429Z,11.40
2018-12-20T14:47:44.969Z,10.70
2018-12-20T14:50:12.872Z,13.63
2018-12-20T14:52:40.411Z,12.47
2018-12-20T14:55:09.156Z,12.10
2018-12-20T14:57:36.660Z,9.90
2018-12-20T15:00:06.078Z,11.03
2018-12-20T15:02:33.454Z,9.43
2018-12-20T15:10:45.712Z,8.40
2018-12-20T15:13:13.188Z,9.97
2018-12-20T15:15:40.664Z,9.70
2018-12-20T15:18:08.050Z,10.67
2018-12-20T15:20:40.600Z,10.03
2018-12-20T15:23:04.948Z,9.20
2018-12-20T15:25:32.771Z,9.73
2018-12-20T15:28:00.241Z,9.50
2018-12-20T15:30:28.049Z,9.70
2018-12-20T15:32:55.482Z,8.80
2018-12-20T15:35:23.089Z,9.90
2018-12-20T15:37:50.576Z,8.90
2018-12-20T15:40:17.996Z,9.87
2018-12-20T15:42:46.177Z,9.60
2018-12-20T15:45:13.694Z,8.70
2018-12-20T15:47:41.161Z,8.27
2018-12-20T15:50:08.642Z,9.77
2018-12-20T15:52:36.156Z,9.17
2018-12-20T15:55:05.131Z,9.57
2018-12-20T15:57:32.580Z,9.30
2018-12-20T15:59:59.963Z,8.70
2018-12-20T16:02:28.277Z,8.37
2018-12-20T16:04:55.720Z,8.90
2018-12-20T16:07:23.216Z,9.20
2018-12-20T16:09:50.673Z,8.90
2018-12-20T16:12:18.123Z,8.43
2018-12-20T16:14:45.985Z,8.50
2018-12-20T16:17:13.349Z,8.73
2018-12-20T16:19:40.800Z,9.10
2018-12-20T16:22:08.185Z,8.80
2018-12-20T16:24:35.579Z,9.13
2018-12-20T16:27:03.252Z,8.10
2018-12-20T16:29:30.760Z,8.03
2018-12-20T16:31:58.195Z,8.30
2018-12-20T16:34:25.625Z,7.83
2018-12-20T16:36:53.103Z,8.20
2018-12-20T16:39:20.487Z,8.43
2018-12-20T16:41:48.146Z,7.93
2018-12-20T16:44:15.524Z,7.27
2018-12-20T16:46:42.924Z,7.93
2018-12-20T16:49:13.670Z,6.80
2018-12-20T16:51:40.285Z,7.30
2018-12-20T16:54:07.751Z,7.70
2018-12-20T16:56:35.205Z,8.20
2018-12-20T16:59:02.666Z,7.90
2018-12-20T17:01:30.326Z,7.80
2018-12-20T17:03:57.931Z,8.13
2018-12-20T17:06:25.360Z,8.30
2018-12-20T17:08:52.828Z,8.70
2018-12-20T17:11:20.285Z,9.07
2018-12-20T17:13:48.025Z,8.43
2018-12-20T17:16:15.404Z,8.13
2018-12-20T17:18:42.805Z,8.13
2018-12-20T17:21:10.811Z,7.90
2018-12-20T17:23:38.209Z,8.00
2018-12-20T17:26:05.736Z,8.47
2018-12-20T17:28:33.185Z,8.50
2018-12-20T17:31:00.832Z,6.40
2018-12-20T17:33:28.299Z,8.70
2018-12-20T17:35:55.713Z,8.80
2018-12-20T17:38:23.115Z,9.03
2018-12-20T17:40:50.663Z,8.63
2018-12-20T17:43:18.102Z,9.00
2018-12-20T17:45:45.601Z,9.70
2018-12-20T17:48:13.004Z,9.97
2018-12-20T17:50:40.658Z,8.83
2018-12-20T17:53:08.181Z,10.20
2018-12-20T17:55:35.793Z,9.33
2018-12-20T17:58:03.258Z,9.70
2018-12-20T18:00:30.734Z,10.00
2018-12-20T18:02:58.162Z,9.63
2018-12-20T18:05:25.568Z,10.20
2018-12-20T18:07:53.552Z,10.77
2018-12-20T18:10:21.025Z,10.20
2018-12-20T18:12:48.532Z,11.20
2018-12-20T18:15:16.066Z,10.93
2018-12-20T18:17:43.533Z,10.63
2018-12-20T18:20:11.217Z,9.77
2018-12-20T18:22:38.689Z,10.93
2018-12-20T18:25:06.522Z,10.60
2018-12-20T18:27:34.090Z,11.00
2018-12-20T18:30:01.526Z,10.80
2018-12-20T18:32:28.917Z,11.27
2018-12-20T18:34:56.300Z,10.20
2018-12-20T18:37:23.897Z,10.13
2018-12-20T18:39:51.335Z,10.20
2018-12-20T18:42:18.734Z,10.87
2018-12-20T18:44:47.371Z,10.10
2018-12-20T18:47:14.817Z,10.17
2018-12-20T18:49:47.477Z,10.90
2018-12-20T18:52:11.637Z,10.67
2018-12-20T18:54:39.225Z,10.10
2018-12-20T18:57:06.693Z,10.77
2018-12-20T18:59:34.097Z,10.77
2018-12-20T19:02:01.978Z,11.10
2018-12-20T19:04:29.547Z,11.70
2018-12-20T19:06:56.949Z,11.10
2018-12-20T19:09:24.469Z,11.33
2018-12-20T19:11:51.943Z,11.30
2018-12-20T19:14:19.537Z,11.90
2018-12-20T19:16:47.049Z,11.30
2018-12-20T19:19:14.446Z,12.10
2018-12-20T19:21:42.009Z,12.80
2018-12-20T19:24:09.661Z,12.23
2018-12-20T19:26:37.094Z,12.03
2018-12-20T19:29:04.593Z,11.93
2018-12-20T19:31:31.971Z,11.90
2018-12-20T19:33:59.459Z,11.93
2018-12-20T19:36:27.029Z,12.27
2018-12-20T19:38:54.510Z,12.30
2018-12-20T19:41:22.246Z,12.30
2018-12-20T19:43:49.705Z,11.40
2018-12-20T19:46:17.253Z,12.57
2018-12-20T19:48:45.035Z,12.90
2018-12-20T19:51:12.490Z,12.20
2018-12-20T19:53:39.939Z,12.20
2018-12-20T19:56:07.455Z,11.70
2018-12-20T19:58:34.950Z,12.00
2018-12-20T20:01:02.511Z,11.60
2018-12-20T20:03:29.893Z,12.57
2018-12-20T20:05:57.381Z,11.50
2018-12-20T20:08:24.837Z,12.47
2018-12-20T20:10:52.797Z,11.77
2018-12-20T20:13:20.181Z,10.87
2018-12-20T20:15:47.670Z,10.57
2018-12-20T20:18:15.396Z,12.13
2018-12-20T20:20:42.977Z,11.20
2018-12-20T20:23:10.604Z,11.37
2018-12-20T20:25:38.027Z,11.20
2018-12-20T20:28:05.479Z,11.70
2018-12-20T20:30:33.190Z,11.00
2018-12-20T20:33:00.679Z,12.00
2018-12-20T20:35:28.219Z,11.30
2018-12-20T20:37:55.650Z,12.40
2018-12-20T20:40:23.095Z,12.13
2018-12-20T20:42:50.717Z,12.23
2018-12-20T20:45:18.108Z,11.30
2018-12-20T20:47:45.552Z,11.53
2018-12-20T20:50:22.033Z,12.20
2018-12-20T20:52:43.128Z,12.07
2018-12-20T20:55:10.615Z,12.20
2018-12-20T20:57:38.216Z,12.20
2018-12-20T21:00:09.234Z,11.63
2018-12-20T21:02:36.639Z,14.37
2018-12-20T21:05:05.348Z,13.57
2018-12-20T21:07:32.895Z,13.00
2018-12-20T21:10:00.320Z,13.23
2018-12-20T21:12:27.940Z,12.40
2018-12-20T21:14:55.384Z,13.17
2018-12-20T21:17:22.903Z,12.90
2018-12-20T21:19:50.450Z,12.77
2018-12-20T21:22:18.178Z,13.20
2018-12-20T21:24:45.645Z,13.80
2018-12-20T21:27:13.126Z,13.70
2018-12-20T21:29:40.546Z,12.77
2018-12-20T21:32:07.970Z,13.47
2018-12-20T21:34:35.738Z,13.27
2018-12-20T21:37:03.314Z,13.37
2018-12-20T21:39:30.723Z,13.80
2018-12-20T21:41:58.495Z,13.40
2018-12-20T21:44:25.927Z,14.27
2018-12-20T21:46:53.821Z,12.43
2018-12-20T21:49:21.278Z,13.33
2018-12-20T21:51:48.673Z,12.70
2018-12-20T21:54:16.065Z,13.70
2018-12-20T21:56:43.652Z,13.20
2018-12-20T21:59:11.111Z,14.80
2018-12-20T22:01:38.701Z,13.40
2018-12-20T22:04:06.176Z,13.00
2018-12-20T22:06:33.892Z,13.20
2018-12-20T22:09:01.285Z,13.10
2018-12-20T22:11:28.805Z,12.90
2018-12-20T22:13:56.270Z,13.63
2018-12-20T22:16:23.665Z,13.00
2018-12-20T22:18:51.076Z,13.30
2018-12-20T22:21:18.786Z,12.60
2018-12-20T22:23:46.288Z,12.40
2018-12-20T22:26:13.960Z,11.93
2018-12-20T22:28:42.163Z,12.80
2018-12-20T22:31:09.545Z,12.40
2018-12-20T22:33:37.014Z,12.70
2018-12-20T22:36:04.445Z,13.57
2018-12-20T22:38:31.841Z,12.83
2018-12-20T22:40:59.232Z,12.73
2018-12-20T22:43:26.981Z,12.00
2018-12-20T22:45:54.434Z,13.50
2018-12-20T22:48:22.002Z,11.60
2018-12-20T22:50:55.892Z,11.50
2018-12-20T22:53:18.993Z,12.70
2018-12-20T22:55:46.408Z,12.07
2018-12-20T22:58:14.189Z,12.20
2018-12-20T23:00:44.305Z,12.57
2018-12-20T23:03:11.737Z,11.87
2018-12-20T23:05:39.148Z,11.90
2018-12-20T23:08:07.603Z,11.70
2018-12-20T23:10:35.163Z,11.80
2018-12-20T23:13:02.619Z,11.00
2018-12-20T23:15:30.081Z,11.40
2018-12-20T23:17:57.474Z,11.47
2018-12-20T23:20:24.857Z,12.20
2018-12-20T23:22:52.440Z,11.10
2018-12-20T23:25:19.878Z,11.20
2018-12-20T23:27:47.360Z,11.53
2018-12-20T23:30:14.953Z,10.73
2018-12-20T23:32:42.682Z,11.03
2018-12-20T23:35:10.548Z,11.20
2018-12-20T23:37:38.017Z,11.10
2018-12-20T23:40:05.779Z,11.20
2018-12-20T23:42:33.204Z,11.20
2018-12-20T23:45:01.373Z,11.80
2018-12-20T23:47:29.412Z,10.60
2018-12-20T23:49:56.938Z,10.30
2018-12-20T23:52:24.528Z,11.33
2018-12-20T23:54:52.093Z,11.70
2018-12-20T23:57:19.490Z,10.53
2018-12-20T23:59:46.898Z,10.40
