createdAt,value
2019-04-19T01:16:38.863Z,6.20
2019-04-19T01:57:07.844Z,6.90
2019-04-19T01:59:40.636Z,6.83
2019-04-19T02:02:11.640Z,6.73
2019-04-19T02:04:37.971Z,6.23
2019-04-19T02:07:14.213Z,6.30
2019-04-19T02:09:54.843Z,5.90
2019-04-19T02:12:22.393Z,6.33
2019-04-19T02:14:48.266Z,6.80
2019-04-19T02:17:14.480Z,4.80
2019-04-19T02:19:47.956Z,6.27
2019-04-19T02:22:20.431Z,6.30
2019-04-19T02:24:48.696Z,6.30
2019-04-19T02:27:16.528Z,6.40
2019-04-19T02:29:53.274Z,6.17
2019-04-19T02:32:32.571Z,6.20
2019-04-19T02:37:41.539Z,6.57
2019-04-19T02:40:21.612Z,6.97
2019-04-19T02:53:03.059Z,6.53
2019-04-19T02:55:13.885Z,6.83
2019-04-19T03:00:47.200Z,6.80
2019-04-19T03:03:16.829Z,6.33
2019-04-19T03:05:40.726Z,6.53
2019-04-19T03:07:52.101Z,6.50
2019-04-19T03:10:25.596Z,7.43
2019-04-19T03:13:08.306Z,6.67
2019-04-19T03:15:44.140Z,6.77
2019-04-19T03:18:19.419Z,5.97
2019-04-19T03:20:38.868Z,6.10
2019-04-19T03:23:08.301Z,5.63
2019-04-19T03:25:40.276Z,7.00
2019-04-19T03:28:08.147Z,6.10
2019-04-19T03:30:53.542Z,6.90
2019-04-19T03:35:53.971Z,6.43
2019-04-19T03:38:19.227Z,7.43
2019-04-19T03:40:50.780Z,6.40
2019-04-19T03:43:31.411Z,6.37
2019-04-19T03:46:01.830Z,6.50
2019-04-19T03:48:35.044Z,7.43
2019-04-19T03:51:07.158Z,7.23
2019-04-19T03:53:40.030Z,6.37
2019-04-19T03:56:06.244Z,6.50
2019-04-19T03:58:18.112Z,7.07
2019-04-19T04:00:45.090Z,7.00
2019-04-19T04:03:23.620Z,6.60
2019-04-19T04:05:48.356Z,6.60
2019-04-19T04:08:30.686Z,7.20
2019-04-19T04:11:20.100Z,7.20
2019-04-19T04:14:07.329Z,6.97
2019-04-19T04:16:38.747Z,7.03
2019-04-19T04:19:03.695Z,7.20
2019-04-19T04:21:37.149Z,7.00
2019-04-19T04:24:13.080Z,7.80
2019-04-19T04:26:45.622Z,7.17
2019-04-19T04:29:12.124Z,7.17
2019-04-19T04:31:49.691Z,7.80
2019-04-19T04:34:23.691Z,7.43
2019-04-19T04:36:54.118Z,7.03
2019-04-19T04:39:07.458Z,7.13
2019-04-19T04:41:37.593Z,7.13
2019-04-19T04:44:23.302Z,8.67
2019-04-19T04:47:08.092Z,7.60
2019-04-19T04:49:56.282Z,7.70
2019-04-19T04:52:17.884Z,7.70
2019-04-19T04:54:40.995Z,7.10
2019-04-19T04:57:28.585Z,7.40
2019-04-19T04:59:54.246Z,7.87
2019-04-19T05:02:39.041Z,7.23
2019-04-19T05:05:13.523Z,7.87
2019-04-19T05:07:48.889Z,7.53
2019-04-19T05:10:15.994Z,6.87
2019-04-19T05:13:07.891Z,7.77
2019-04-19T05:15:20.037Z,6.87
2019-04-19T05:17:52.460Z,7.50
2019-04-19T05:20:17.100Z,7.97
2019-04-19T05:22:48.924Z,8.07
2019-04-19T05:25:25.280Z,8.10
2019-04-19T05:27:53.930Z,7.30
2019-04-19T05:30:01.177Z,7.37
2019-04-19T05:32:34.883Z,7.60
2019-04-19T05:35:16.711Z,7.20
2019-04-19T05:37:57.141Z,7.77
2019-04-19T05:40:38.973Z,7.50
2019-04-19T05:43:36.319Z,7.33
2019-04-19T05:45:56.111Z,7.50
2019-04-19T05:48:08.299Z,7.60
2019-04-19T05:50:48.761Z,8.07
2019-04-19T05:53:14.241Z,7.00
2019-04-19T05:55:30.464Z,7.40
2019-04-19T05:58:13.432Z,7.77
2019-04-19T06:00:47.323Z,7.17
2019-04-19T06:03:09.298Z,8.10
2019-04-19T06:06:03.762Z,6.70
2019-04-19T06:08:12.265Z,7.67
2019-04-19T06:10:43.385Z,6.63
2019-04-19T06:13:08.903Z,7.33
2019-04-19T06:15:55.787Z,7.00
2019-04-19T06:18:36.242Z,7.30
2019-04-19T06:21:17.205Z,6.40
2019-04-19T06:23:51.283Z,7.83
2019-04-19T06:29:00.124Z,7.20
2019-04-19T06:31:22.032Z,7.27
2019-04-19T06:33:49.883Z,7.07
2019-04-19T06:36:03.615Z,7.60
2019-04-19T06:38:29.072Z,7.30
2019-04-19T06:41:04.156Z,6.10
2019-04-19T06:43:38.555Z,6.70
2019-04-19T06:46:14.450Z,5.90
2019-04-19T06:48:33.530Z,7.13
2019-04-19T06:51:11.606Z,7.73
2019-04-19T06:53:42.144Z,7.63
2019-04-19T06:56:11.892Z,6.80
2019-04-19T06:58:44.451Z,7.20
2019-04-19T07:01:20.267Z,6.63
2019-04-19T07:04:06.968Z,7.97
2019-04-19T07:06:46.600Z,6.83
2019-04-19T07:09:33.819Z,7.23
2019-04-19T07:12:03.432Z,6.73
2019-04-19T07:14:16.831Z,6.60
2019-04-19T07:17:01.115Z,6.70
2019-04-19T07:19:30.423Z,7.17
2019-04-19T07:21:55.331Z,6.53
2019-04-19T07:27:04.297Z,6.40
2019-04-19T07:29:14.720Z,8.30
2019-04-19T07:31:44.970Z,6.60
2019-04-19T07:34:32.455Z,6.10
2019-04-19T07:37:04.939Z,6.30
2019-04-19T07:39:37.752Z,6.00
2019-04-19T07:44:32.564Z,5.77
2019-04-19T07:47:30.693Z,5.40
2019-04-19T07:49:59.238Z,4.83
2019-04-19T07:52:24.839Z,6.20
2019-04-19T07:54:55.283Z,6.03
2019-04-19T08:02:49.801Z,6.20
2019-04-19T08:05:15.787Z,5.60
2019-04-19T08:08:05.674Z,6.37
2019-04-19T08:40:15.481Z,4.83
2019-04-19T08:42:46.046Z,5.00
2019-04-19T08:44:59.699Z,4.53
2019-04-19T08:48:02.536Z,4.67
2019-04-19T08:50:29.174Z,5.67
2019-04-19T08:53:07.123Z,4.10
2019-04-19T08:55:50.063Z,4.77
2019-04-19T08:58:07.182Z,4.67
2019-04-19T09:00:59.203Z,4.77
2019-04-19T09:03:13.907Z,4.70
2019-04-19T09:06:04.487Z,4.70
2019-04-19T09:08:23.733Z,5.30
2019-04-19T09:10:55.769Z,4.10
2019-04-19T09:13:28.253Z,4.40
2019-04-19T09:15:57.117Z,4.57
2019-04-19T09:18:41.527Z,5.07
2019-04-19T09:20:54.909Z,4.70
2019-04-19T09:23:20.857Z,4.57
