createdAt,value
2023-07-03T00:02:22.551Z,1.80
2023-07-03T00:04:51.633Z,1.80
2023-07-03T00:07:20.704Z,1.80
2023-07-03T00:09:51.195Z,1.60
2023-07-03T00:12:19.918Z,2.00
2023-07-03T00:14:49.503Z,1.90
2023-07-03T00:17:17.928Z,1.90
2023-07-03T00:19:46.305Z,1.70
2023-07-03T00:22:14.645Z,1.73
2023-07-03T00:24:44.522Z,1.47
2023-07-03T00:27:14.352Z,2.00
2023-07-03T00:29:42.664Z,1.60
2023-07-03T00:32:11.351Z,1.40
2023-07-03T00:34:39.760Z,2.03
2023-07-03T00:37:08.481Z,1.67
2023-07-03T00:39:36.964Z,1.93
2023-07-03T00:42:08.456Z,1.87
2023-07-03T00:44:38.692Z,1.60
2023-07-03T00:47:07.986Z,1.30
2023-07-03T00:49:36.439Z,1.47
2023-07-03T00:52:05.882Z,1.50
2023-07-03T00:54:34.454Z,1.73
2023-07-03T00:57:02.648Z,1.70
2023-07-03T00:59:31.065Z,1.80
2023-07-03T01:02:14.409Z,1.50
2023-07-03T01:04:51.690Z,1.60
2023-07-03T01:07:25.143Z,1.90
2023-07-03T01:09:58.058Z,1.80
2023-07-03T01:12:31.598Z,1.80
2023-07-03T01:15:04.125Z,1.90
2023-07-03T01:17:35.903Z,1.50
2023-07-03T01:20:06.285Z,1.70
2023-07-03T01:22:43.534Z,2.13
2023-07-03T01:25:18.295Z,1.57
2023-07-03T01:27:48.616Z,1.60
2023-07-03T01:30:20.846Z,1.50
2023-07-03T01:32:52.462Z,1.43
2023-07-03T01:35:22.430Z,1.63
2023-07-03T01:37:53.632Z,1.67
2023-07-03T01:40:28.564Z,1.87
2023-07-03T01:42:58.858Z,1.63
2023-07-03T01:45:28.223Z,1.63
2023-07-03T01:47:56.878Z,1.70
2023-07-03T01:50:30.419Z,1.77
2023-07-03T01:53:05.291Z,1.40
2023-07-03T01:55:40.648Z,1.80
2023-07-03T01:58:19.194Z,2.10
2023-07-03T02:00:57.169Z,1.87
2023-07-03T02:03:37.499Z,1.83
2023-07-03T02:06:11.197Z,2.10
2023-07-03T02:08:41.152Z,2.00
2023-07-03T02:11:17.877Z,2.03
2023-07-03T02:13:46.432Z,1.90
2023-07-03T02:16:17.236Z,2.23
2023-07-03T02:18:48.057Z,2.20
2023-07-03T02:21:16.434Z,2.57
2023-07-03T02:23:45.359Z,2.10
2023-07-03T02:26:15.561Z,1.60
2023-07-03T02:28:45.620Z,1.73
2023-07-03T02:31:13.961Z,2.00
2023-07-03T02:33:42.873Z,2.03
2023-07-03T02:36:11.214Z,1.80
2023-07-03T02:38:39.552Z,1.80
2023-07-03T02:41:08.092Z,1.70
2023-07-03T02:43:37.799Z,1.97
2023-07-03T02:46:10.043Z,1.30
2023-07-03T02:48:38.826Z,1.60
2023-07-03T02:51:07.125Z,1.27
2023-07-03T02:53:35.608Z,1.97
2023-07-03T02:56:03.918Z,1.40
2023-07-03T02:58:32.741Z,1.10
2023-07-03T03:01:02.386Z,1.40
2023-07-03T03:03:33.176Z,1.50
2023-07-03T03:06:01.494Z,1.30
2023-07-03T03:08:29.942Z,1.50
2023-07-03T03:10:58.545Z,1.37
2023-07-03T03:13:27.231Z,1.53
2023-07-03T03:15:55.940Z,1.73
2023-07-03T03:18:24.310Z,1.57
2023-07-03T03:20:54.382Z,1.60
2023-07-03T03:23:22.623Z,1.67
2023-07-03T03:25:51.349Z,1.63
2023-07-03T03:28:19.898Z,1.80
2023-07-03T03:30:51.144Z,1.80
2023-07-03T03:33:19.478Z,1.83
2023-07-03T03:35:51.792Z,2.10
2023-07-03T03:38:21.924Z,1.50
2023-07-03T03:40:56.852Z,1.63
2023-07-03T03:43:26.713Z,2.17
2023-07-03T03:45:57.576Z,2.47
2023-07-03T03:48:27.053Z,1.87
2023-07-03T03:50:57.257Z,2.23
2023-07-03T03:53:27.109Z,2.00
2023-07-03T03:55:59.039Z,1.97
2023-07-03T03:58:28.163Z,1.70
2023-07-03T04:00:56.692Z,2.00
2023-07-03T04:03:25.318Z,1.80
2023-07-03T04:05:58.603Z,1.60
2023-07-03T04:08:28.640Z,2.00
2023-07-03T04:10:57.780Z,2.00
2023-07-03T04:13:26.458Z,1.53
2023-07-03T04:16:04.790Z,1.90
2023-07-03T04:18:34.388Z,1.50
2023-07-03T04:21:05.703Z,1.47
2023-07-03T04:23:35.705Z,1.83
2023-07-03T04:26:04.452Z,1.53
2023-07-03T04:28:32.950Z,1.90
2023-07-03T04:31:03.505Z,1.67
2023-07-03T04:33:31.884Z,2.43
2023-07-03T04:36:02.910Z,2.40
2023-07-03T04:38:31.237Z,2.13
2023-07-03T04:41:02.255Z,2.50
2023-07-03T04:43:32.319Z,2.63
2023-07-03T04:46:04.850Z,2.63
2023-07-03T04:48:36.186Z,2.80
2023-07-03T04:51:05.134Z,2.67
2023-07-03T04:53:41.681Z,3.03
2023-07-03T04:56:12.808Z,3.40
2023-07-03T04:58:44.666Z,3.27
2023-07-03T05:01:18.041Z,3.10
2023-07-03T05:03:48.382Z,3.10
2023-07-03T05:06:16.775Z,2.93
2023-07-03T05:08:45.133Z,3.13
2023-07-03T05:11:15.134Z,3.00
2023-07-03T05:13:45.691Z,2.63
2023-07-03T05:16:18.948Z,3.13
2023-07-03T05:18:47.235Z,3.17
2023-07-03T05:21:17.046Z,3.00
2023-07-03T05:23:45.955Z,2.67
2023-07-03T05:26:17.238Z,3.70
2023-07-03T05:28:49.600Z,3.10
2023-07-03T05:31:22.384Z,2.30
2023-07-03T05:33:50.835Z,3.10
2023-07-03T05:36:19.803Z,3.00
2023-07-03T05:38:58.827Z,3.27
2023-07-03T05:41:29.141Z,3.33
2023-07-03T05:43:59.041Z,2.80
2023-07-03T05:46:29.227Z,2.30
2023-07-03T05:48:58.108Z,2.73
2023-07-03T05:51:26.536Z,2.67
2023-07-03T05:53:56.636Z,2.40
2023-07-03T05:56:29.823Z,2.33
2023-07-03T05:58:59.653Z,2.50
2023-07-03T06:01:30.013Z,2.70
2023-07-03T06:04:02.484Z,2.40
2023-07-03T06:06:30.738Z,2.20
2023-07-03T06:08:59.168Z,2.50
2023-07-03T06:11:27.907Z,2.40
2023-07-03T06:14:06.978Z,3.00
2023-07-03T06:16:38.300Z,2.67
2023-07-03T06:19:07.840Z,2.57
2023-07-03T06:21:48.257Z,2.80
2023-07-03T06:24:18.624Z,2.73
2023-07-03T06:26:47.373Z,2.90
2023-07-03T06:29:17.674Z,2.80
2023-07-03T06:31:49.785Z,2.73
2023-07-03T06:34:21.069Z,2.60
2023-07-03T06:36:49.550Z,2.90
2023-07-03T06:39:19.476Z,2.87
2023-07-03T06:41:48.576Z,2.23
2023-07-03T06:44:22.653Z,2.20
2023-07-03T06:46:53.614Z,2.20
2023-07-03T06:49:23.969Z,2.37
2023-07-03T06:51:52.517Z,2.50
2023-07-03T06:54:24.436Z,2.60
2023-07-03T06:56:58.242Z,2.00
2023-07-03T06:59:26.737Z,2.07
2023-07-03T07:01:57.027Z,2.30
2023-07-03T07:04:29.660Z,1.97
2023-07-03T07:06:58.483Z,1.93
2023-07-03T07:09:27.349Z,2.10
2023-07-03T07:11:58.734Z,2.03
2023-07-03T07:14:27.226Z,1.57
2023-07-03T07:17:01.443Z,1.70
2023-07-03T07:19:30.172Z,1.43
2023-07-03T07:21:58.596Z,2.03
2023-07-03T07:24:29.489Z,1.80
2023-07-03T07:27:01.391Z,1.57
2023-07-03T07:29:31.591Z,2.00
2023-07-03T07:32:01.496Z,1.70
2023-07-03T07:34:30.103Z,1.67
2023-07-03T07:36:58.760Z,1.97
2023-07-03T07:39:28.850Z,1.70
2023-07-03T07:41:57.669Z,1.30
2023-07-03T07:44:29.418Z,1.73
2023-07-03T07:47:28.268Z,1.70
2023-07-03T07:49:55.392Z,1.40
2023-07-03T07:52:29.015Z,1.50
2023-07-03T07:54:59.964Z,1.50
2023-07-03T07:57:32.392Z,1.60
2023-07-03T08:00:00.801Z,1.50
2023-07-03T08:02:29.921Z,1.70
2023-07-03T08:05:00.198Z,1.70
2023-07-03T08:07:38.385Z,1.40
2023-07-03T08:10:07.452Z,1.70
2023-07-03T08:12:37.939Z,1.53
2023-07-03T08:15:09.396Z,1.40
2023-07-03T08:17:37.950Z,1.57
2023-07-03T08:20:14.939Z,1.70
2023-07-03T08:22:46.238Z,1.60
2023-07-03T08:25:14.684Z,1.80
2023-07-03T08:27:47.739Z,1.90
2023-07-03T08:30:17.431Z,1.60
2023-07-03T08:32:45.788Z,1.73
2023-07-03T08:37:49.874Z,1.80
2023-07-03T08:40:27.967Z,1.90
2023-07-03T08:42:59.589Z,2.00
2023-07-03T08:45:35.909Z,1.90
2023-07-03T08:48:10.699Z,2.10
2023-07-03T08:50:44.493Z,2.60
2023-07-03T08:53:18.301Z,2.07
2023-07-03T08:55:52.988Z,1.63
2023-07-03T08:58:22.166Z,1.77
2023-07-03T09:00:59.720Z,1.90
2023-07-03T09:03:44.044Z,1.77
2023-07-03T09:06:20.914Z,2.20
2023-07-03T09:09:01.618Z,2.00
2023-07-03T09:11:33.005Z,1.83
2023-07-03T09:14:04.905Z,1.80
2023-07-03T09:16:33.649Z,1.60
2023-07-03T09:19:08.351Z,1.90
2023-07-03T09:21:42.378Z,1.90
2023-07-03T09:24:20.951Z,1.80
2023-07-03T09:26:52.963Z,1.57
2023-07-03T09:29:23.121Z,2.37
2023-07-03T09:31:52.042Z,1.73
2023-07-03T09:34:25.150Z,1.63
2023-07-03T09:37:00.597Z,1.90
2023-07-03T09:39:29.243Z,2.10
2023-07-03T09:42:08.454Z,1.67
2023-07-03T09:44:44.166Z,1.80
2023-07-03T09:47:23.281Z,1.23
2023-07-03T09:49:52.066Z,1.80
2023-07-03T09:52:22.513Z,1.20
2023-07-03T09:54:51.335Z,2.00
2023-07-03T09:57:22.284Z,1.40
2023-07-03T09:59:53.290Z,1.60
2023-07-03T10:07:27.634Z,1.50
2023-07-03T10:12:34.969Z,1.77
2023-07-03T10:15:07.676Z,1.60
2023-07-03T10:17:43.880Z,1.70
2023-07-03T10:20:28.842Z,2.07
2023-07-03T10:23:01.154Z,2.10
2023-07-03T10:25:34.161Z,2.20
2023-07-03T10:28:09.213Z,2.03
2023-07-03T10:30:40.962Z,1.50
2023-07-03T10:33:15.471Z,1.90
2023-07-03T10:35:46.392Z,1.90
2023-07-03T10:38:26.795Z,2.13
2023-07-03T10:41:01.946Z,2.00
2023-07-03T10:43:36.593Z,2.00
2023-07-03T10:46:15.979Z,1.90
2023-07-03T10:48:45.782Z,2.40
2023-07-03T10:51:26.031Z,1.90
2023-07-03T10:54:02.420Z,2.47
2023-07-03T10:56:37.242Z,2.00
2023-07-03T10:59:13.814Z,1.90
2023-07-03T11:01:54.053Z,1.80
2023-07-03T11:04:25.661Z,1.97
2023-07-03T11:07:04.502Z,1.60
2023-07-03T11:09:47.943Z,1.90
2023-07-03T11:12:26.040Z,2.40
2023-07-03T11:15:10.202Z,2.10
2023-07-03T11:23:19.680Z,1.90
2023-07-03T11:28:34.802Z,2.03
2023-07-03T11:31:07.722Z,1.87
2023-07-03T11:36:08.643Z,2.10
2023-07-03T11:43:51.829Z,1.80
2023-07-03T11:46:24.910Z,2.20
2023-07-03T11:48:59.142Z,1.73
2023-07-03T11:51:37.885Z,1.60
2023-07-03T11:54:20.173Z,2.00
2023-07-03T11:57:03.753Z,1.80
2023-07-03T11:59:45.660Z,1.80
2023-07-03T12:02:52.079Z,1.60
2023-07-03T12:05:58.388Z,1.93
2023-07-03T12:08:55.983Z,1.77
2023-07-03T12:11:28.379Z,2.30
2023-07-03T12:13:58.460Z,1.80
2023-07-03T12:16:30.057Z,1.90
2023-07-03T12:19:13.209Z,1.80
2023-07-03T12:21:45.266Z,1.80
2023-07-03T12:24:30.114Z,1.80
2023-07-03T12:27:09.422Z,1.97
2023-07-03T12:29:47.316Z,1.80
2023-07-03T12:32:27.243Z,1.90
2023-07-03T12:35:05.131Z,1.83
2023-07-03T12:37:35.970Z,2.40
2023-07-03T12:40:08.969Z,1.70
2023-07-03T12:42:37.960Z,2.03
2023-07-03T12:45:21.227Z,2.07
2023-07-03T12:48:03.472Z,2.17
2023-07-03T12:50:32.354Z,2.00
2023-07-03T12:53:04.002Z,1.80
2023-07-03T12:55:35.662Z,1.80
2023-07-03T12:58:04.409Z,1.97
2023-07-03T13:00:37.619Z,2.10
2023-07-03T13:03:13.414Z,1.73
2023-07-03T13:05:42.570Z,2.17
2023-07-03T13:08:27.463Z,2.00
2023-07-03T13:11:00.606Z,1.67
2023-07-03T13:13:29.569Z,2.23
2023-07-03T13:16:00.875Z,2.00
2023-07-03T13:18:29.382Z,2.10
2023-07-03T13:21:03.634Z,1.93
2023-07-03T13:23:35.608Z,2.17
2023-07-03T13:26:08.650Z,1.80
2023-07-03T13:28:39.887Z,2.20
2023-07-03T13:31:14.911Z,2.23
2023-07-03T13:33:48.313Z,2.50
2023-07-03T13:36:27.699Z,2.30
2023-07-03T13:39:10.458Z,2.40
2023-07-03T13:41:40.631Z,2.33
2023-07-03T13:44:11.618Z,2.03
2023-07-03T13:46:43.161Z,2.43
2023-07-03T13:49:14.273Z,2.07
2023-07-03T13:51:44.655Z,1.87
2023-07-03T13:54:16.751Z,2.20
2023-07-03T13:56:47.455Z,1.83
2023-07-03T13:59:19.275Z,2.33
2023-07-03T14:01:55.934Z,2.20
2023-07-03T14:04:24.520Z,2.20
2023-07-03T14:06:57.587Z,2.37
2023-07-03T14:09:26.456Z,2.07
2023-07-03T14:11:55.163Z,2.33
2023-07-03T14:14:24.458Z,2.47
2023-07-03T14:16:54.587Z,2.53
2023-07-03T14:19:24.522Z,2.73
2023-07-03T14:21:53.320Z,2.40
2023-07-03T14:24:33.113Z,2.40
2023-07-03T14:27:04.198Z,2.33
2023-07-03T14:29:36.922Z,2.90
2023-07-03T14:32:09.514Z,2.97
2023-07-03T14:34:37.997Z,2.50
2023-07-03T14:37:06.838Z,2.27
2023-07-03T14:39:36.299Z,2.23
2023-07-03T14:42:05.169Z,2.70
2023-07-03T14:44:34.295Z,2.50
2023-07-03T14:47:04.069Z,2.70
2023-07-03T14:49:35.592Z,2.37
2023-07-03T14:52:04.301Z,2.57
2023-07-03T14:54:33.861Z,2.70
2023-07-03T14:57:02.505Z,2.47
2023-07-03T14:59:32.997Z,2.27
2023-07-03T15:02:01.295Z,2.60
2023-07-03T15:04:30.408Z,2.30
2023-07-03T15:07:02.876Z,2.10
2023-07-03T15:09:39.224Z,2.30
2023-07-03T15:12:37.234Z,2.40
2023-07-03T15:15:06.642Z,2.53
2023-07-03T15:17:42.404Z,1.70
2023-07-03T15:20:12.963Z,2.37
2023-07-03T15:22:44.737Z,1.90
2023-07-03T15:25:13.079Z,2.23
2023-07-03T15:27:42.680Z,2.03
2023-07-03T15:30:12.112Z,2.20
2023-07-03T15:32:42.178Z,1.80
2023-07-03T15:35:12.345Z,2.30
2023-07-03T15:37:54.705Z,1.97
2023-07-03T15:40:24.246Z,2.53
2023-07-03T15:42:57.251Z,1.70
2023-07-03T15:45:46.797Z,2.00
2023-07-03T15:48:25.636Z,1.60
2023-07-03T15:50:58.267Z,1.80
2023-07-03T15:53:30.500Z,2.00
2023-07-03T15:56:03.643Z,1.90
2023-07-03T15:58:35.364Z,2.00
2023-07-03T16:01:07.982Z,2.00
2023-07-03T16:03:38.286Z,1.73
2023-07-03T16:06:09.188Z,1.57
2023-07-03T16:08:44.404Z,1.80
2023-07-03T16:11:15.071Z,1.87
2023-07-03T16:13:47.461Z,1.57
2023-07-03T16:16:19.306Z,1.60
2023-07-03T16:18:55.257Z,1.50
2023-07-03T16:21:31.670Z,1.57
2023-07-03T16:24:05.551Z,1.57
2023-07-03T16:26:34.608Z,1.77
2023-07-03T16:29:15.813Z,1.70
2023-07-03T16:31:48.479Z,2.00
2023-07-03T16:34:19.371Z,1.30
2023-07-03T16:36:48.954Z,1.60
2023-07-03T16:39:24.488Z,1.40
2023-07-03T16:41:54.562Z,1.40
2023-07-03T16:44:26.141Z,1.77
2023-07-03T16:46:57.169Z,1.80
2023-07-03T16:49:26.141Z,1.73
2023-07-03T16:51:55.230Z,2.07
2023-07-03T16:54:28.037Z,2.00
2023-07-03T16:56:57.590Z,2.00
2023-07-03T16:59:32.102Z,1.90
2023-07-03T17:02:02.008Z,1.97
2023-07-03T17:04:32.360Z,2.13
2023-07-03T17:07:02.737Z,2.60
2023-07-03T17:09:35.764Z,2.20
2023-07-03T17:12:09.288Z,1.90
2023-07-03T17:14:37.918Z,1.93
2023-07-03T17:17:08.328Z,2.10
2023-07-03T17:19:38.666Z,2.37
2023-07-03T17:22:08.331Z,1.93
2023-07-03T17:24:40.328Z,2.20
2023-07-03T17:27:16.139Z,2.40
2023-07-03T17:29:46.726Z,2.17
2023-07-03T17:32:16.501Z,2.40
2023-07-03T17:34:44.921Z,2.13
2023-07-03T17:37:16.178Z,1.90
2023-07-03T17:39:46.728Z,2.20
2023-07-03T17:42:22.521Z,2.43
2023-07-03T17:44:54.259Z,2.17
2023-07-03T17:47:25.250Z,2.00
2023-07-03T17:49:54.920Z,2.03
2023-07-03T17:52:32.606Z,2.30
2023-07-03T17:55:02.595Z,2.17
2023-07-03T17:57:31.239Z,2.37
2023-07-03T18:00:02.867Z,2.47
2023-07-03T18:02:45.126Z,2.20
2023-07-03T18:05:16.433Z,2.37
2023-07-03T18:07:44.854Z,2.13
2023-07-03T18:10:15.560Z,2.20
2023-07-03T18:12:44.109Z,2.50
2023-07-03T18:15:16.510Z,2.20
2023-07-03T18:17:45.477Z,2.80
2023-07-03T18:20:36.872Z,2.47
2023-07-03T18:23:03.431Z,2.60
2023-07-03T18:25:40.680Z,2.10
2023-07-03T18:28:25.261Z,2.27
2023-07-03T18:31:03.973Z,2.60
2023-07-03T18:33:37.548Z,2.33
2023-07-03T18:36:08.852Z,2.27
2023-07-03T18:38:38.536Z,2.57
2023-07-03T18:41:09.964Z,2.30
2023-07-03T18:43:52.564Z,2.30
2023-07-03T18:46:21.324Z,2.20
2023-07-03T18:48:49.864Z,2.53
2023-07-03T18:51:22.905Z,2.20
2023-07-03T18:53:52.568Z,2.50
2023-07-03T18:56:23.041Z,2.07
2023-07-03T18:58:58.051Z,2.40
2023-07-03T19:01:30.288Z,2.43
2023-07-03T19:04:01.430Z,2.37
2023-07-03T19:06:34.598Z,2.77
2023-07-03T19:09:06.181Z,2.10
2023-07-03T19:11:43.714Z,2.03
2023-07-03T19:14:13.782Z,2.53
2023-07-03T19:16:42.457Z,2.07
2023-07-03T19:19:13.004Z,2.40
2023-07-03T19:21:44.858Z,2.00
2023-07-03T19:24:22.443Z,2.40
2023-07-03T19:26:52.357Z,2.50
2023-07-03T19:29:25.186Z,2.57
2023-07-03T19:32:07.255Z,2.50
2023-07-03T19:34:37.321Z,2.10
2023-07-03T19:37:06.395Z,2.43
2023-07-03T19:39:34.760Z,2.47
2023-07-03T19:42:04.765Z,1.80
2023-07-03T19:44:35.540Z,2.37
2023-07-03T19:47:08.256Z,2.50
2023-07-03T19:49:38.686Z,2.90
2023-07-03T19:52:09.351Z,2.27
2023-07-03T19:54:46.459Z,2.17
2023-07-03T19:57:18.677Z,2.20
2023-07-03T19:59:51.270Z,2.33
2023-07-03T20:02:21.324Z,2.03
2023-07-03T20:04:51.609Z,2.57
2023-07-03T20:07:21.901Z,2.23
2023-07-03T20:09:50.196Z,2.30
2023-07-03T20:12:19.929Z,2.47
2023-07-03T20:14:53.979Z,2.07
2023-07-03T20:17:22.884Z,2.33
2023-07-03T20:19:52.961Z,1.93
2023-07-03T20:22:21.482Z,2.27
2023-07-03T20:24:50.091Z,2.20
2023-07-03T20:27:21.328Z,2.73
2023-07-03T20:29:58.458Z,2.03
2023-07-03T20:32:27.141Z,2.17
2023-07-03T20:34:57.798Z,2.17
2023-07-03T20:37:27.002Z,1.90
2023-07-03T20:39:59.801Z,2.07
2023-07-03T20:42:37.716Z,2.13
2023-07-03T20:45:08.889Z,1.93
2023-07-03T20:47:37.427Z,2.07
2023-07-03T20:50:16.984Z,1.97
2023-07-03T20:52:59.169Z,1.70
2023-07-03T20:55:36.842Z,2.07
2023-07-03T20:58:06.587Z,2.27
2023-07-03T21:00:35.282Z,2.20
2023-07-03T21:03:05.965Z,1.97
2023-07-03T21:05:36.585Z,2.03
2023-07-03T21:08:06.960Z,2.00
2023-07-03T21:10:37.541Z,1.90
2023-07-03T21:13:07.740Z,2.70
2023-07-03T21:15:38.789Z,1.70
2023-07-03T21:18:11.457Z,1.67
2023-07-03T21:20:40.054Z,2.40
2023-07-03T21:23:13.933Z,2.00
2023-07-03T21:25:48.712Z,2.10
2023-07-03T21:28:37.930Z,1.97
2023-07-03T21:31:18.550Z,1.50
2023-07-03T21:33:49.648Z,1.77
2023-07-03T21:36:24.882Z,1.80
2023-07-03T21:38:55.374Z,2.00
2023-07-03T21:41:32.667Z,2.00
2023-07-03T21:44:11.254Z,2.07
2023-07-03T21:46:40.923Z,1.87
2023-07-03T21:49:14.129Z,1.90
2023-07-03T21:51:42.297Z,1.87
2023-07-03T21:54:10.720Z,1.80
2023-07-03T21:56:39.880Z,2.10
2023-07-03T21:59:13.664Z,1.80
2023-07-03T22:01:43.289Z,1.87
2023-07-03T22:04:14.336Z,1.77
2023-07-03T22:06:42.890Z,1.80
2023-07-03T22:09:12.399Z,2.20
2023-07-03T22:11:41.249Z,1.70
2023-07-03T22:14:11.362Z,1.63
2023-07-03T22:16:39.937Z,1.80
2023-07-03T22:19:09.272Z,2.00
2023-07-03T22:21:38.596Z,2.23
2023-07-03T22:24:07.202Z,1.93
2023-07-03T22:26:35.919Z,2.10
2023-07-03T22:29:04.254Z,1.90
2023-07-03T22:31:36.148Z,2.10
2023-07-03T22:34:04.894Z,1.60
2023-07-03T22:36:35.774Z,1.90
2023-07-03T22:39:06.122Z,2.30
2023-07-03T22:41:34.609Z,1.70
2023-07-03T22:44:04.237Z,1.80
2023-07-03T22:46:34.877Z,2.17
2023-07-03T22:49:15.666Z,1.47
2023-07-03T22:51:53.231Z,2.00
2023-07-03T22:54:23.112Z,1.77
2023-07-03T22:56:51.625Z,1.90
2023-07-03T22:59:20.609Z,2.03
2023-07-03T23:01:54.430Z,1.80
2023-07-03T23:04:23.501Z,2.00
2023-07-03T23:06:51.929Z,1.80
2023-07-03T23:09:20.050Z,1.70
2023-07-03T23:11:48.235Z,2.00
2023-07-03T23:14:18.915Z,2.30
2023-07-03T23:16:50.945Z,2.00
2023-07-03T23:19:19.640Z,2.10
2023-07-03T23:21:50.481Z,1.97
2023-07-03T23:24:20.123Z,2.40
2023-07-03T23:26:55.323Z,1.97
2023-07-03T23:29:24.262Z,1.97
2023-07-03T23:31:53.889Z,2.20
2023-07-03T23:34:23.570Z,2.30
2023-07-03T23:36:52.360Z,2.23
2023-07-03T23:39:21.455Z,2.10
2023-07-03T23:41:54.975Z,2.40
2023-07-03T23:44:25.485Z,2.47
2023-07-03T23:46:56.960Z,2.03
2023-07-03T23:49:26.614Z,2.30
2023-07-03T23:51:55.127Z,2.40
2023-07-03T23:54:24.896Z,2.63
2023-07-03T23:56:56.596Z,2.10
2023-07-03T23:59:25.305Z,2.00
