createdAt,value
2018-01-29T00:00:35.355Z,22.6
2018-01-29T00:01:40.537Z,22.6
2018-01-29T00:02:45.767Z,22.6
2018-01-29T00:03:51.484Z,22.6
2018-01-29T00:04:56.399Z,22.6
2018-01-29T00:06:01.326Z,22.6
2018-01-29T00:07:06.763Z,22.6
2018-01-29T00:08:11.948Z,22.6
2018-01-29T00:09:17.142Z,22.6
2018-01-29T00:10:22.555Z,22.6
2018-01-29T00:11:27.800Z,22.6
2018-01-29T00:12:33.233Z,22.6
2018-01-29T00:13:38.690Z,22.6
2018-01-29T00:14:43.620Z,22.6
2018-01-29T00:15:49.338Z,22.6
2018-01-29T00:16:54.598Z,22.6
2018-01-29T00:18:00.063Z,22.6
2018-01-29T00:19:05.884Z,22.6
2018-01-29T00:20:11.053Z,22.6
2018-01-29T00:21:16.238Z,22.6
2018-01-29T00:22:21.688Z,22.6
2018-01-29T00:23:27.179Z,22.6
2018-01-29T00:24:33.074Z,22.6
2018-01-29T00:25:38.264Z,22.6
2018-01-29T00:26:43.159Z,22.6
2018-01-29T00:27:48.094Z,22.6
2018-01-29T00:28:53.583Z,22.6
2018-01-29T00:29:59.047Z,22.6
2018-01-29T00:31:04.489Z,22.6
2018-01-29T00:32:09.125Z,22.6
2018-01-29T00:33:14.574Z,22.6
2018-01-29T00:34:19.757Z,22.6
2018-01-29T00:35:24.675Z,22.6
2018-01-29T00:36:30.257Z,22.6
2018-01-29T00:37:35.731Z,22.6
2018-01-29T00:38:40.943Z,22.6
2018-01-29T00:39:46.377Z,22.6
2018-01-29T00:40:51.581Z,22.6
2018-01-29T00:41:57.056Z,22.6
2018-01-29T00:43:02.223Z,22.6
2018-01-29T00:44:07.696Z,22.6
2018-01-29T00:45:12.861Z,22.6
2018-01-29T00:46:18.620Z,22.6
2018-01-29T00:47:23.537Z,22.6
2018-01-29T00:48:29.262Z,22.6
2018-01-29T00:49:34.715Z,22.6
2018-01-29T00:50:40.187Z,22.6
2018-01-29T00:51:46.006Z,22.6
2018-01-29T00:52:51.199Z,22.6
2018-01-29T00:53:56.694Z,22.6
2018-01-29T00:55:02.399Z,22.6
2018-01-29T00:56:07.312Z,22.6
2018-01-29T00:57:11.945Z,22.6
2018-01-29T00:58:17.403Z,22.6
2018-01-29T00:59:22.897Z,22.6
2018-01-29T01:00:28.207Z,22.6
2018-01-29T01:01:33.685Z,22.6
2018-01-29T01:02:38.873Z,22.6
2018-01-29T01:03:44.496Z,22.6
2018-01-29T01:04:49.699Z,22.6
2018-01-29T01:05:55.071Z,22.6
2018-01-29T01:07:00.657Z,22.6
2018-01-29T01:08:05.862Z,22.6
2018-01-29T01:09:11.329Z,22.6
2018-01-29T01:10:16.819Z,22.6
2018-01-29T01:11:22.011Z,22.6
2018-01-29T01:12:27.454Z,22.6
2018-01-29T01:13:32.928Z,22.6
2018-01-29T01:14:38.135Z,22.6
2018-01-29T01:15:43.585Z,22.6
2018-01-29T01:16:49.111Z,22.6
2018-01-29T01:17:54.629Z,22.6
2018-01-29T01:19:00.424Z,22.6
2018-01-29T01:20:05.351Z,22.6
2018-01-29T01:21:10.810Z,22.6
2018-01-29T01:22:16.399Z,22.6
2018-01-29T01:23:21.597Z,22.6
2018-01-29T01:24:27.529Z,22.6
2018-01-29T01:25:33.007Z,22.6
2018-01-29T01:26:37.910Z,22.6
2018-01-29T01:27:43.553Z,22.6
2018-01-29T01:28:48.751Z,22.6
2018-01-29T01:29:54.210Z,22.6
2018-01-29T01:30:59.942Z,22.6
2018-01-29T01:32:04.853Z,22.6
2018-01-29T01:33:10.049Z,22.6
2018-01-29T01:34:15.810Z,22.6
2018-01-29T01:35:21.023Z,22.6
2018-01-29T01:36:26.960Z,22.6
2018-01-29T01:37:32.448Z,22.6
2018-01-29T01:38:37.931Z,22.6
2018-01-29T01:39:43.066Z,22.6
2018-01-29T01:40:48.263Z,22.6
2018-01-29T01:41:53.462Z,22.6
2018-01-29T01:42:59.183Z,22.6
2018-01-29T01:44:04.381Z,22.6
2018-01-29T01:45:08.992Z,22.6
2018-01-29T01:46:14.148Z,22.6
2018-01-29T01:47:19.604Z,22.6
2018-01-29T01:48:25.185Z,22.6
2018-01-29T01:49:30.398Z,22.6
2018-01-29T01:50:35.297Z,22.6
2018-01-29T01:51:41.201Z,22.6
2018-01-29T01:52:46.375Z,22.6
2018-01-29T01:53:51.855Z,22.6
2018-01-29T01:54:57.612Z,22.6
2018-01-29T01:56:02.813Z,22.6
2018-01-29T01:57:07.726Z,22.6
2018-01-29T01:58:13.452Z,22.6
2018-01-29T01:59:18.630Z,22.6
2018-01-29T02:00:23.312Z,22.6
2018-01-29T02:01:43.948Z,22.6
2018-01-29T02:02:48.849Z,22.6
2018-01-29T02:03:54.595Z,22.6
2018-01-29T02:05:00.058Z,22.6
2018-01-29T02:06:05.241Z,22.6
2018-01-29T02:07:10.510Z,22.6
2018-01-29T02:08:15.980Z,22.6
2018-01-29T02:09:20.891Z,22.6
2018-01-29T02:10:26.789Z,22.6
2018-01-29T02:11:32.249Z,22.6
2018-01-29T02:12:37.998Z,22.6
2018-01-29T02:13:43.478Z,22.6
2018-01-29T02:14:48.667Z,22.6
2018-01-29T02:15:54.398Z,22.6
2018-01-29T02:16:59.856Z,22.6
2018-01-29T02:18:04.780Z,22.6
2018-01-29T02:19:10.091Z,22.6
2018-01-29T02:20:15.018Z,22.6
2018-01-29T02:21:20.505Z,22.6
2018-01-29T02:22:26.540Z,22.6
2018-01-29T02:23:32.038Z,22.6
2018-01-29T02:24:38.009Z,22.6
2018-01-29T02:25:42.925Z,22.6
2018-01-29T02:26:47.509Z,22.6
2018-01-29T02:27:53.266Z,22.6
2018-01-29T02:28:58.197Z,22.6
2018-01-29T02:30:03.389Z,22.6
2018-01-29T02:31:09.100Z,22.6
2018-01-29T02:32:14.287Z,22.6
2018-01-29T02:33:19.766Z,22.6
2018-01-29T02:34:25.864Z,22.6
2018-01-29T02:35:31.326Z,22.6
2018-01-29T02:36:36.578Z,22.6
2018-01-29T02:37:41.791Z,22.6
2018-01-29T02:38:46.962Z,22.6
2018-01-29T02:39:52.418Z,22.6
2018-01-29T02:40:57.581Z,22.6
2018-01-29T02:42:02.760Z,22.6
2018-01-29T02:43:07.372Z,22.6
2018-01-29T02:44:12.841Z,22.6
2018-01-29T02:45:17.766Z,22.6
2018-01-29T02:46:23.297Z,22.6
2018-01-29T02:47:28.505Z,22.6
2018-01-29T02:48:34.234Z,22.6
2018-01-29T02:49:39.153Z,22.6
2018-01-29T02:50:44.363Z,22.6
2018-01-29T02:51:50.086Z,22.6
2018-01-29T02:52:55.551Z,22.6
2018-01-29T02:54:00.500Z,22.6
2018-01-29T02:55:06.239Z,22.6
2018-01-29T02:56:11.456Z,22.6
2018-01-29T02:57:16.918Z,22.6
2018-01-29T02:58:22.592Z,22.6
2018-01-29T02:59:28.073Z,22.6
2018-01-29T03:00:33.908Z,22.6
2018-01-29T03:01:39.090Z,22.6
2018-01-29T03:02:43.986Z,22.6
2018-01-29T03:03:49.702Z,22.6
2018-01-29T03:04:55.177Z,22.6
2018-01-29T03:06:00.665Z,22.6
2018-01-29T03:07:06.145Z,22.6
2018-01-29T03:08:11.316Z,22.6
2018-01-29T03:09:16.780Z,22.6
2018-01-29T03:10:22.489Z,22.6
2018-01-29T03:11:27.961Z,22.6
2018-01-29T03:12:33.823Z,22.6
2018-01-29T03:13:38.723Z,22.6
2018-01-29T03:14:43.917Z,22.6
2018-01-29T03:15:49.629Z,22.6
2018-01-29T03:16:54.519Z,22.6
2018-01-29T03:17:59.992Z,22.6
2018-01-29T03:19:05.195Z,22.6
2018-01-29T03:20:09.562Z,22.6
2018-01-29T03:21:15.043Z,22.6
2018-01-29T03:22:20.755Z,22.6
2018-01-29T03:23:26.227Z,22.6
2018-01-29T03:24:31.996Z,22.6
2018-01-29T03:25:37.203Z,22.6
2018-01-29T03:26:41.839Z,22.6
2018-01-29T03:27:46.807Z,22.6
2018-01-29T03:28:51.742Z,22.6
2018-01-29T03:29:56.917Z,22.6
2018-01-29T03:31:02.357Z,22.6
2018-01-29T03:32:07.252Z,22.6
2018-01-29T03:33:12.456Z,22.6
2018-01-29T03:34:18.260Z,22.6
2018-01-29T03:35:23.724Z,22.6
2018-01-29T03:36:29.598Z,22.6
2018-01-29T03:37:35.052Z,22.6
2018-01-29T03:38:40.259Z,22.6
2018-01-29T03:39:45.615Z,22.6
2018-01-29T03:40:50.831Z,22.6
2018-01-29T03:41:56.018Z,22.6
2018-01-29T03:43:01.847Z,22.6
2018-01-29T03:44:06.781Z,22.6
2018-01-29T03:45:11.677Z,22.6
2018-01-29T03:46:16.873Z,22.6
2018-01-29T03:47:21.753Z,22.6
2018-01-29T03:48:27.310Z,22.6
2018-01-29T03:49:32.204Z,22.6
2018-01-29T03:50:37.404Z,22.6
2018-01-29T03:51:42.878Z,22.6
2018-01-29T03:52:48.086Z,22.6
2018-01-29T03:53:52.990Z,22.6
2018-01-29T03:54:58.857Z,22.6
2018-01-29T03:56:04.320Z,22.6
2018-01-29T03:57:09.230Z,22.6
2018-01-29T03:58:15.028Z,22.6
2018-01-29T03:59:19.668Z,22.6
2018-01-29T04:01:44.975Z,22.6
2018-01-29T04:02:50.147Z,22.6
2018-01-29T04:03:55.954Z,22.6
2018-01-29T04:05:01.433Z,22.6
2018-01-29T04:06:06.624Z,22.6
2018-01-29T04:07:12.520Z,22.6
2018-01-29T04:08:17.679Z,22.6
2018-01-29T04:09:22.903Z,22.6
2018-01-29T04:10:43.377Z,22.6
2018-01-29T04:11:48.849Z,22.6
2018-01-29T04:12:54.811Z,22.6
2018-01-29T04:14:00.022Z,22.6
2018-01-29T04:15:05.200Z,22.6
2018-01-29T04:16:10.839Z,22.6
2018-01-29T04:17:16.298Z,22.6
2018-01-29T04:18:21.783Z,22.6
2018-01-29T04:19:27.329Z,22.6
2018-01-29T04:20:32.504Z,22.6
2018-01-29T04:21:38.327Z,22.6
2018-01-29T04:22:43.513Z,22.6
2018-01-29T04:23:48.703Z,22.6
2018-01-29T04:24:54.575Z,22.6
2018-01-29T04:25:59.758Z,22.6
2018-01-29T04:27:05.223Z,22.6
2018-01-29T04:28:10.658Z,22.6
2018-01-29T04:29:16.136Z,22.6
2018-01-29T04:30:21.047Z,22.6
2018-01-29T04:31:27.042Z,22.6
2018-01-29T04:32:32.225Z,22.6
2018-01-29T04:33:38.257Z,22.6
2018-01-29T04:34:43.721Z,22.6
2018-01-29T04:35:49.207Z,22.6
2018-01-29T04:36:55.064Z,22.6
2018-01-29T04:37:59.966Z,22.6
2018-01-29T04:39:05.170Z,22.6
2018-01-29T04:40:10.594Z,22.6
2018-01-29T04:41:16.101Z,22.6
2018-01-29T04:42:21.576Z,22.6
2018-01-29T04:43:27.534Z,22.6
2018-01-29T04:44:33.022Z,22.6
2018-01-29T04:45:38.275Z,22.6
2018-01-29T04:46:42.914Z,22.5
2018-01-29T04:47:48.166Z,22.6
2018-01-29T04:48:53.600Z,22.5
2018-01-29T04:49:59.075Z,22.6
2018-01-29T04:51:04.271Z,22.5
2018-01-29T04:52:09.722Z,22.5
2018-01-29T04:53:14.912Z,22.5
2018-01-29T04:54:20.429Z,22.5
2018-01-29T04:55:26.149Z,22.5
2018-01-29T04:56:31.378Z,22.5
2018-01-29T04:57:36.926Z,22.5
2018-01-29T04:58:41.838Z,22.6
2018-01-29T04:59:46.482Z,22.5
2018-01-29T05:00:52.256Z,22.5
2018-01-29T05:01:57.730Z,22.5
2018-01-29T05:03:03.244Z,22.5
2018-01-29T05:04:08.400Z,22.5
2018-01-29T05:05:13.292Z,22.5
2018-01-29T05:06:18.769Z,22.5
2018-01-29T05:07:24.228Z,22.5
2018-01-29T05:08:29.434Z,22.5
2018-01-29T05:09:35.168Z,22.5
2018-01-29T05:10:40.370Z,22.5
2018-01-29T05:11:45.563Z,22.5
2018-01-29T05:12:51.476Z,22.5
2018-01-29T05:13:56.384Z,22.5
2018-01-29T05:15:01.582Z,22.5
2018-01-29T05:16:06.847Z,22.5
2018-01-29T05:17:12.348Z,22.5
2018-01-29T05:18:17.866Z,22.5
2018-01-29T05:19:23.343Z,22.5
2018-01-29T05:20:28.539Z,22.5
2018-01-29T05:21:34.264Z,22.5
2018-01-29T05:22:39.470Z,22.5
2018-01-29T05:23:44.406Z,22.5
2018-01-29T05:24:50.143Z,22.5
2018-01-29T05:25:55.603Z,22.5
2018-01-29T05:27:01.086Z,22.5
2018-01-29T05:28:06.708Z,22.5
2018-01-29T05:29:11.906Z,22.5
2018-01-29T05:30:16.802Z,22.5
2018-01-29T05:31:21.710Z,22.5
2018-01-29T05:32:27.214Z,22.5
2018-01-29T05:33:32.925Z,22.5
2018-01-29T05:34:38.131Z,22.5
2018-01-29T05:35:43.047Z,22.5
2018-01-29T05:36:49.032Z,22.5
2018-01-29T05:37:54.539Z,22.5
2018-01-29T05:38:59.710Z,22.5
2018-01-29T05:40:05.229Z,22.5
2018-01-29T05:41:09.900Z,22.5
2018-01-29T05:42:15.090Z,22.5
2018-01-29T05:43:20.557Z,22.5
2018-01-29T05:44:26.031Z,22.5
2018-01-29T05:45:31.599Z,22.5
2018-01-29T05:46:37.087Z,22.5
2018-01-29T05:47:41.716Z,22.5
2018-01-29T05:48:46.783Z,22.5
2018-01-29T05:49:52.283Z,22.5
2018-01-29T05:50:57.739Z,22.5
2018-01-29T05:52:03.234Z,22.5
2018-01-29T05:53:08.110Z,22.5
2018-01-29T05:54:13.325Z,22.5
2018-01-29T05:55:19.187Z,22.5
2018-01-29T05:56:24.687Z,22.5
2018-01-29T05:57:30.225Z,22.5
2018-01-29T05:58:35.704Z,22.5
2018-01-29T05:59:40.882Z,22.5
2018-01-29T06:00:46.596Z,22.5
2018-01-29T06:01:51.798Z,22.5
2018-01-29T06:02:57.324Z,22.5
2018-01-29T06:04:03.067Z,22.5
2018-01-29T06:05:07.983Z,22.5
2018-01-29T06:06:13.180Z,22.5
2018-01-29T06:07:18.689Z,22.5
2018-01-29T06:08:24.207Z,22.5
2018-01-29T06:09:29.941Z,22.5
2018-01-29T06:10:35.407Z,22.5
2018-01-29T06:11:40.568Z,22.5
2018-01-29T06:12:46.024Z,22.5
2018-01-29T06:13:51.200Z,22.4
2018-01-29T06:14:56.675Z,22.5
2018-01-29T06:16:02.112Z,22.5
2018-01-29T06:17:07.293Z,22.5
2018-01-29T06:18:12.487Z,22.5
2018-01-29T06:19:18.224Z,22.4
2018-01-29T06:20:23.695Z,22.4
2018-01-29T06:21:29.437Z,22.5
2018-01-29T06:22:34.627Z,22.4
2018-01-29T06:23:39.822Z,22.5
2018-01-29T06:24:44.870Z,22.4
2018-01-29T06:25:50.348Z,22.4
2018-01-29T06:26:55.828Z,22.4
2018-01-29T06:28:00.990Z,22.4
2018-01-29T06:29:05.986Z,22.5
2018-01-29T06:30:10.882Z,22.4
2018-01-29T06:31:16.609Z,22.4
2018-01-29T06:32:22.092Z,22.4
2018-01-29T06:33:28.170Z,22.4
2018-01-29T06:34:33.655Z,22.4
2018-01-29T06:35:39.131Z,22.4
2018-01-29T06:36:44.274Z,22.4
2018-01-29T06:37:49.771Z,22.4
2018-01-29T06:38:54.961Z,22.4
2018-01-29T06:40:00.740Z,22.4
2018-01-29T06:41:05.979Z,22.4
2018-01-29T06:42:10.824Z,22.4
2018-01-29T06:43:16.423Z,22.4
2018-01-29T06:44:21.594Z,22.4
2018-01-29T06:45:27.582Z,22.4
2018-01-29T06:46:33.043Z,22.4
2018-01-29T06:47:38.536Z,22.4
2018-01-29T06:48:43.517Z,22.4
2018-01-29T06:49:48.985Z,22.4
2018-01-29T06:50:54.506Z,22.4
2018-01-29T06:51:59.635Z,22.4
2018-01-29T06:53:05.088Z,22.4
2018-01-29T06:54:09.715Z,22.4
2018-01-29T06:55:14.877Z,22.4
2018-01-29T06:56:19.793Z,22.4
2018-01-29T06:57:25.015Z,22.4
2018-01-29T06:58:31.041Z,22.4
2018-01-29T06:59:36.236Z,22.4
2018-01-29T07:00:41.150Z,22.4
2018-01-29T07:01:46.334Z,22.4
2018-01-29T07:02:51.519Z,22.4
2018-01-29T07:03:56.737Z,22.4
2018-01-29T07:05:02.215Z,22.4
2018-01-29T07:06:06.810Z,22.4
2018-01-29T07:07:12.596Z,22.4
2018-01-29T07:08:17.819Z,22.4
2018-01-29T07:09:23.288Z,22.4
2018-01-29T07:10:28.697Z,22.4
2018-01-29T07:11:33.888Z,22.4
2018-01-29T07:12:39.310Z,22.4
2018-01-29T07:13:43.937Z,22.4
2018-01-29T07:14:49.435Z,22.4
2018-01-29T07:15:55.239Z,22.4
2018-01-29T07:17:00.729Z,22.4
2018-01-29T07:18:05.915Z,22.4
2018-01-29T07:19:10.967Z,22.4
2018-01-29T07:20:16.193Z,22.4
2018-01-29T07:21:21.391Z,22.4
2018-01-29T07:22:26.856Z,22.4
2018-01-29T07:23:32.366Z,22.4
2018-01-29T07:24:38.111Z,22.4
2018-01-29T07:25:43.305Z,22.4
2018-01-29T07:26:48.480Z,22.4
2018-01-29T07:27:54.287Z,22.4
2018-01-29T07:28:58.890Z,22.4
2018-01-29T07:30:04.096Z,22.4
2018-01-29T07:31:09.269Z,22.4
2018-01-29T07:32:14.459Z,22.4
2018-01-29T07:33:19.921Z,22.4
2018-01-29T07:34:25.697Z,22.4
2018-01-29T07:35:30.579Z,22.4
2018-01-29T07:36:36.339Z,22.4
2018-01-29T07:37:41.571Z,22.4
2018-01-29T07:38:47.032Z,22.4
2018-01-29T07:39:52.854Z,22.4
2018-01-29T07:40:58.326Z,22.4
2018-01-29T07:42:03.221Z,22.4
2018-01-29T07:43:08.456Z,22.4
2018-01-29T07:44:13.980Z,22.4
2018-01-29T07:45:19.177Z,22.4
2018-01-29T07:46:23.794Z,22.4
2018-01-29T07:47:28.681Z,22.4
2018-01-29T07:48:34.708Z,22.4
2018-01-29T07:49:39.893Z,22.4
2018-01-29T07:50:44.807Z,22.4
2018-01-29T07:51:50.457Z,22.4
2018-01-29T07:52:55.935Z,22.4
2018-01-29T07:54:01.408Z,22.4
2018-01-29T07:55:06.869Z,22.4
2018-01-29T07:56:12.369Z,22.4
2018-01-29T07:57:17.952Z,22.4
2018-01-29T07:58:24.197Z,22.4
2018-01-29T07:59:29.667Z,22.4
2018-01-29T08:00:35.419Z,22.4
2018-01-29T08:01:40.635Z,22.4
2018-01-29T08:02:46.294Z,22.4
2018-01-29T08:03:52.191Z,22.4
2018-01-29T08:04:57.677Z,22.4
2018-01-29T08:06:02.867Z,22.4
2018-01-29T08:07:08.156Z,22.4
2018-01-29T08:08:13.349Z,22.4
2018-01-29T08:09:18.848Z,22.4
2018-01-29T08:10:39.200Z,22.4
2018-01-29T08:11:43.550Z,22.4
2018-01-29T08:12:49.030Z,22.4
2018-01-29T08:13:54.531Z,22.4
2018-01-29T08:14:59.436Z,22.4
2018-01-29T08:16:04.988Z,22.4
2018-01-29T08:17:10.205Z,22.4
2018-01-29T08:18:15.735Z,22.4
2018-01-29T08:19:21.557Z,22.4
2018-01-29T08:20:26.777Z,22.4
2018-01-29T08:21:32.313Z,22.4
2018-01-29T08:22:37.486Z,22.5
2018-01-29T08:23:42.131Z,22.5
2018-01-29T08:24:47.291Z,22.5
2018-01-29T08:25:52.460Z,22.5
2018-01-29T08:26:57.665Z,22.5
2018-01-29T08:28:03.165Z,22.5
2018-01-29T08:29:07.785Z,22.5
2018-01-29T08:30:12.447Z,22.5
2018-01-29T08:31:18.261Z,22.5
2018-01-29T08:32:23.749Z,22.5
2018-01-29T08:33:29.545Z,22.5
2018-01-29T08:34:35.020Z,22.5
2018-01-29T08:35:40.553Z,22.5
2018-01-29T08:36:46.109Z,22.5
2018-01-29T08:37:51.292Z,22.5
2018-01-29T08:38:56.780Z,22.5
2018-01-29T08:40:02.307Z,22.5
2018-01-29T08:41:06.940Z,22.6
2018-01-29T08:42:11.869Z,22.6
2018-01-29T08:43:17.593Z,22.6
2018-01-29T08:44:23.070Z,22.6
2018-01-29T08:45:28.290Z,22.6
2018-01-29T08:46:33.778Z,22.6
2018-01-29T08:47:38.102Z,22.6
2018-01-29T08:48:42.720Z,22.6
2018-01-29T08:49:48.221Z,22.6
2018-01-29T08:50:53.399Z,22.6
2018-01-29T08:51:58.851Z,22.6
2018-01-29T08:53:04.032Z,22.6
2018-01-29T08:54:08.664Z,22.6
2018-01-29T08:55:13.648Z,22.6
2018-01-29T08:56:18.549Z,22.6
2018-01-29T08:57:24.025Z,22.6
2018-01-29T08:58:30.089Z,22.7
2018-01-29T08:59:35.566Z,22.7
2018-01-29T09:00:40.998Z,22.7
2018-01-29T09:01:45.921Z,22.7
2018-01-29T09:02:51.493Z,22.7
2018-01-29T09:03:56.939Z,22.7
2018-01-29T09:05:02.414Z,22.7
2018-01-29T09:06:07.610Z,22.7
2018-01-29T09:07:13.056Z,22.7
2018-01-29T09:08:18.530Z,22.7
2018-01-29T09:09:24.025Z,22.7
2018-01-29T09:10:29.403Z,22.7
2018-01-29T09:11:34.895Z,22.7
2018-01-29T09:12:40.386Z,22.7
2018-01-29T09:13:45.073Z,22.7
2018-01-29T09:14:50.281Z,22.7
2018-01-29T09:15:56.039Z,22.7
2018-01-29T09:17:00.927Z,22.7
2018-01-29T09:18:06.346Z,22.7
2018-01-29T09:19:11.849Z,22.7
2018-01-29T09:20:16.964Z,22.7
2018-01-29T09:21:21.875Z,22.7
2018-01-29T09:22:42.006Z,22.8
2018-01-29T09:23:47.210Z,22.8
2018-01-29T09:24:52.388Z,22.8
2018-01-29T09:25:57.864Z,22.8
2018-01-29T09:27:03.343Z,22.8
2018-01-29T09:28:08.552Z,22.8
2018-01-29T09:29:13.514Z,22.8
2018-01-29T09:30:19.059Z,22.8
2018-01-29T09:31:24.799Z,22.8
2018-01-29T09:32:30.273Z,22.8
2018-01-29T09:33:36.197Z,22.8
2018-01-29T09:34:41.930Z,22.8
2018-01-29T09:35:47.501Z,22.8
2018-01-29T09:36:52.971Z,22.8
2018-01-29T09:37:58.447Z,22.8
2018-01-29T09:39:03.644Z,22.8
2018-01-29T09:40:08.566Z,22.9
2018-01-29T09:41:13.490Z,22.9
2018-01-29T09:42:18.993Z,22.9
2018-01-29T09:43:39.210Z,22.9
2018-01-29T09:44:43.576Z,22.9
2018-01-29T09:45:48.479Z,22.9
2018-01-29T09:46:53.879Z,22.9
2018-01-29T09:47:58.487Z,22.9
2018-01-29T09:49:04.241Z,23
2018-01-29T09:50:09.721Z,23
2018-01-29T09:51:15.194Z,23
2018-01-29T09:52:20.354Z,23
2018-01-29T09:53:24.995Z,23
2018-01-29T09:54:30.430Z,23
2018-01-29T09:55:35.623Z,23
2018-01-29T09:56:40.822Z,23
2018-01-29T09:57:46.122Z,23
2018-01-29T09:58:51.247Z,23
2018-01-29T09:59:56.143Z,23
2018-01-29T10:01:01.875Z,23
2018-01-29T10:02:07.361Z,23
2018-01-29T10:03:12.563Z,23.1
2018-01-29T10:04:18.034Z,23.1
2018-01-29T10:05:22.992Z,23.1
2018-01-29T10:06:28.878Z,23.1
2018-01-29T10:07:34.080Z,23.1
2018-01-29T10:08:38.976Z,23.1
2018-01-29T10:09:43.856Z,23.1
2018-01-29T10:10:49.047Z,23.1
2018-01-29T10:11:54.528Z,23.1
2018-01-29T10:13:00.319Z,23.1
2018-01-29T10:14:05.789Z,23.1
2018-01-29T10:15:09.845Z,23.1
2018-01-29T10:16:15.561Z,23.1
2018-01-29T10:17:20.472Z,23.1
2018-01-29T10:18:26.343Z,23.1
2018-01-29T10:19:31.818Z,23.1
2018-01-29T10:20:37.010Z,23.1
2018-01-29T10:21:42.175Z,23.1
2018-01-29T10:22:47.529Z,23.1
2018-01-29T10:23:52.730Z,23.1
2018-01-29T10:24:57.864Z,23.2
2018-01-29T10:26:03.235Z,23.2
2018-01-29T10:27:08.133Z,23.2
2018-01-29T10:28:13.996Z,23.2
2018-01-29T10:29:19.177Z,23.1
2018-01-29T10:31:44.180Z,23.1
2018-01-29T10:32:49.681Z,23.2
2018-01-29T10:33:55.589Z,23.2
2018-01-29T10:35:01.049Z,23.1
2018-01-29T10:36:05.928Z,23.1
2018-01-29T10:37:11.472Z,23.1
2018-01-29T10:38:16.656Z,23.1
2018-01-29T10:39:21.827Z,23.1
2018-01-29T10:40:41.944Z,23.1
2018-01-29T10:41:47.634Z,23.1
2018-01-29T10:42:53.440Z,23.1
2018-01-29T10:43:58.066Z,23.1
2018-01-29T10:45:03.260Z,23.1
2018-01-29T10:46:09.035Z,23.1
2018-01-29T10:47:14.253Z,23.1
2018-01-29T10:48:19.147Z,23.1
2018-01-29T10:49:39.681Z,23.2
2018-01-29T10:50:45.201Z,23.1
2018-01-29T10:51:50.047Z,23.1
2018-01-29T10:52:55.697Z,23.1
2018-01-29T10:54:01.173Z,23.1
2018-01-29T10:55:05.912Z,23.1
2018-01-29T10:56:11.397Z,23.1
2018-01-29T10:57:16.047Z,23.1
2018-01-29T10:58:21.753Z,23.1
2018-01-29T10:59:27.229Z,23.1
2018-01-29T11:00:32.600Z,23.1
2018-01-29T11:01:38.067Z,23.2
2018-01-29T11:02:43.250Z,23.1
2018-01-29T11:03:48.677Z,23.1
2018-01-29T11:04:53.888Z,23.1
2018-01-29T11:05:59.068Z,23.1
2018-01-29T11:07:04.956Z,23.2
2018-01-29T11:08:10.178Z,23.2
2018-01-29T11:09:15.645Z,23.1
2018-01-29T11:10:20.819Z,23.1
2018-01-29T11:11:26.058Z,23.1
2018-01-29T11:12:32.302Z,23.1
2018-01-29T11:13:38.336Z,23.1
2018-01-29T11:14:43.830Z,23.1
2018-01-29T11:15:49.283Z,23.1
2018-01-29T11:16:54.694Z,23.1
2018-01-29T11:17:59.919Z,23.1
2018-01-29T11:19:05.049Z,23.1
2018-01-29T11:20:10.265Z,23.1
2018-01-29T11:21:15.768Z,23.1
2018-01-29T11:22:21.538Z,23.1
2018-01-29T11:23:26.997Z,23
2018-01-29T11:24:32.808Z,23
2018-01-29T11:25:38.001Z,23
2018-01-29T11:26:42.377Z,23
2018-01-29T11:27:47.800Z,23
2018-01-29T11:28:53.277Z,23
2018-01-29T11:29:58.485Z,23
2018-01-29T11:31:03.329Z,23
2018-01-29T11:32:09.000Z,23
2018-01-29T11:33:14.181Z,23
2018-01-29T11:34:19.639Z,23
2018-01-29T11:35:24.831Z,23
2018-01-29T11:36:30.064Z,23
2018-01-29T11:37:34.958Z,23
2018-01-29T11:38:40.147Z,23
2018-01-29T11:39:45.418Z,22.9
2018-01-29T11:40:50.609Z,22.9
2018-01-29T11:41:55.798Z,22.9
2018-01-29T11:43:01.262Z,22.9
2018-01-29T11:44:06.469Z,22.9
2018-01-29T11:45:11.646Z,22.9
2018-01-29T11:46:17.202Z,22.9
2018-01-29T11:47:22.696Z,22.9
2018-01-29T11:48:28.643Z,22.9
2018-01-29T11:49:34.142Z,22.9
2018-01-29T11:50:38.769Z,22.9
2018-01-29T11:51:44.479Z,22.9
2018-01-29T11:52:49.950Z,22.9
2018-01-29T11:53:55.141Z,22.9
2018-01-29T11:55:00.627Z,22.9
2018-01-29T11:56:05.578Z,22.9
2018-01-29T11:57:10.767Z,22.9
2018-01-29T11:58:16.220Z,22.9
2018-01-29T11:59:21.572Z,22.9
2018-01-29T12:00:26.925Z,22.9
2018-01-29T12:01:32.037Z,22.9
2018-01-29T12:02:37.522Z,22.9
2018-01-29T12:03:41.884Z,22.9
2018-01-29T12:04:46.521Z,22.9
2018-01-29T12:05:52.197Z,22.9
2018-01-29T12:06:57.513Z,22.9
2018-01-29T12:08:03.170Z,22.9
2018-01-29T12:09:08.359Z,22.9
2018-01-29T12:10:13.940Z,22.9
2018-01-29T12:11:19.140Z,22.9
2018-01-29T12:13:44.700Z,22.9
2018-01-29T12:14:50.168Z,22.9
2018-01-29T12:15:55.908Z,22.9
2018-01-29T12:17:01.115Z,22.9
2018-01-29T12:18:06.321Z,22.9
2018-01-29T12:19:15.725Z,22.9
2018-01-29T12:20:20.852Z,22.9
2018-01-29T12:21:26.305Z,22.9
2018-01-29T12:22:31.658Z,22.9
2018-01-29T12:23:36.566Z,22.9
2018-01-29T12:24:41.822Z,22.9
2018-01-29T12:25:47.011Z,22.9
2018-01-29T12:26:52.205Z,22.9
2018-01-29T12:27:57.654Z,22.9
2018-01-29T12:29:03.134Z,22.9
2018-01-29T12:30:08.322Z,23
2018-01-29T12:31:14.062Z,23
2018-01-29T12:32:19.531Z,22.9
2018-01-29T12:34:44.578Z,23
2018-01-29T12:35:50.035Z,22.9
2018-01-29T12:36:55.504Z,22.9
2018-01-29T12:38:00.957Z,22.9
2018-01-29T12:39:05.585Z,23
2018-01-29T12:40:11.041Z,22.9
2018-01-29T12:41:16.254Z,23
2018-01-29T12:42:21.736Z,23
2018-01-29T12:43:42.109Z,23
2018-01-29T12:44:47.307Z,23
2018-01-29T12:45:53.049Z,23
2018-01-29T12:46:57.945Z,23
2018-01-29T12:48:03.444Z,23
2018-01-29T12:49:09.021Z,23
2018-01-29T12:50:14.222Z,23
2018-01-29T12:51:19.408Z,23
2018-01-29T12:52:39.482Z,23
2018-01-29T12:53:44.112Z,23
2018-01-29T12:54:49.813Z,23
2018-01-29T12:55:55.459Z,23
2018-01-29T12:57:01.112Z,23
2018-01-29T12:58:06.325Z,23
2018-01-29T12:59:11.532Z,23
2018-01-29T13:00:17.005Z,23
2018-01-29T13:01:22.844Z,23
2018-01-29T13:02:28.318Z,23
2018-01-29T13:03:33.188Z,23
2018-01-29T13:04:38.362Z,23
2018-01-29T13:05:43.258Z,23
2018-01-29T13:06:49.033Z,23
2018-01-29T13:07:54.142Z,23
2018-01-29T13:08:59.040Z,23
2018-01-29T13:10:04.479Z,23
2018-01-29T13:11:09.398Z,23
2018-01-29T13:12:14.592Z,23
2018-01-29T13:13:20.030Z,23
2018-01-29T13:14:25.205Z,23
2018-01-29T13:15:31.083Z,23
2018-01-29T13:16:36.547Z,23
2018-01-29T13:17:41.507Z,23
2018-01-29T13:18:47.253Z,23
2018-01-29T13:19:52.739Z,23
2018-01-29T13:20:57.638Z,23
2018-01-29T13:22:03.095Z,23
2018-01-29T13:23:08.195Z,23
2018-01-29T13:24:13.413Z,23
2018-01-29T13:25:18.908Z,23
2018-01-29T13:26:24.397Z,23
2018-01-29T13:27:29.611Z,23
2018-01-29T13:28:35.085Z,23
2018-01-29T13:29:40.548Z,23
2018-01-29T13:30:46.145Z,23
2018-01-29T13:31:51.789Z,22.9
2018-01-29T13:32:56.695Z,22.9
2018-01-29T13:34:02.461Z,22.9
2018-01-29T13:35:07.365Z,22.9
2018-01-29T13:36:12.553Z,22.9
2018-01-29T13:37:18.123Z,22.9
2018-01-29T13:38:23.500Z,22.9
2018-01-29T13:39:29.414Z,22.9
2018-01-29T13:40:34.319Z,22.9
2018-01-29T13:41:39.512Z,22.9
2018-01-29T13:42:45.015Z,22.9
2018-01-29T13:43:50.210Z,22.9
